gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2515,393,2.58654165267944,40.7275047302246,-119.163223266602,3670144,2517,222,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-01 08:51:27.364813,92.12012892135886,63.47004031041996,52.409090603188,0.007244138369286905,3.0,-63.48,2.7445598364131496,-63.77,0.1448,0.5279,1.945,0.6324,1.0839,1.6357,1.4009996503263988,7
100930,npp,1500,3157,0.13134043011814356,40.7305374145508,-119.164176940918,3670176,1499,2522,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-01 10:31:59.084893,-71.30119200823758,50.98584757031105,43.48662027153029,4.8526428837718675e-05,19.0,50.99,1.847645286154319,50.62,0.1704,0.3418,1.0391,0.9765,0.2199,0.1283,0.1283,7
101057,npp,832,2649,0.502890676259995,40.7294235229492,-119.158393859863,3670144,834,2136,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-02 10:13:14.077324,-73.9267453204963,32.795334324283054,28.667373831331123,0.003070033206096909,16.0,32.79,1.2365102219381485,32.2,0.1821,0.3204,1.0748,1.0418,0.4814,0.5239,0.4244350491322215,7
101429,npp,1712,1091,3.31591606140137,40.7292823791504,-119.162734985352,3670144,1715,802,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-05 09:16:41.252234,95.53742391775624,45.44623911492584,39.133147668365496,0.07050875876996522,7.0,-45.49,1.5732132722552272,-45.93,0.1839,0.4047,1.8904,0.8249,2.1843,2.7353,0.4509109540199998,7
101438,npp,493,3807,3.61414265632629,40.7278633117676,-119.163017272949,3670144,491,3062,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-05 10:56:51.620750,-66.84828050703564,65.77291153056443,53.876336945843505,0.030021180480844168,23.0,65.75,3.0,65.515,0.2132,0.5692,2.0518,0.5865,1.3488,2.1197,1.147054089985169,7
101560,npp,2936,3323,5.98654747009277,40.7322311401367,-119.16512298584,3670144,2936,2671,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-06 10:38:11.951191,-70.0920320240154,55.47000645602483,46.86101432091728,0.0773429581543229,20.0,55.47,2.0682789409984763,55.15,0.2248,0.4414,1.5296,0.7563,3.0149,4.5275,2.0216920766489768,7
101674,npp,118,46,5.03385257720947,40.7282943725586,-119.160667419434,3670144,119,18,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-07 08:38:44.549546,269.9103100483889,69.51689792789729,56.06513623954431,0.11226500707354957,1.0,-69.52,3.5496478698597698,-69.75,0.283,0.6067,2.4194,0.5503,1.581,2.7699,-0.8673353857819923,7
102792,npp,814,914,0.29760105907917,40.7306289672852,-119.164848327637,3670176,812,680,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-16 09:10:18.384003,94.6615957809494,50.97683867008555,43.47970024440915,1.164565167764494e-13,6.0,-51.02,1.847645286154319,-51.38,0.2166,0.4106,2.3194,0.813,0.2727,0.242,0.242,7
102800,npp,2718,3647,0.465361982584,40.7303466796875,-119.164253234863,3670176,2716,2956,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-16 10:50:34.089818,-68.04937206344094,62.77756869791302,51.9686404434405,3.753411562896403e-05,22.0,62.77,2.6065528283652384,62.5,0.1691,0.4476,1.5319,0.7458,0.3406,0.3471,0.3471,7
102919,npp,2078,3158,0.327061995863914,40.7314338684082,-119.160247802734,3670176,2077,2522,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-17 10:31:52.637107,-70.93106193988119,51.01013253447875,43.50888300817997,2.4577351122392976e-09,19.0,51.01,1.847645286154319,50.62,0.1704,0.3418,1.0391,0.9765,0.3258,0.3194,0.3194,7
103278,npp,3055,1618,0.1390539044514298,40.7284049987793,-119.166511535645,3670176,3055,1218,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-20 09:35:28.708984,97.30936578191468,23.33418458497864,20.538002760785652,1.584529909427694e-20,10.0,-23.37,1.0837787002826917,-23.92,0.177,0.3208,1.3741,1.0405,0.1661,0.1447,0.1447,7
103396,npp,2283,1090,0.08714684098958969,40.7312469482422,-119.164489746094,3670176,2283,801,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-21 09:16:34.802862,95.57371009838442,45.47823723328467,39.1614672630346,1.8887103604786984e-23,7.0,-45.52,1.5732132722552272,-45.93,0.1839,0.4047,1.8904,0.8249,0.132,0.0719,0.0719,7
103405,npp,1080,3808,2.35578107833862,40.7285194396973,-119.161148071289,3686560,1080,3062,196611,3883171,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-21 10:56:45.171801,-67.15349798393915,65.78813613167331,53.890321698151155,1.0103394736848208e-18,23.0,65.77,3.0,65.515,0.2132,0.5692,2.0518,0.5865,0.9294,1.3816,1.3816,7
103515,npp,1499,565,0.13410820346325636,40.7282676696777,-119.165237426758,3670176,1498,356,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-22 08:57:37.339140,92.84242345994332,59.888776744964034,50.01362740813728,1.174987406319816e-21,4.0,-59.92,2.3545700244418297,-60.19,0.2073,0.492,2.0149,0.6784,0.1818,0.091,0.091,7
103524,npp,434,3324,0.1750355213880539,40.7270011901855,-119.163200378418,3686560,436,2672,196611,3883171,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-22 10:38:05.500912,-70.54173971257285,55.49362756705401,46.88196820341207,4.73359771176604e-19,20.0,55.49,2.0682789409984763,55.15,0.2248,0.4414,1.5296,0.7563,0.205,0.1324,0.1324,7
103760,npp,2155,2308,0.16496442258358002,40.7295913696289,-119.166107177734,3670176,2155,1860,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-24 10:00:33.718201,-74.70048070381831,15.73782709489687,13.901226788707449,9.466643100581977e-19,14.0,15.72,1.0442604737599883,15.06,0.1651,0.3416,1.7845,0.9771,0.1646,0.1612,0.1612,7
103877,npp,1436,1790,0.23655025660991702,40.7308807373047,-119.161506652832,3670176,1436,1369,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-25 09:41:43.381370,98.42319692999767,14.028150537842484,12.398147582728376,3.7050245268854395e-17,11.0,-14.06,1.015504800579495,-14.71,0.1755,0.3699,1.3108,0.9024,0.2025,0.2135,0.2135,7
104111,npp,2985,737,0.425489068031311,40.7327766418457,-119.16609954834,3670176,2985,520,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-27 09:03:53.805956,93.77604582990051,55.77381346821853,47.08245424510441,5.005752962616853e-11,5.0,-55.81,2.0682789409984763,-56.09,0.1948,0.4504,1.809,0.7412,0.3218,0.3154,0.3154,7
104119,npp,1869,3485,3.626460313797,40.728572845459,-119.163841247559,3686560,1867,2827,196611,3883171,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-27 10:44:14.850234,-68.92071374399339,59.354654721561616,49.64840939381564,1.9655115084440327e-16,21.0,59.36,2.3545700244418297,59.07,0.2153,0.5204,1.6782,0.6415,1.653,2.3264,2.3264,7
104228,npp,2165,218,0.023573346436024004,40.726863861084,-119.158195495605,3670176,2167,109,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-28 08:44:54.569990,90.95189567601695,66.69594943842183,54.43522707163503,7.76043649837605e-07,2.0,-66.71,3.1865100272627664,-66.93,0.298,0.6449,2.4673,0.5177,0.1388,0.0122,0.0122,7
104236,npp,1218,2989,4.0437905788421595,40.7270660400391,-119.163879394531,3686560,1219,2408,196611,3883171,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-28 10:25:33.407209,-72.76134694341754,45.795157850333545,39.41764591008299,6.518406574322583e-14,18.0,45.81,1.5732132722552272,45.4,0.2092,0.4069,1.6613,0.8205,2.6456,3.3178,3.3178,7
104355,npp,520,2478,0.916711866855621,40.7299766540527,-119.162620544434,3686560,520,2006,196611,3883171,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-04-29 10:06:46.629279,-74.99472171549056,24.721297343859316,21.74210395012904,2.0018006789753084e-10,15.0,24.73,1.1367971201176101,24.13,0.1997,0.4278,2.2562,0.7802,0.7639,0.7153,0.7153,7
133040,npp,1430,2466,0.267064467072487,40.7263450622559,-119.164680480957,3670176,1430,1997,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-19 10:05:48.677281,-75.23528875672791,24.116152850692615,21.217163562491535,9.75018195505197e-27,15.0,24.13,1.1367971201176101,24.13,0.1997,0.4278,2.2562,0.7802,0.1924,0.2084,0.2084,7
133223,npp,723,1951,0.189189188182354,40.7304420471191,-119.161270141602,3670176,723,1521,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-20 09:47:00.132173,103.33773432410356,4.7845054104958065,4.236725677110618,6.937675082488758e-28,12.0,-4.82,1.0,-4.82,0.1624,0.3338,1.3824,1.0,0.1892,0.1892,0.1892,7
133584,npp,2298,901,0.282383695244789,40.7257041931152,-119.162269592285,3670176,2297,672,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-22 09:09:12.364583,94.82318246332711,51.35446238876115,43.769779265154426,4.308546285517733e-25,6.0,-51.38,1.847645286154319,-51.38,0.2166,0.4106,2.3194,0.813,0.2644,0.2296,0.2296,7
133597,npp,1140,3620,0.1309656766243279,40.7325592041016,-119.165100097656,3670176,1142,2936,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-22 10:49:29.851656,-68.50594940682925,62.53355157657067,51.80828438922796,1.064164512240214e-28,22.0,62.23,2.6065528283652384,62.5,0.1691,0.4476,1.5319,0.7458,0.2123,0.0977,0.0977,7
133762,npp,1506,379,0.1086331885308027,40.7283554077148,-119.16121673584,3670176,1509,212,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-23 08:50:14.923060,91.91351925566399,63.74186589443154,52.590281401408284,3.690770136567001e-21,3.0,-63.75,2.7445598364131496,-63.77,0.1448,0.5279,1.945,0.6324,0.1811,0.0687,0.0687,7
133775,npp,495,3145,0.21296082437038422,40.7268142700195,-119.164474487305,3670176,493,2514,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-23 10:30:46.644030,-70.94779056409867,50.628254390776796,43.215383484232056,8.728942434406923e-27,19.0,50.65,1.847645286154319,50.62,0.1704,0.3418,1.0391,0.9765,0.2641,0.208,0.208,7
133957,npp,2898,2637,0.146671311929822,40.7325439453125,-119.162414550781,3670176,2899,2127,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-24 10:12:03.436666,-74.94215474928582,32.221357057138434,28.182099456028194,4.234163372518686e-23,16.0,32.25,1.2365102219381485,32.2,0.1821,0.3204,1.0748,1.0418,0.1933,0.1528,0.1528,7
134138,npp,2201,2125,0.244659535586834,40.7299003601074,-119.163284301758,3670176,2201,1688,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-25 09:53:14.892468,-71.69235014009439,5.3138644771202745,4.705219044188002,8.644241685643766e-18,13.0,5.28,1.0,5.28,0.1885,0.3093,0.8851,1.0792,0.2691,0.264,0.264,7
134322,npp,1459,1606,0.2039797976613045,40.7318954467773,-119.160629272461,3670176,1460,1208,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-26 09:34:24.573705,99.11800369588481,23.934979809439664,21.059723012071473,2.184731035726495e-11,10.0,-23.97,1.1367971201176101,-23.92,0.177,0.3208,1.3741,1.0405,0.231,0.2122,0.2122,7
134505,npp,706,1078,0.0810387432575226,40.7257804870605,-119.162750244141,3670176,707,792,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-27 09:15:30.700596,96.11422112658802,45.89658447584603,39.49634385135977,0.00016425342953959262,7.0,-45.93,1.5732132722552272,-45.93,0.1839,0.4047,1.8904,0.8249,0.1281,0.0668,0.0668,7
134517,npp,2562,3796,0.040052987635135706,40.7286605834961,-119.166931152344,3670176,2565,3056,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-27 10:55:41.071467,-67.4599488645181,65.56821449292052,53.75494279437196,1.0558279201762615e-12,23.0,65.56,3.0,65.515,0.2132,0.5692,2.0518,0.5865,0.1574,0.0235,0.0235,7
134687,npp,2995,553,1.100944519042969,40.726921081543,-119.166412353516,3670144,2997,346,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-28 08:56:33.266350,93.12286466937132,60.17016465606149,50.20798578704705,0.010422038691459452,4.0,-60.19,2.3545700244418297,-60.19,0.2073,0.492,2.0149,0.6784,0.5924,0.7469,0.4092399498320023,7
134700,npp,1932,3311,0.266717568039894,40.7319831848145,-119.165069580078,3670176,1931,2659,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-28 10:36:59.650272,-70.09928439483215,55.15397935524312,46.63255706654663,1.2430228633018604e-05,20.0,55.16,2.0682789409984763,55.15,0.2248,0.4414,1.5296,0.7563,0.2494,0.2017,0.2017,7
134872,npp,2182,32,2.39754319190979,40.7270774841309,-119.160217285156,3670144,2183,11,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-29 08:37:32.272046,269.8832994923078,69.73794431982978,56.19284217893557,0.03951030418134459,1.0,-69.73,3.5496478698597698,-69.75,0.283,0.6067,2.4194,0.5503,0.8383,1.3193,0.03921923202527955,7
135062,npp,585,2296,2.91209554672241,40.7303237915039,-119.162155151367,3670144,585,1849,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-08-30 09:59:29.686804,-75.18010807521712,15.056482865777784,13.302618357009855,0.05461088494515829,14.0,15.06,1.0442604737599883,15.06,0.1651,0.3416,1.7845,0.9771,2.7953,2.8455,1.0761807049745595,7
135430,npp,2195,1254,4.76784515380859,40.7321891784668,-119.166107177734,3670144,2196,935,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-01 09:21:47.273041,97.29788520895477,39.597832827206034,34.37192794766951,0.13894589596355614,8.0,-39.64,1.4276677814245327,-39.61,0.1887,0.371,2.1225,0.8998,3.4136,4.2899,-0.21176033639257152,7
135444,npp,927,3955,4.88039398193359,40.7310943603516,-119.16040802002,3670144,933,3145,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-01 11:01:50.527392,-65.78030871981544,68.25057538142576,55.36323442896594,0.10306467278686392,25.0,68.24,3.3166247903554,68.19,0.2699,0.6367,2.2759,0.5243,1.6133,2.5587,-0.7804569168016013,7
135611,npp,1405,725,4.35972785949707,40.7309074401855,-119.160301208496,3670144,1404,506,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-02 09:02:49.840425,93.49853698046056,56.08960788040712,47.313693148326614,0.11152989710690928,5.0,-56.11,2.0682789409984763,-56.09,0.1948,0.4504,1.809,0.7412,2.224,3.2313,-0.3821188105836901,7
135625,npp,309,3474,4.05433368682861,40.7259254455566,-119.161308288574,3670144,310,2817,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-02 10:43:12.666414,-69.35445587812775,59.10483745899716,49.47445813976503,0.09944064367402172,21.0,59.11,2.3545700244418297,59.07,0.2153,0.5204,1.6782,0.6415,1.8347,2.6009,-0.6208432429245931,7
135799,npp,602,205,3.74047589302063,40.7311630249023,-119.158302307129,3670144,601,101,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-03 08:43:50.628554,90.70768045060595,66.92355756506741,54.57259192857177,0.08504229901338627,2.0,-66.93,3.1865100272627664,-66.93,0.298,0.6449,2.4673,0.5177,1.3053,1.9363,-0.8189562220665396,7
135810,npp,2715,2977,3.43106365203857,40.7268867492676,-119.160842895508,3670144,2714,2398,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-03 10:24:29.467464,-72.23893952411399,45.379218665876664,39.08511308192345,0.08749223824552128,18.0,45.4,1.5732132722552272,45.4,0.2092,0.4069,1.6613,0.8205,2.2561,2.8151,-0.019530961359069288,7
136001,npp,2036,2466,2.4774112701416,40.725700378418,-119.160743713379,3670144,2036,1997,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-04 10:05:44.486627,-75.72113214447583,24.11952515766568,21.220539154974563,0.07082321222265106,15.0,24.13,1.1367971201176101,24.13,0.1997,0.4278,2.2562,0.7802,2.1368,1.933,-0.3615769153357731,7
136188,npp,1328,1950,2.24666976928711,40.7254028320312,-119.159568786621,3670144,1327,1520,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-05 09:46:54.171314,94.59399302284339,4.903864101148266,4.342440866310992,0.05251611390126556,12.0,-4.87,1.0,-4.82,0.1624,0.3338,1.3824,1.0,2.2467,2.2467,0.5452484721851072,7
136561,npp,2898,900,1.406653881073,40.7297592163086,-119.164627075195,3670144,2900,672,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-07 09:09:08.199459,95.29934255491814,51.37973865364443,43.790028909934925,0.020643034554408572,6.0,-51.41,1.847645286154319,-51.38,0.2166,0.4106,2.3194,0.813,0.8729,1.1436,0.47479341717918544,7
136755,npp,2104,377,1.08611661195755,40.7278900146484,-119.164276123047,3670144,2104,211,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-08 08:50:08.984948,91.67868519804948,63.77858330571747,52.6153184014951,0.00973666469634835,3.0,-63.79,2.7445598364131496,-63.77,0.1448,0.5279,1.945,0.6324,0.5372,0.6868,0.3713451463798428,7
136767,npp,1093,3145,0.663353264331818,40.7286949157715,-119.158714294434,3670144,1094,2514,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-08 10:30:42.486161,-71.54892178676951,50.631554353247516,43.218933101092745,0.017450767062291622,19.0,50.65,1.847645286154319,50.62,0.1704,0.3418,1.0391,0.9765,0.5078,0.6478,0.08241859467552182,7
136953,npp,423,2636,0.364273965358734,40.7272834777832,-119.160629272461,3670144,423,2126,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-09 10:11:57.508118,-74.43556857397677,32.182310190691325,28.14951055370056,0.008477033076980878,16.0,32.2,1.2365102219381485,32.2,0.1821,0.3204,1.0748,1.0418,0.3693,0.3795,0.10485551835988155,7
137142,npp,2779,2124,0.293592840433121,40.7306938171387,-119.159004211426,3670144,2779,1687,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-10 09:53:08.972558,-70.24586189645866,5.277019259660685,4.672691897267835,0.0028469768806343577,13.0,5.22,1.0,5.28,0.1885,0.3093,0.8851,1.0792,0.3181,0.3168,0.22456177437050856,7
137335,npp,2052,1604,0.350535586476326,40.7265434265137,-119.165916442871,3670176,2052,1206,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-11 09:34:18.661353,98.84576331225587,24.032178964635804,21.144110151998664,0.0002920766269973908,10.0,-24.07,1.1367971201176101,-23.92,0.177,0.3208,1.3741,1.0405,0.3599,0.3647,0.3647,7
137525,npp,1295,1076,0.250370636582375,40.730297088623,-119.160278320312,3670176,1294,790,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-12 09:15:22.986365,95.14971746632098,45.97460156970554,39.55862013955374,1.1953644667072476e-08,7.0,-46.0,1.5732132722552272,-45.93,0.1839,0.4047,1.8904,0.8249,0.2357,0.2065,0.2065,7
137538,npp,80,3794,0.174291729927063,40.7281303405762,-119.166282653809,3670176,85,3055,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-12 10:55:33.357684,-66.9110983685448,65.53223373857908,53.73296003126026,0.00027694103623312143,23.0,65.52,3.0,65.515,0.2132,0.5692,2.0518,0.5865,0.2022,0.1022,0.1022,7
137715,npp,510,551,0.33203461766243003,40.7300872802734,-119.161071777344,3670176,508,343,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-13 08:56:25.558627,92.59043990497373,60.207509563077835,50.23311780764183,2.636926326828031e-15,4.0,-60.23,2.4157378735459294,-60.19,0.2073,0.492,2.0149,0.6784,0.2676,0.2253,0.2253,7
137730,npp,2521,3310,0.1307668681256473,40.7280616760254,-119.162223815918,3670176,2521,2657,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-13 10:36:53.723191,-70.23694637476507,55.129742685706965,46.61428069896124,7.624151002715307e-08,20.0,55.14,2.0682789409984763,55.15,0.2248,0.4414,1.5296,0.7563,0.1836,0.0989,0.0989,7
137903,npp,2767,29,-0.139691472053528,40.7308349609375,-119.165237426758,3670176,2773,11,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-14 08:37:24.575961,269.5385839275292,69.78034274237253,56.215266417498384,2.1540684293642785e-21,1.0,-69.78,3.5496478698597698,-69.75,0.283,0.6067,2.4194,0.5503,0.1236,-0.0769,-0.0769,7
138105,npp,1169,2294,0.1660106405615807,40.7325210571289,-119.164916992188,3670176,1170,1848,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-15 09:59:23.782472,-76.74143738209736,14.940262704852753,13.200263877710771,1.814561436053564e-22,14.0,14.95,1.0442604737599883,15.06,0.1651,0.3416,1.7845,0.9771,0.1656,0.1622,0.1622,7
138296,npp,451,1776,0.1451790072023869,40.7259407043457,-119.163124084473,3670176,451,1356,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-16 09:40:33.471148,100.23614622930637,14.816069602202262,13.090881833085794,5.761240781107768e-28,11.0,-14.85,1.0442604737599883,-14.71,0.1755,0.3699,1.3108,0.9024,0.1186,0.131,0.131,7
138492,npp,2759,1252,0.303392797708511,40.7321357727051,-119.162254333496,3670176,2760,933,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-17 09:21:39.597809,96.81015452209635,39.675554296451836,34.43564551162735,1.5713384579165193e-29,8.0,-39.72,1.4276677814245327,-39.61,0.1887,0.371,2.1225,0.8998,0.2865,0.273,0.273,7
138505,npp,1508,3953,0.0517441555857658,40.732967376709,-119.161811828613,3670176,1511,3144,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-17 11:01:44.631219,-66.12147886339913,68.21961095505789,55.34443915988856,1.0273920799724289e-26,25.0,68.2,3.3166247903554,68.19,0.2699,0.6367,2.2759,0.5243,0.1574,0.0271,0.0271,7
138688,npp,1983,723,0.397955626249313,40.7311363220215,-119.158149719238,3670176,1988,505,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-18 09:02:42.164813,93.6837916935889,56.13083911464418,47.34242095778284,1.0575036226935671e-29,5.0,-56.16,2.0682789409984763,-56.09,0.1948,0.4504,1.809,0.7412,0.3085,0.295,0.295,7
138702,npp,871,3471,0.1243425800348632,40.7298965454102,-119.164077758789,3670176,872,2815,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-18 10:43:04.991076,-69.19082821880802,59.0356408014227,49.424954551619834,2.4170476672407475e-29,21.0,59.05,2.3545700244418297,59.07,0.2153,0.5204,1.6782,0.6415,0.1656,0.0798,0.0798,7
138881,npp,1178,202,0.650822162628174,40.7325096130371,-119.166984558105,3670176,1178,100,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-19 08:43:42.957307,90.59985196402877,66.98122346844512,54.605712787869194,4.569602704014753e-28,2.0,-66.98,3.1865100272627664,-66.93,0.298,0.6449,2.4673,0.5177,0.3357,0.3369,0.3369,7
138894,npp,219,2974,0.216844767332077,40.7316017150879,-119.163192749023,3670176,219,2397,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-19 10:24:21.796978,-72.07122589884096,45.275044126005575,39.00089881209315,3.640017823102659e-30,18.0,45.3,1.5732132722552272,45.4,0.2092,0.4069,1.6613,0.8205,0.213,0.1779,0.1779,7
139094,npp,2610,2463,0.296612486243248,40.7313041687012,-119.162620544434,3670176,2611,1995,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-20 10:05:36.825536,-75.60172639432477,23.96395960948479,21.085205867295002,5.507271596378616e-29,15.0,23.99,1.1367971201176101,24.13,0.1997,0.4278,2.2562,0.7802,0.2184,0.2314,0.2314,7
139475,npp,1162,1427,0.0992940291762352,40.7290382385254,-119.163284301758,3670176,1162,1072,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-22 09:27:54.423050,97.5609686253887,32.44104038409534,28.36729368736714,6.976541120568449e-21,9.0,-32.48,1.2365102219381485,-32.3,0.1973,0.364,1.3692,0.9171,0.1197,0.0911,0.0911,7
140071,npp,973,2632,0.13220253540202975,40.7272834777832,-119.163925170898,3670176,972,2123,196611,3866787,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-25 10:11:48.110075,-74.1890902805676,32.022622773589426,28.012435626209626,7.346876857771369e-09,16.0,32.02,1.2365102219381485,32.2,0.1821,0.3204,1.0748,1.0418,0.1816,0.1377,0.1377,7
140259,npp,271,2120,0.462469428777695,40.7325668334961,-119.162704467773,3670144,271,1683,196611,3866755,2255,usa_blackrock_35_38,40.72916667,-119.1625,35,38,usa_blackrock,2012-09-26 09:52:59.583574,-69.27424598761709,5.080356940004022,4.4984647922632215,0.002200293860415034,13.0,4.99,1.0,5.28,0.1885,0.3093,0.8851,1.0792,0.487,0.4991,0.42781343531847527,7
