lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.822,0.823,0.904
2,0.667,0.665,0.754
3,0.529,0.528,0.578
4,0.411,0.41,0.399
5,0.312,0.311,0.235
6,0.217,0.227,0.089
7,0.144,0.159,-0.024
8,0.096,0.104,-0.105
9,0.065,0.062,-0.16
10,0.044,0.031,-0.196
11,0.031,0.009,-0.217
12,0.021,-0.004,-0.23
13,0.015,-0.01,-0.238
14,0.011,-0.01,-0.242
15,0.011,-0.004,-0.243
16,0.01,0.006,-0.241
17,0.008,0.019,-0.238
18,0.007,0.035,-0.231
19,0.011,0.052,-0.217
20,0.019,0.07,-0.192
21,0.035,0.088,-0.15
22,0.06,0.106,-0.086
23,0.093,0.122,0.003
24,0.13,0.137,0.116
25,0.158,0.15,0.248
26,0.19,0.157,0.391
27,0.218,0.162,0.528
28,0.233,0.163,0.636
29,0.227,0.161,0.691
30,0.223,0.156,0.681
31,0.217,0.148,0.611
32,0.21,0.14,0.498
33,0.157,0.13,0.347
34,0.11,0.119,0.199
35,0.07,0.107,0.068
36,0.042,0.093,-0.038
37,0.019,0.079,-0.119
38,0.005,0.065,-0.173
39,-0.007,0.051,-0.209
40,-0.015,0.037,-0.23
41,-0.018,0.023,-0.241
42,-0.017,0.01,-0.247
43,-0.015,-0.001,-0.249
44,-0.016,-0.011,-0.25
45,-0.016,-0.018,-0.249
46,-0.015,-0.023,-0.245
47,-0.012,-0.025,-0.238
48,-0.005,-0.025,-0.225
49,-0.001,-0.023,-0.206
50,0.004,-0.02,-0.177
51,0.009,-0.016,-0.132
52,0.015,-0.011,-0.067
53,0.016,-0.008,0.02
54,0.009,-0.005,0.127
55,0.001,-0.002,0.252
56,-0.008,-0.001,0.379
57,-0.01,-0.001,0.491
58,-0.004,-0.004,0.564
59,-0.004,-0.007,0.582
60,-0.015,-0.011,0.536
61,-0.034,-0.015,0.439
62,-0.034,-0.019,0.318
63,-0.028,-0.022,0.191
64,-0.022,-0.024,0.07
65,-0.026,-0.026,-0.034
66,-0.027,-0.027,-0.112
67,-0.028,-0.028,-0.167
68,-0.03,-0.028,-0.203
69,-0.033,-0.029,-0.226
70,-0.035,-0.03,-0.24
71,-0.037,-0.031,-0.248
72,-0.038,-0.032,-0.252
73,-0.036,-0.033,-0.254
74,-0.034,-0.034,-0.253
75,-0.032,-0.035,-0.251
76,-0.033,-0.036,-0.247
77,-0.035,-0.037,-0.24
78,-0.034,-0.038,-0.228
79,-0.03,-0.039,-0.205
80,-0.024,-0.039,-0.169
81,-0.019,-0.039,-0.117
82,-0.018,-0.039,-0.048
83,-0.022,-0.039,0.039
84,-0.03,-0.039,0.143
85,-0.046,-0.039,0.254
86,-0.062,-0.039,0.359
87,-0.076,-0.039,0.44
88,-0.068,-0.038,0.482
89,-0.066,-0.037,0.473
90,-0.05,-0.036,0.416
91,-0.041,-0.035,0.322
92,-0.034,-0.034,0.211
93,-0.021,-0.032,0.102
94,-0.012,-0.031,0.005
95,-0.007,-0.03,-0.073
96,-0.007,-0.028,-0.133
97,-0.012,-0.025,-0.175
98,-0.016,-0.023,-0.203
99,-0.02,-0.021,-0.22
100,-0.023,-0.02,-0.231
101,-0.025,-0.019,-0.236
102,-0.026,-0.019,-0.239
103,-0.027,-0.02,-0.24
104,-0.028,-0.021,-0.24
105,-0.027,-0.022,-0.237
106,-0.023,-0.024,-0.231
107,-0.021,-0.026,-0.223
108,-0.022,-0.029,-0.208
109,-0.023,-0.033,-0.185
110,-0.027,-0.036,-0.149
111,-0.03,-0.039,-0.097
112,-0.03,-0.04,-0.025
113,-0.038,-0.04,0.06
114,-0.039,-0.039,0.157
115,-0.044,-0.037,0.255
116,-0.045,-0.035,0.339
117,-0.044,-0.032,0.397
118,-0.042,-0.029,0.413
119,-0.051,-0.025,0.385
120,-0.055,-0.022,0.313
121,-0.04,-0.019,0.22
122,-0.017,-0.016,0.122
123,-0.002,-0.012,0.03
124,0.009,-0.008,-0.046
125,0.016,-0.004,-0.105
126,0.019,-0.0,-0.147
127,0.02,0.004,-0.175
128,0.021,0.008,-0.193
129,0.022,0.012,-0.204
130,0.024,0.016,-0.209
131,0.024,0.02,-0.212
132,0.023,0.023,-0.214
133,0.021,0.025,-0.215
134,0.019,0.026,-0.214
135,0.016,0.026,-0.213
136,0.012,0.026,-0.209
137,0.012,0.025,-0.199
138,0.015,0.023,-0.182
139,0.017,0.021,-0.155
140,0.02,0.018,-0.116
141,0.022,0.015,-0.063
142,0.023,0.013,0.004
143,0.023,0.01,0.082
144,0.02,0.007,0.166
145,0.009,0.005,0.242
146,0.0,0.004,0.303
147,0.006,0.003,0.337
148,0.001,0.003,0.333
149,-0.004,0.002,0.292
150,-0.005,0.001,0.223
151,-0.011,0.001,0.14
152,-0.011,-0.0,0.054
153,-0.011,-0.001,-0.022
154,-0.005,-0.001,-0.083
155,-0.001,-0.001,-0.13
156,0.002,-0.001,-0.163
157,0.004,-0.001,-0.186
158,0.004,-0.0,-0.2
159,0.006,0.001,-0.209
160,0.006,0.001,-0.214
161,0.005,0.002,-0.217
162,0.004,0.003,-0.219
163,0.005,0.004,-0.219
164,0.004,0.005,-0.218
165,0.003,0.005,-0.214
166,0.003,0.005,-0.207
167,0.003,0.005,-0.196
168,0.002,0.004,-0.178
169,0.002,0.003,-0.15
170,0.003,0.001,-0.11
171,0.004,-0.001,-0.057
172,0.003,-0.002,0.007
173,0.002,-0.004,0.081
174,-0.002,-0.006,0.157
175,-0.004,-0.008,0.226
176,0.002,-0.01,0.278
177,-0.014,-0.012,0.298
178,-0.015,-0.013,0.284
179,-0.021,-0.014,0.235
180,-0.026,-0.015,0.166
181,-0.027,-0.015,0.091
182,-0.028,-0.015,0.017
183,-0.02,-0.015,-0.046
184,-0.017,-0.015,-0.1
185,-0.015,-0.014,-0.141
186,-0.014,-0.014,-0.17
187,-0.013,-0.013,-0.19
188,-0.009,-0.013,-0.202
189,-0.008,-0.013,-0.209
190,-0.007,-0.013,-0.213
191,-0.008,-0.012,-0.216
192,-0.007,-0.012,-0.216
193,-0.008,-0.012,-0.216
194,-0.009,-0.012,-0.215
195,-0.012,-0.012,-0.211
196,-0.012,-0.012,-0.204
197,-0.011,-0.013,-0.191
198,-0.009,-0.013,-0.17
199,-0.007,-0.014,-0.139
200,-0.012,-0.015,-0.099
201,-0.018,-0.016,-0.045
202,-0.017,-0.017,0.024
203,-0.023,-0.019,0.103
204,-0.026,-0.02,0.182
205,-0.031,-0.022,0.251
206,-0.034,-0.023,0.298
207,-0.032,-0.024,0.315
208,-0.025,-0.024,0.294
209,-0.024,-0.024,0.237
210,-0.02,-0.024,0.164
211,-0.017,-0.023,0.086
212,-0.016,-0.023,0.01
213,-0.019,-0.022,-0.056
214,-0.018,-0.02,-0.109
215,-0.019,-0.019,-0.149
216,-0.018,-0.017,-0.178
217,-0.019,-0.016,-0.196
218,-0.018,-0.016,-0.207
219,-0.018,-0.015,-0.214
220,-0.017,-0.015,-0.217
221,-0.018,-0.015,-0.22
222,-0.018,-0.015,-0.22
223,-0.018,-0.016,-0.219
224,-0.014,-0.016,-0.215
225,-0.012,-0.017,-0.21
226,-0.011,-0.018,-0.2
227,-0.01,-0.019,-0.185
228,-0.009,-0.02,-0.161
229,-0.012,-0.022,-0.126
230,-0.018,-0.023,-0.076
231,-0.026,-0.024,-0.011
232,-0.036,-0.026,0.069
233,-0.035,-0.027,0.161
234,-0.037,-0.028,0.247
235,-0.039,-0.029,0.318
236,-0.044,-0.031,0.351
237,-0.042,-0.032,0.351
238,-0.045,-0.034,0.313
239,-0.04,-0.036,0.249
240,-0.026,-0.037,0.17
241,-0.025,-0.038,0.083
242,-0.028,-0.039,0.0
243,-0.03,-0.041,-0.07
244,-0.033,-0.043,-0.125
245,-0.037,-0.045,-0.166
246,-0.042,-0.046,-0.194
247,-0.048,-0.047,-0.212
248,-0.051,-0.048,-0.222
249,-0.051,-0.048,-0.227
250,-0.05,-0.048,-0.23
251,-0.051,-0.048,-0.231
252,-0.051,-0.048,-0.231
253,-0.051,-0.047,-0.23
254,-0.051,-0.046,-0.227
255,-0.049,-0.046,-0.22
256,-0.047,-0.045,-0.207
257,-0.047,-0.043,-0.188
258,-0.046,-0.042,-0.156
259,-0.042,-0.04,-0.108
260,-0.042,-0.038,-0.041
261,-0.04,-0.036,0.045
262,-0.043,-0.034,0.145
263,-0.044,-0.031,0.246
264,-0.03,-0.029,0.343
265,-0.017,-0.026,0.413
266,-0.004,-0.025,0.44
267,-0.004,-0.024,0.421
268,-0.015,-0.024,0.356
269,-0.012,-0.024,0.266
270,-0.023,-0.024,0.162
271,-0.025,-0.024,0.063
272,-0.023,-0.025,-0.021
273,-0.026,-0.025,-0.09
274,-0.031,-0.026,-0.142
275,-0.032,-0.027,-0.176
276,-0.032,-0.029,-0.198
277,-0.034,-0.031,-0.212
278,-0.037,-0.033,-0.22
279,-0.04,-0.036,-0.225
280,-0.043,-0.038,-0.228
281,-0.04,-0.04,-0.227
282,-0.038,-0.041,-0.226
283,-0.038,-0.041,-0.224
284,-0.038,-0.04,-0.22
285,-0.037,-0.038,-0.211
286,-0.036,-0.035,-0.195
287,-0.033,-0.032,-0.167
288,-0.027,-0.028,-0.122
289,-0.025,-0.023,-0.059
290,-0.02,-0.019,0.025
291,-0.023,-0.014,0.128
292,-0.025,-0.01,0.239
293,-0.018,-0.006,0.347
294,-0.019,-0.003,0.435
295,-0.02,0.0,0.484
296,-0.006,0.003,0.493
297,0.008,0.005,0.451
298,0.022,0.007,0.369
299,0.032,0.008,0.263
300,0.038,0.008,0.154
301,0.039,0.008,0.056
302,0.03,0.005,-0.027
303,0.018,0.001,-0.093
304,0.004,-0.004,-0.142
305,-0.008,-0.009,-0.176
306,-0.016,-0.013,-0.198
307,-0.021,-0.017,-0.211
308,-0.023,-0.02,-0.218
309,-0.024,-0.02,-0.221
310,-0.025,-0.02,-0.223
311,-0.025,-0.017,-0.223
312,-0.025,-0.014,-0.222
313,-0.023,-0.009,-0.218
314,-0.021,-0.003,-0.211
315,-0.017,0.003,-0.197
316,-0.015,0.01,-0.175
317,-0.011,0.018,-0.137
318,-0.002,0.026,-0.079
319,0.01,0.033,0.002
320,0.022,0.041,0.105
321,0.034,0.05,0.219
322,0.045,0.058,0.333
323,0.068,0.065,0.439
324,0.099,0.07,0.52
325,0.135,0.074,0.556
326,0.148,0.076,0.533
327,0.146,0.075,0.462
328,0.121,0.071,0.351
329,0.095,0.065,0.229
330,0.072,0.057,0.114
331,0.041,0.047,0.011
332,0.017,0.037,-0.069
333,0.005,0.026,-0.126
334,-0.005,0.015,-0.165
335,-0.01,0.004,-0.189
336,-0.015,-0.005,-0.204
337,-0.02,-0.012,-0.214
338,-0.023,-0.016,-0.22
339,-0.025,-0.018,-0.222
340,-0.024,-0.016,-0.223
341,-0.023,-0.011,-0.222
342,-0.021,-0.002,-0.219
343,-0.02,0.009,-0.214
344,-0.017,0.023,-0.202
345,-0.009,0.038,-0.181
346,0.007,0.055,-0.145
347,0.03,0.073,-0.089
348,0.062,0.091,-0.013
349,0.097,0.109,0.086
350,0.13,0.126,0.203
351,0.165,0.139,0.331
352,0.197,0.15,0.454
353,0.22,0.157,0.55
354,0.237,0.162,0.6
355,0.236,0.164,0.591
356,0.225,0.162,0.535
357,0.216,0.159,0.44
358,0.195,0.153,0.324
359,0.168,0.144,0.205
360,0.132,0.132,0.091
361,0.095,0.117,-0.005
362,0.065,0.099,-0.079
363,0.036,0.081,-0.135
364,0.015,0.063,-0.173
365,0.002,0.046,-0.196
366,-0.008,0.029,-0.21
367,-0.011,0.015,-0.216
368,-0.011,0.003,-0.219
369,-0.012,-0.007,-0.221
370,-0.014,-0.013,-0.221
371,-0.015,-0.016,-0.219
372,-0.017,-0.015,-0.216
373,-0.017,-0.012,-0.208
374,-0.014,-0.005,-0.193
375,-0.011,0.003,-0.166
376,-0.005,0.016,-0.125
377,0.001,0.029,-0.064
378,0.017,0.042,0.018
379,0.032,0.055,0.119
380,0.051,0.066,0.236
381,0.073,0.077,0.358
382,0.099,0.085,0.469
383,0.131,0.091,0.548
384,0.151,0.095,0.578
385,0.139,0.095,0.543
386,0.108,0.093,0.45
387,0.081,0.088,0.331
388,0.062,0.08,0.209
389,0.047,0.07,0.096
390,0.032,0.057,0.001
391,0.018,0.042,-0.073
392,0.01,0.026,-0.125
393,0.004,0.01,-0.161
394,-0.002,-0.005,-0.184
395,-0.009,-0.018,-0.198
396,-0.013,-0.028,-0.207
397,-0.016,-0.032,-0.212
398,-0.016,-0.029,-0.214
399,-0.014,-0.017,-0.214
400,-0.012,0.007,-0.211
