lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.723,0.727,0.886
2,0.523,0.556,0.717
3,0.383,0.414,0.521
4,0.263,0.297,0.328
5,0.168,0.203,0.153
6,0.105,0.128,0.009
7,0.058,0.071,-0.099
8,0.029,0.028,-0.176
9,0.014,-0.003,-0.226
10,0.011,-0.023,-0.254
11,0.009,-0.034,-0.271
12,0.002,-0.039,-0.281
13,-0.003,-0.037,-0.287
14,-0.006,-0.032,-0.29
15,-0.003,-0.023,-0.289
16,0.001,-0.013,-0.287
17,0.0,-0.001,-0.284
18,-0.001,0.011,-0.277
19,-0.001,0.023,-0.264
20,-0.0,0.035,-0.241
21,0.007,0.045,-0.199
22,0.013,0.053,-0.136
23,0.024,0.06,-0.046
24,0.037,0.066,0.071
25,0.047,0.069,0.214
26,0.059,0.068,0.373
27,0.085,0.066,0.534
28,0.091,0.065,0.662
29,0.076,0.062,0.726
30,0.071,0.057,0.721
31,0.074,0.053,0.637
32,0.106,0.05,0.51
33,0.07,0.045,0.339
34,0.032,0.041,0.177
35,0.017,0.034,0.037
36,0.011,0.025,-0.074
37,-0.004,0.015,-0.157
38,-0.016,0.004,-0.215
39,-0.018,-0.006,-0.25
40,-0.023,-0.015,-0.271
41,-0.023,-0.022,-0.282
42,-0.022,-0.027,-0.287
43,-0.022,-0.029,-0.29
44,-0.026,-0.029,-0.292
45,-0.027,-0.026,-0.292
46,-0.027,-0.021,-0.29
47,-0.026,-0.014,-0.285
48,-0.019,-0.005,-0.275
49,-0.017,0.005,-0.257
50,-0.01,0.017,-0.227
51,-0.001,0.028,-0.176
52,0.015,0.04,-0.1
53,0.025,0.051,0.003
54,0.04,0.06,0.132
55,0.035,0.069,0.277
56,0.066,0.077,0.439
57,0.105,0.083,0.585
58,0.136,0.084,0.683
59,0.177,0.085,0.713
60,0.178,0.084,0.659
61,0.159,0.081,0.547
62,0.126,0.075,0.397
63,0.089,0.068,0.24
64,0.063,0.061,0.094
65,0.024,0.053,-0.032
66,0.003,0.044,-0.125
67,-0.009,0.034,-0.19
68,-0.016,0.023,-0.233
69,-0.025,0.012,-0.26
70,-0.031,0.0,-0.275
71,-0.037,-0.011,-0.283
72,-0.044,-0.021,-0.288
73,-0.044,-0.031,-0.29
74,-0.044,-0.039,-0.29
75,-0.041,-0.045,-0.288
76,-0.047,-0.049,-0.287
77,-0.049,-0.051,-0.281
78,-0.047,-0.052,-0.269
79,-0.042,-0.05,-0.246
80,-0.031,-0.047,-0.207
81,-0.028,-0.041,-0.152
82,-0.021,-0.033,-0.071
83,-0.019,-0.026,0.033
84,-0.008,-0.019,0.165
85,-0.004,-0.014,0.311
86,-0.006,-0.011,0.453
87,-0.024,-0.008,0.563
88,-0.027,-0.006,0.619
89,-0.022,-0.005,0.604
90,-0.012,-0.005,0.528
91,0.012,-0.005,0.408
92,0.009,-0.005,0.263
93,0.006,-0.006,0.123
94,0.003,-0.009,0.004
95,-0.001,-0.012,-0.09
96,-0.007,-0.016,-0.161
97,-0.019,-0.018,-0.211
98,-0.023,-0.02,-0.241
99,-0.024,-0.022,-0.259
100,-0.024,-0.024,-0.268
101,-0.024,-0.026,-0.272
102,-0.024,-0.026,-0.274
103,-0.027,-0.025,-0.275
104,-0.029,-0.023,-0.275
105,-0.027,-0.02,-0.272
106,-0.028,-0.017,-0.269
107,-0.027,-0.012,-0.26
108,-0.026,-0.008,-0.245
109,-0.025,-0.002,-0.218
110,-0.02,0.003,-0.174
111,-0.006,0.008,-0.108
112,0.011,0.013,-0.018
113,0.019,0.019,0.09
114,0.024,0.025,0.211
115,0.034,0.031,0.337
116,0.06,0.036,0.454
117,0.084,0.04,0.539
118,0.085,0.044,0.564
119,0.059,0.046,0.527
120,0.039,0.046,0.432
121,0.044,0.045,0.305
122,0.055,0.043,0.175
123,0.057,0.041,0.056
124,0.045,0.038,-0.046
125,0.028,0.035,-0.125
126,0.021,0.032,-0.179
127,0.018,0.028,-0.214
128,0.014,0.023,-0.237
129,0.008,0.019,-0.25
130,0.004,0.015,-0.257
131,0.003,0.011,-0.26
132,0.0,0.008,-0.262
133,-0.002,0.005,-0.263
134,-0.003,0.003,-0.262
135,-0.002,0.002,-0.26
136,-0.005,0.002,-0.255
137,-0.002,0.003,-0.244
138,-0.002,0.004,-0.227
139,0.0,0.005,-0.197
140,0.006,0.008,-0.15
141,0.011,0.01,-0.084
142,0.019,0.013,0.002
143,0.034,0.014,0.107
144,0.056,0.015,0.227
145,0.03,0.016,0.333
146,0.015,0.017,0.421
147,0.009,0.019,0.469
148,0.013,0.019,0.473
149,0.016,0.018,0.421
150,0.019,0.017,0.324
151,0.019,0.017,0.209
152,0.01,0.014,0.093
153,0.007,0.011,-0.008
154,0.006,0.009,-0.09
155,0.006,0.006,-0.15
156,0.003,0.004,-0.195
157,0.001,0.002,-0.224
158,0.001,0.001,-0.242
159,0.001,-0.001,-0.251
160,0.001,-0.002,-0.256
161,-0.001,-0.003,-0.259
162,-0.002,-0.003,-0.261
163,-0.002,-0.003,-0.261
164,-0.003,-0.001,-0.26
165,-0.003,0.0,-0.256
166,-0.004,0.003,-0.25
167,-0.006,0.005,-0.238
168,-0.005,0.008,-0.216
169,0.001,0.01,-0.181
170,0.004,0.011,-0.131
171,0.013,0.013,-0.061
172,0.018,0.014,0.025
173,0.021,0.016,0.123
174,0.024,0.018,0.233
175,0.029,0.019,0.338
176,0.057,0.019,0.422
177,0.02,0.019,0.447
178,0.01,0.018,0.424
179,0.015,0.017,0.352
180,0.012,0.015,0.255
181,0.015,0.012,0.15
182,0.015,0.01,0.05
183,0.015,0.009,-0.037
184,0.007,0.006,-0.108
185,-0.0,0.002,-0.163
186,-0.003,-0.001,-0.2
187,-0.007,-0.004,-0.225
188,-0.013,-0.008,-0.242
189,-0.015,-0.01,-0.251
190,-0.015,-0.013,-0.255
191,-0.017,-0.015,-0.257
192,-0.016,-0.015,-0.257
193,-0.018,-0.015,-0.257
194,-0.019,-0.014,-0.256
195,-0.019,-0.013,-0.252
196,-0.015,-0.01,-0.244
197,-0.011,-0.007,-0.23
198,-0.007,-0.003,-0.205
199,-0.004,0.0,-0.167
200,-0.001,0.004,-0.112
201,0.004,0.008,-0.04
202,0.015,0.01,0.052
203,0.021,0.013,0.159
204,0.023,0.015,0.271
205,0.004,0.018,0.368
206,0.005,0.02,0.434
207,0.025,0.021,0.456
208,0.059,0.022,0.426
209,0.038,0.021,0.34
210,0.034,0.02,0.237
211,0.027,0.019,0.13
212,0.028,0.017,0.034
213,0.019,0.016,-0.051
214,0.016,0.016,-0.118
215,0.009,0.015,-0.169
216,0.003,0.013,-0.204
217,-0.002,0.01,-0.226
218,-0.007,0.008,-0.239
219,-0.006,0.005,-0.245
220,-0.007,0.003,-0.249
221,-0.008,0.001,-0.252
222,-0.006,-0.0,-0.251
223,-0.004,-0.001,-0.25
224,0.001,-0.002,-0.246
225,0.001,-0.002,-0.242
226,0.003,-0.001,-0.232
227,0.003,-0.001,-0.217
228,0.007,0.0,-0.189
229,0.004,0.001,-0.146
230,0.004,0.002,-0.084
231,0.013,0.004,0.001
232,0.022,0.007,0.108
233,0.021,0.008,0.228
234,-0.006,0.008,0.342
235,0.001,0.008,0.439
236,-0.013,0.008,0.483
237,-0.022,0.007,0.471
238,-0.007,0.005,0.416
239,0.014,0.003,0.33
240,0.036,0.001,0.225
241,0.018,-0.002,0.108
242,-0.004,-0.006,0.003
243,-0.002,-0.01,-0.079
244,-0.005,-0.015,-0.143
245,-0.014,-0.018,-0.189
246,-0.017,-0.021,-0.219
247,-0.021,-0.023,-0.237
248,-0.026,-0.025,-0.247
249,-0.028,-0.027,-0.252
250,-0.036,-0.028,-0.256
251,-0.036,-0.027,-0.258
252,-0.037,-0.027,-0.258
253,-0.037,-0.025,-0.257
254,-0.035,-0.023,-0.254
255,-0.031,-0.021,-0.248
256,-0.025,-0.017,-0.235
257,-0.024,-0.013,-0.213
258,-0.023,-0.01,-0.178
259,-0.021,-0.007,-0.124
260,-0.007,-0.004,-0.044
261,0.007,-0.0,0.061
262,0.014,0.004,0.185
263,0.012,0.008,0.315
264,0.02,0.012,0.432
265,0.042,0.015,0.518
266,0.045,0.015,0.549
267,0.038,0.015,0.52
268,0.018,0.014,0.437
269,0.002,0.012,0.319
270,0.013,0.009,0.196
271,0.02,0.005,0.078
272,0.017,0.001,-0.023
273,-0.002,-0.001,-0.107
274,-0.01,-0.003,-0.165
275,-0.011,-0.004,-0.203
276,-0.013,-0.007,-0.228
277,-0.018,-0.008,-0.243
278,-0.026,-0.009,-0.251
279,-0.03,-0.01,-0.256
280,-0.031,-0.01,-0.257
281,-0.025,-0.01,-0.256
282,-0.021,-0.009,-0.255
283,-0.018,-0.009,-0.253
284,-0.018,-0.007,-0.249
285,-0.013,-0.006,-0.24
286,-0.013,-0.004,-0.222
287,-0.004,-0.002,-0.191
288,0.012,-0.001,-0.14
289,0.027,0.001,-0.068
290,0.037,0.003,0.027
291,0.036,0.004,0.144
292,0.044,0.003,0.279
293,0.038,0.003,0.412
294,0.018,0.002,0.516
295,-0.011,0.002,0.571
296,-0.041,0.001,0.564
297,-0.037,-0.002,0.503
298,-0.032,-0.005,0.395
299,-0.017,-0.009,0.264
300,-0.009,-0.014,0.135
301,-0.034,-0.02,0.016
302,-0.032,-0.027,-0.075
303,-0.028,-0.034,-0.142
304,-0.025,-0.04,-0.19
305,-0.03,-0.044,-0.222
306,-0.03,-0.045,-0.241
307,-0.029,-0.045,-0.251
308,-0.028,-0.042,-0.257
309,-0.027,-0.038,-0.259
310,-0.029,-0.033,-0.26
311,-0.03,-0.025,-0.261
312,-0.033,-0.016,-0.261
313,-0.03,-0.007,-0.257
314,-0.027,0.003,-0.251
315,-0.022,0.012,-0.236
316,-0.017,0.021,-0.211
317,-0.011,0.029,-0.169
318,-0.003,0.035,-0.105
319,0.025,0.04,-0.013
320,0.059,0.044,0.109
321,0.072,0.048,0.243
322,0.083,0.051,0.381
323,0.103,0.054,0.509
324,0.129,0.056,0.609
325,0.124,0.055,0.639
326,0.102,0.052,0.604
327,0.074,0.048,0.508
328,0.039,0.04,0.372
329,0.009,0.03,0.227
330,-0.004,0.019,0.095
331,-0.009,0.009,-0.017
332,-0.018,-0.0,-0.107
333,-0.027,-0.009,-0.171
334,-0.032,-0.017,-0.213
335,-0.034,-0.024,-0.238
336,-0.034,-0.03,-0.252
337,-0.038,-0.033,-0.259
338,-0.038,-0.034,-0.263
339,-0.038,-0.032,-0.264
340,-0.037,-0.027,-0.264
341,-0.036,-0.02,-0.263
342,-0.032,-0.01,-0.26
343,-0.03,0.002,-0.255
344,-0.023,0.015,-0.244
345,-0.012,0.029,-0.223
346,0.004,0.043,-0.186
347,0.03,0.056,-0.127
348,0.067,0.069,-0.045
349,0.103,0.08,0.063
350,0.14,0.088,0.194
351,0.177,0.093,0.341
352,0.192,0.096,0.487
353,0.144,0.097,0.593
354,0.129,0.097,0.652
355,0.097,0.095,0.634
356,0.106,0.092,0.566
357,0.094,0.087,0.439
358,0.079,0.081,0.294
359,0.06,0.073,0.154
360,0.041,0.061,0.032
361,0.017,0.046,-0.068
362,-0.004,0.03,-0.143
363,-0.016,0.015,-0.193
364,-0.024,0.001,-0.226
365,-0.025,-0.011,-0.244
366,-0.027,-0.021,-0.255
367,-0.025,-0.028,-0.259
368,-0.021,-0.032,-0.26
369,-0.021,-0.033,-0.261
370,-0.024,-0.031,-0.261
371,-0.024,-0.026,-0.259
372,-0.021,-0.019,-0.255
373,-0.017,-0.009,-0.247
374,-0.016,0.002,-0.232
375,-0.015,0.014,-0.205
376,-0.011,0.026,-0.16
377,-0.004,0.038,-0.093
378,0.01,0.049,-0.002
379,0.024,0.059,0.116
380,0.048,0.068,0.255
381,0.072,0.075,0.404
382,0.099,0.081,0.544
383,0.154,0.084,0.646
384,0.201,0.084,0.681
385,0.156,0.082,0.621
386,0.091,0.078,0.496
387,0.046,0.071,0.347
388,0.04,0.061,0.204
389,0.018,0.05,0.072
390,0.003,0.037,-0.037
391,-0.011,0.023,-0.119
392,-0.018,0.008,-0.176
393,-0.019,-0.007,-0.212
394,-0.019,-0.021,-0.233
395,-0.021,-0.033,-0.245
396,-0.029,-0.042,-0.252
397,-0.031,-0.046,-0.255
398,-0.03,-0.043,-0.256
399,-0.029,-0.033,-0.256
400,-0.027,-0.013,-0.255
