lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.805,0.79,0.891
2,0.616,0.621,0.718
3,0.468,0.48,0.53
4,0.348,0.363,0.347
5,0.257,0.268,0.187
6,0.179,0.191,0.05
7,0.119,0.131,-0.054
8,0.082,0.085,-0.126
9,0.056,0.05,-0.174
10,0.038,0.026,-0.205
11,0.026,0.011,-0.224
12,0.021,0.002,-0.234
13,0.016,-0.001,-0.24
14,0.015,0.001,-0.242
15,0.019,0.005,-0.242
16,0.021,0.012,-0.239
17,0.02,0.02,-0.236
18,0.02,0.029,-0.231
19,0.021,0.037,-0.22
20,0.024,0.046,-0.2
21,0.032,0.053,-0.166
22,0.041,0.06,-0.113
23,0.052,0.065,-0.036
24,0.065,0.068,0.065
25,0.075,0.07,0.187
26,0.08,0.07,0.316
27,0.072,0.069,0.44
28,0.069,0.066,0.54
29,0.051,0.062,0.591
30,0.062,0.058,0.586
31,0.069,0.053,0.519
32,0.08,0.048,0.415
33,0.061,0.043,0.278
34,0.029,0.038,0.143
35,0.015,0.032,0.027
36,0.009,0.026,-0.065
37,0.003,0.021,-0.134
38,-0.003,0.016,-0.181
39,-0.006,0.012,-0.21
40,-0.007,0.008,-0.227
41,-0.006,0.004,-0.235
42,-0.005,-0.0,-0.24
43,-0.005,-0.004,-0.242
44,-0.008,-0.006,-0.245
45,-0.01,-0.007,-0.244
46,-0.007,-0.008,-0.241
47,-0.003,-0.008,-0.234
48,0.002,-0.006,-0.225
49,0.002,-0.005,-0.21
50,0.005,-0.003,-0.184
51,0.008,-0.001,-0.142
52,0.011,0.0,-0.083
53,0.006,0.002,-0.002
54,-0.001,0.003,0.102
55,0.001,0.005,0.228
56,0.008,0.006,0.362
57,-0.004,0.006,0.473
58,0.013,0.005,0.554
59,0.021,0.003,0.579
60,-0.009,0.001,0.522
61,-0.019,-0.0,0.419
62,-0.013,-0.003,0.293
63,0.003,-0.005,0.171
64,0.015,-0.007,0.061
65,-0.0,-0.008,-0.039
66,-0.007,-0.009,-0.113
67,-0.01,-0.01,-0.163
68,-0.013,-0.011,-0.196
69,-0.016,-0.012,-0.218
70,-0.019,-0.013,-0.231
71,-0.023,-0.014,-0.238
72,-0.028,-0.016,-0.243
73,-0.029,-0.017,-0.245
74,-0.027,-0.019,-0.244
75,-0.024,-0.021,-0.241
76,-0.022,-0.023,-0.238
77,-0.021,-0.025,-0.232
78,-0.019,-0.027,-0.222
79,-0.017,-0.028,-0.204
80,-0.015,-0.03,-0.173
81,-0.016,-0.03,-0.127
82,-0.021,-0.031,-0.064
83,-0.028,-0.031,0.022
84,-0.023,-0.032,0.132
85,-0.023,-0.033,0.251
86,-0.035,-0.033,0.362
87,-0.054,-0.032,0.444
88,-0.057,-0.032,0.485
89,-0.05,-0.032,0.471
90,-0.049,-0.033,0.406
91,-0.042,-0.034,0.309
92,-0.043,-0.035,0.195
93,-0.039,-0.036,0.086
94,-0.028,-0.037,-0.009
95,-0.019,-0.037,-0.082
96,-0.016,-0.037,-0.138
97,-0.022,-0.036,-0.178
98,-0.024,-0.035,-0.203
99,-0.026,-0.033,-0.219
100,-0.026,-0.031,-0.227
101,-0.028,-0.03,-0.232
102,-0.032,-0.028,-0.236
103,-0.035,-0.027,-0.237
104,-0.036,-0.026,-0.236
105,-0.038,-0.025,-0.234
106,-0.034,-0.024,-0.228
107,-0.031,-0.023,-0.221
108,-0.03,-0.022,-0.209
109,-0.03,-0.022,-0.187
110,-0.027,-0.021,-0.151
111,-0.015,-0.021,-0.095
112,0.001,-0.02,-0.02
113,0.002,-0.019,0.065
114,0.002,-0.017,0.163
115,-0.007,-0.015,0.264
116,-0.007,-0.013,0.356
117,-0.012,-0.011,0.419
118,-0.02,-0.008,0.435
119,-0.021,-0.004,0.405
120,-0.027,-0.002,0.328
121,-0.019,-0.001,0.231
122,-0.004,0.0,0.132
123,0.006,0.002,0.039
124,0.01,0.003,-0.041
125,0.012,0.004,-0.101
126,0.014,0.005,-0.142
127,0.013,0.005,-0.172
128,0.013,0.006,-0.191
129,0.012,0.008,-0.202
130,0.012,0.009,-0.208
131,0.014,0.011,-0.21
132,0.014,0.013,-0.211
133,0.013,0.014,-0.211
134,0.014,0.016,-0.209
135,0.014,0.017,-0.206
136,0.013,0.019,-0.202
137,0.01,0.02,-0.194
138,0.009,0.02,-0.178
139,0.009,0.02,-0.152
140,0.013,0.019,-0.114
141,0.014,0.018,-0.063
142,0.016,0.017,0.005
143,0.032,0.015,0.09
144,0.046,0.015,0.183
145,0.029,0.014,0.261
146,0.016,0.014,0.323
147,0.013,0.014,0.357
148,0.02,0.014,0.356
149,0.016,0.014,0.313
150,0.008,0.014,0.235
151,0.003,0.014,0.15
152,-0.002,0.013,0.064
153,-0.003,0.012,-0.013
154,0.003,0.011,-0.073
155,0.007,0.01,-0.12
156,0.011,0.009,-0.153
157,0.011,0.008,-0.178
158,0.01,0.008,-0.193
159,0.013,0.008,-0.201
160,0.015,0.008,-0.205
161,0.015,0.009,-0.208
162,0.013,0.009,-0.209
163,0.014,0.01,-0.208
164,0.015,0.011,-0.206
165,0.012,0.012,-0.204
166,0.011,0.013,-0.198
167,0.009,0.015,-0.187
168,0.008,0.016,-0.169
169,0.009,0.016,-0.141
170,0.014,0.016,-0.1
171,0.015,0.016,-0.047
172,0.012,0.015,0.017
173,0.007,0.015,0.091
174,0.008,0.014,0.174
175,0.025,0.013,0.256
176,0.047,0.012,0.322
177,0.029,0.012,0.341
178,0.014,0.011,0.321
179,0.003,0.011,0.265
180,0.003,0.01,0.192
181,0.005,0.009,0.114
182,0.0,0.009,0.035
183,-0.002,0.009,-0.032
184,-0.0,0.007,-0.087
185,0.003,0.006,-0.128
186,0.005,0.005,-0.157
187,0.007,0.004,-0.177
188,0.008,0.003,-0.19
189,0.006,0.003,-0.198
190,0.007,0.003,-0.202
191,0.008,0.003,-0.203
192,0.008,0.004,-0.204
193,0.006,0.005,-0.204
194,0.005,0.007,-0.203
195,0.007,0.009,-0.198
196,0.01,0.011,-0.19
197,0.01,0.013,-0.177
198,0.012,0.015,-0.155
199,0.011,0.018,-0.125
200,0.011,0.02,-0.081
201,0.014,0.023,-0.025
202,0.02,0.023,0.047
203,0.028,0.024,0.134
204,0.028,0.025,0.215
205,0.023,0.025,0.289
206,0.026,0.025,0.338
207,0.043,0.025,0.359
208,0.056,0.025,0.337
209,0.036,0.025,0.269
210,0.024,0.025,0.188
211,0.023,0.024,0.105
212,0.025,0.024,0.03
213,0.021,0.024,-0.036
214,0.015,0.023,-0.091
215,0.013,0.023,-0.132
216,0.011,0.022,-0.16
217,0.011,0.02,-0.178
218,0.011,0.019,-0.189
219,0.016,0.017,-0.194
220,0.017,0.016,-0.197
221,0.016,0.015,-0.2
222,0.014,0.014,-0.201
223,0.013,0.013,-0.201
224,0.012,0.013,-0.198
225,0.014,0.013,-0.193
226,0.02,0.014,-0.182
227,0.024,0.014,-0.165
228,0.025,0.015,-0.141
229,0.021,0.016,-0.106
230,0.018,0.017,-0.056
231,0.016,0.019,0.011
232,0.015,0.02,0.093
233,0.01,0.02,0.185
234,0.008,0.018,0.27
235,0.006,0.017,0.344
236,0.009,0.016,0.38
237,0.008,0.014,0.373
238,0.012,0.01,0.329
239,0.016,0.007,0.261
240,0.024,0.004,0.181
241,0.015,0.001,0.089
242,0.004,-0.003,0.007
243,0.004,-0.007,-0.06
244,0.001,-0.01,-0.113
245,-0.006,-0.013,-0.153
246,-0.014,-0.016,-0.18
247,-0.02,-0.018,-0.197
248,-0.029,-0.021,-0.209
249,-0.031,-0.023,-0.214
250,-0.034,-0.025,-0.219
251,-0.037,-0.026,-0.221
252,-0.04,-0.026,-0.223
253,-0.039,-0.027,-0.222
254,-0.04,-0.027,-0.218
255,-0.035,-0.026,-0.21
256,-0.029,-0.025,-0.196
257,-0.025,-0.024,-0.176
258,-0.022,-0.022,-0.145
259,-0.014,-0.02,-0.096
260,-0.006,-0.018,-0.028
261,-0.002,-0.016,0.059
262,-0.007,-0.014,0.158
263,-0.01,-0.012,0.263
264,-0.005,-0.01,0.363
265,0.004,-0.008,0.436
266,-0.006,-0.008,0.462
267,-0.008,-0.008,0.438
268,-0.012,-0.008,0.369
269,-0.016,-0.009,0.27
270,-0.01,-0.009,0.165
271,-0.003,-0.01,0.067
272,-0.001,-0.012,-0.017
273,-0.013,-0.014,-0.089
274,-0.022,-0.016,-0.14
275,-0.025,-0.019,-0.173
276,-0.026,-0.022,-0.194
277,-0.028,-0.025,-0.206
278,-0.031,-0.028,-0.214
279,-0.033,-0.03,-0.218
280,-0.033,-0.031,-0.22
281,-0.029,-0.031,-0.219
282,-0.025,-0.03,-0.217
283,-0.023,-0.028,-0.214
284,-0.024,-0.025,-0.209
285,-0.022,-0.021,-0.2
286,-0.02,-0.017,-0.182
287,-0.015,-0.013,-0.154
288,-0.009,-0.007,-0.111
289,-0.009,-0.002,-0.054
290,-0.01,0.003,0.024
291,-0.012,0.008,0.122
292,-0.001,0.013,0.234
293,0.003,0.017,0.342
294,0.0,0.022,0.43
295,0.021,0.026,0.487
296,0.038,0.028,0.495
297,0.056,0.03,0.448
298,0.054,0.031,0.362
299,0.064,0.031,0.256
300,0.073,0.031,0.149
301,0.055,0.03,0.047
302,0.035,0.028,-0.039
303,0.023,0.023,-0.101
304,0.015,0.018,-0.143
305,0.007,0.013,-0.172
306,-0.001,0.008,-0.191
307,-0.007,0.004,-0.203
308,-0.01,0.0,-0.209
309,-0.012,-0.003,-0.213
310,-0.015,-0.005,-0.215
311,-0.015,-0.005,-0.215
312,-0.015,-0.006,-0.214
313,-0.012,-0.005,-0.21
314,-0.011,-0.004,-0.203
315,-0.01,-0.002,-0.191
316,-0.011,0.001,-0.171
317,-0.008,0.004,-0.137
318,-0.005,0.008,-0.085
319,0.009,0.013,-0.008
320,0.012,0.018,0.088
321,0.01,0.023,0.193
322,0.008,0.028,0.302
323,0.029,0.032,0.414
324,0.059,0.036,0.503
325,0.077,0.039,0.538
326,0.093,0.04,0.511
327,0.087,0.04,0.432
328,0.062,0.036,0.313
329,0.036,0.03,0.186
330,0.02,0.023,0.074
331,0.011,0.015,-0.018
332,0.002,0.006,-0.09
333,-0.007,-0.002,-0.141
334,-0.011,-0.009,-0.175
335,-0.011,-0.014,-0.195
336,-0.011,-0.017,-0.206
337,-0.015,-0.018,-0.213
338,-0.015,-0.016,-0.215
339,-0.013,-0.011,-0.216
340,-0.01,-0.003,-0.216
341,-0.008,0.007,-0.214
342,-0.006,0.019,-0.212
343,-0.005,0.034,-0.207
344,-0.001,0.049,-0.196
345,0.007,0.065,-0.176
346,0.018,0.082,-0.144
347,0.041,0.099,-0.093
348,0.07,0.116,-0.021
349,0.106,0.131,0.075
350,0.157,0.145,0.194
351,0.223,0.156,0.331
352,0.274,0.163,0.466
353,0.268,0.168,0.559
354,0.255,0.169,0.607
355,0.241,0.169,0.6
356,0.231,0.167,0.539
357,0.204,0.162,0.428
358,0.17,0.156,0.295
359,0.137,0.147,0.169
360,0.11,0.136,0.059
361,0.078,0.123,-0.03
362,0.051,0.107,-0.097
363,0.032,0.091,-0.144
364,0.021,0.074,-0.174
365,0.013,0.059,-0.193
366,0.007,0.043,-0.204
367,0.005,0.029,-0.209
368,0.006,0.016,-0.21
369,0.006,0.005,-0.211
370,0.006,-0.004,-0.21
371,0.008,-0.009,-0.208
372,0.01,-0.011,-0.204
373,0.009,-0.01,-0.198
374,0.008,-0.007,-0.186
375,0.008,-0.001,-0.165
376,0.011,0.006,-0.129
377,0.013,0.013,-0.077
378,0.012,0.02,-0.007
379,0.014,0.027,0.085
380,0.016,0.033,0.193
381,0.016,0.039,0.308
382,0.028,0.043,0.418
383,0.053,0.047,0.501
384,0.075,0.048,0.529
385,0.065,0.049,0.489
386,0.047,0.047,0.397
387,0.022,0.044,0.276
388,0.014,0.04,0.157
389,0.016,0.033,0.054
390,0.023,0.026,-0.029
391,0.018,0.018,-0.093
392,0.009,0.009,-0.14
393,0.005,0.001,-0.17
394,0.005,-0.007,-0.187
395,0.003,-0.013,-0.197
396,0.0,-0.016,-0.203
397,-0.002,-0.016,-0.206
398,-0.005,-0.01,-0.208
399,-0.003,0.001,-0.207
400,-0.002,0.021,-0.205
