gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,819,906,0.277395576238632,40.7055778503418,-119.244026184082,3670176,821,676,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-16 09:10:20.163276,95.28850261570408,51.19517483310489,43.6472036516826,1.0898147523792218e-13,6.0,-51.24,1.847645286154319,-51.58,0.0726,0.1768,0.2643,1.2046,0.2674,0.3341,7
102919,npp,2085,3151,0.22868636995553998,40.7047653198242,-119.242767333984,3670176,2086,2518,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-17 10:31:54.416387,-71.55345807538322,50.812912970841836,43.357073979432045,2.291085719528869e-09,19.0,50.82,1.847645286154319,50.45,0.1318,0.2063,0.278,1.0322,0.2251,0.2361,7
103278,npp,3060,1611,0.1455857530236244,40.7050590515137,-119.240493774414,3670176,3061,1212,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-20 09:35:30.488265,99.0401560022451,23.661647412802097,20.82225620960035,1.5034372828778535e-20,10.0,-23.72,1.1367971201176101,-24.31,0.1223,0.1809,0.2633,1.1769,0.1818,0.1713,7
103396,npp,2288,1082,0.1082053910940886,40.7027778625488,-119.240852355957,3670176,2307,795,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-21 09:16:34.802862,95.2234530049583,45.75251705091222,39.38096647063846,1.8039843103807523e-23,7.0,-45.8,1.5732132722552272,-46.2,0.1032,0.2034,0.349,1.0467,0.1524,0.1133,7
103405,npp,1087,3801,2.31733131408691,40.7024383544922,-119.242935180664,3686560,1084,3059,196611,3883171,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-21 10:56:45.171801,-66.97955989383738,65.66633664216327,53.815131248435236,9.464548243843518e-19,23.0,65.65,3.0,65.41,0.0676,0.2543,0.4646,0.8372,0.9006,1.94,7
103515,npp,1503,557,0.0031350255012509987,40.7035636901855,-119.241348266602,3670176,1508,349,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-22 08:57:37.339140,92.63735066931118,60.07076916899265,50.13929132951863,1.142500309220875e-21,4.0,-60.1,2.3545700244418297,-60.36,0.0457,0.1752,0.3062,1.2156,0.1399,0.0038,7
103524,npp,440,3317,0.270104184746742,40.704402923584,-119.240173339844,3686560,440,2664,196611,3883171,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-22 10:38:05.500912,-70.3238931198069,55.316300615508396,46.751647842876764,4.505857503618752e-19,20.0,55.32,2.0682789409984763,54.99,0.0902,0.2714,0.3841,0.7844,0.2123,0.2119,7
103760,npp,2161,2301,0.18399673700332642,40.7031440734863,-119.245727539062,3670176,2161,1854,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-24 10:00:35.497439,-77.2452453256929,15.338864681671017,13.550715727252124,9.255614328020145e-19,14.0,15.33,1.0442604737599883,14.68,0.1399,0.192,0.2631,1.1089,0.2053,0.204,7
103877,npp,1442,1783,0.1218979200348258,40.7027740478516,-119.240188598633,3670176,1442,1363,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-25 09:41:45.160597,101.17128777474646,14.409134493242826,12.733259919254515,3.6821340257945016e-17,11.0,-14.46,1.015504800579495,-15.13,0.1077,0.1919,0.2809,1.1097,0.144,0.1353,7
104111,npp,2990,729,0.328311607241631,40.7024192810059,-119.242790222168,3670176,2988,511,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-27 09:03:53.805956,93.50686321220464,55.98164833113742,47.23431832008301,5.142045851044181e-11,5.0,-56.01,2.0682789409984763,-56.29,0.0769,0.1947,0.3292,1.0933,0.2775,0.359,7
104119,npp,1876,3479,4.67041635513306,40.7036361694336,-119.242698669434,3686560,1878,2821,196611,3883171,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-27 10:44:16.629470,-69.41833085848667,59.21598046126017,49.55143911779152,1.979694159260285e-16,21.0,59.22,2.3545700244418297,58.93,0.0729,0.2364,0.4062,0.9005,2.0961,4.2057,7
104228,npp,2169,209,-0.04325835406780201,40.7009048461914,-119.238296508789,3670176,2168,104,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-28 08:44:54.569990,90.777613533632,66.84710491198314,54.52611257834311,8.134523274925535e-07,2.0,-66.86,3.1865100272627664,-67.08,0.0126,0.1888,0.4186,1.1275,0.1401,-0.0488,7
104236,npp,1224,2982,3.60940670967102,40.7021064758301,-119.24080657959,3686560,1224,2402,196611,3883171,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-28 10:25:33.407209,-72.44437304938624,45.556624641003346,39.22681040775054,6.68186961357952e-14,18.0,45.57,1.5732132722552272,45.16,0.1178,0.2242,0.288,0.9499,2.3647,3.4284,7
104355,npp,526,2470,0.759237051010132,40.7040176391602,-119.243392944336,3686560,526,2000,196611,3883171,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-04-29 10:06:46.629279,-74.25444162887347,24.335782315484018,21.40804079784987,2.0906757561127806e-10,15.0,24.33,1.1367971201176101,23.79,0.135,0.1924,0.3092,1.1068,0.7116,0.8403,7
133223,npp,729,1943,0.1772403009235859,40.7017364501953,-119.240951538086,3670176,729,1514,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-20 09:47:00.132173,99.3668578101503,5.2594828449600115,4.657078510503919,6.850337699145196e-28,12.0,-5.28,1.0,-5.28,0.1224,0.193,0.2508,1.1034,0.1972,0.1956,7
133404,npp,3066,1423,0.233661361038685,40.7013816833496,-119.239097595215,3670176,3065,1068,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-21 09:28:08.026892,97.85599660428133,32.61074890222632,28.51182300471002,2.3154836215756233e-27,9.0,-32.65,1.2365102219381485,-32.65,0.129,0.2048,0.2776,1.0396,0.2362,0.2429,7
133584,npp,2302,892,0.1575119458138943,40.7037353515625,-119.245544433594,3670176,2300,667,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-22 09:09:12.364583,94.5686740012995,51.61366907629764,43.96809103997692,4.454774882822467e-25,6.0,-51.64,1.847645286154319,-51.58,0.0726,0.1768,0.2643,1.2046,0.2025,0.1897,7
133597,npp,1147,3614,-0.018517598509789013,40.7024078369141,-119.238700866699,3670176,1146,2931,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-22 10:49:29.851656,-68.29922579716025,62.41410624828822,51.72926907359419,1.0650341133867202e-28,22.0,62.11,2.6065528283652384,62.37,0.0996,0.2573,0.5006,0.8276,0.1071,-0.0153,7
133762,npp,1510,370,0.1984122395515442,40.702995300293,-119.245407104492,3670176,1511,206,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-23 08:50:14.923060,91.72163190518081,63.91841068407361,52.70394650696294,3.887655612188301e-21,3.0,-63.93,2.7445598364131496,-63.93,0.0413,0.1823,0.3524,1.168,0.2188,0.2317,7
133775,npp,501,3138,0.1493803821504116,40.7058601379395,-119.243507385254,3670176,502,2510,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-23 10:30:48.423311,-71.6226923355681,50.43115489748477,43.0631604519813,8.955567613556602e-27,19.0,50.45,1.847645286154319,50.45,0.1318,0.2063,0.278,1.0322,0.1821,0.1542,7
133957,npp,2904,2629,0.23041880875825899,40.7074356079102,-119.244979858398,3670176,2905,2122,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-24 10:12:03.436666,-74.42030023927508,31.86599895105575,27.879838944050018,4.430310706187642e-23,16.0,31.89,1.2365102219381485,31.91,0.1506,0.2099,0.3001,1.0146,0.2295,0.2338,7
134138,npp,2207,2117,0.1998084113001823,40.7018737792969,-119.243705749512,3670176,2207,1681,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-25 09:53:14.892468,-67.06447388243366,4.920909684285528,4.357465648281358,9.18148019945044e-18,13.0,4.81,1.0,4.9,0.1265,0.2129,0.2564,1.0,0.1998,0.1998,7
134322,npp,1464,1597,0.18092035502195358,40.7083206176758,-119.245094299316,3670176,1465,1201,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-26 09:34:24.573705,98.41924641891147,24.38279346922135,21.448036832015184,2.3497240250278603e-11,10.0,-24.41,1.1367971201176101,-24.31,0.1223,0.1809,0.2633,1.1769,0.2129,0.2129,7
134505,npp,710,1070,0.1018802132457495,40.7042617797852,-119.23917388916,3670176,711,785,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-27 09:15:30.700596,95.8236514515787,46.16985867918796,39.71444790728666,0.0001738752473766675,7.0,-46.2,1.5732132722552272,-46.2,0.1032,0.2034,0.349,1.0467,0.1484,0.1066,7
134517,npp,2569,3790,0.06677621975541109,40.7002944946289,-119.241310119629,3670176,2569,3052,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-27 10:55:41.071467,-67.28103583904736,65.46067362976768,53.688216755950386,1.1254488168788873e-12,23.0,65.45,3.0,65.41,0.0676,0.2543,0.4646,0.8372,0.1504,0.0559,7
134700,npp,1939,3305,0.1364990640431643,40.704704284668,-119.241149902344,3670176,1941,2652,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-08-28 10:37:01.429553,-70.65232360490297,55.00202285696203,46.52030950213542,1.1121722156282941e-05,20.0,55.01,2.0682789409984763,54.99,0.0902,0.2714,0.3841,0.7844,0.1477,0.1071,7
137335,npp,2057,1596,0.260979875922203,40.7018775939941,-119.241828918457,3670176,2057,1200,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-11 09:34:18.661353,98.15782994019891,24.43172982927391,21.49052585749619,0.00028795038166541453,10.0,-24.46,1.1367971201176101,-24.31,0.1223,0.1809,0.2633,1.1769,0.2833,0.3071,7
137525,npp,1300,1068,0.22451052069664001,40.7073440551758,-119.245635986328,3670176,1301,784,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-12 09:15:24.765601,95.89397738940343,46.243435711436184,39.77294527675284,1.1103030347288415e-08,7.0,-46.27,1.5732132722552272,-46.2,0.1032,0.2034,0.349,1.0467,0.2263,0.235,7
137538,npp,87,3788,0.560393691062927,40.7048568725586,-119.243576049805,3670176,88,3051,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-12 10:55:35.136959,-67.33244276976868,65.42718735339369,53.667528274317455,0.0002742152475325515,23.0,65.42,3.0,65.41,0.0676,0.2543,0.4646,0.8372,0.3149,0.4691,7
137715,npp,515,543,-0.16591787338256803,40.705150604248,-119.244010925293,3670176,517,337,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-13 08:56:27.337864,93.06143119912579,60.38201156958611,50.35281633465949,2.46326639331726e-15,4.0,-60.4,2.4157378735459294,-60.36,0.0457,0.1752,0.3062,1.2156,0.0717,-0.2017,7
137730,npp,2527,3303,0.0902345664799213,40.7056541442871,-119.238471984863,3670176,2525,2650,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-13 10:36:53.723191,-70.01630542680883,54.95288610973355,46.48376111931061,7.116521911932061e-08,20.0,54.96,2.0682789409984763,54.99,0.0902,0.2714,0.3841,0.7844,0.1253,0.0708,7
137903,npp,2772,21,0.09195950254797941,40.7042045593262,-119.246231079102,3670176,2774,7,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-14 08:37:26.355242,269.88265562437516,69.90160736679917,56.28165561182132,2.0375643799724173e-21,1.0,-69.91,3.5496478698597698,-69.87,0.064,0.2109,0.5155,1.0095,0.1794,0.0928,7
137916,npp,1866,2797,0.1666675508022308,40.7037811279297,-119.244285583496,3670176,1866,2251,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-14 10:18:10.532417,-73.30008052474304,38.918313885536655,33.81060035983376,2.86155239549376e-15,17.0,38.93,1.4276677814245327,39.0,0.1456,0.2163,0.2674,0.9845,0.1782,0.1641,7
138105,npp,1175,2287,0.0859519690275192,40.7043075561523,-119.237380981445,3670176,1175,1840,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-15 09:59:23.782472,-75.44526506600089,14.562144744142653,12.867821845048024,1.7160444059160782e-22,14.0,14.56,1.015504800579495,14.68,0.1399,0.192,0.2631,1.1089,0.1085,0.0953,7
138296,npp,456,1768,0.1589372158050537,40.7024383544922,-119.240211486816,3670176,456,1349,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-16 09:40:33.471148,99.1211943715886,15.259205836379355,13.480363933647748,5.534704124541951e-28,11.0,-15.29,1.0442604737599883,-15.13,0.1077,0.1919,0.2809,1.1097,0.1814,0.1764,7
138492,npp,2764,1243,0.332969561219215,40.7058486938477,-119.245735168457,3670176,2763,926,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-17 09:21:39.597809,96.39782865430715,40.01798849419215,34.71846464298144,1.5345239195212477e-29,8.0,-40.06,1.4276677814245327,-39.91,0.0959,0.1935,0.2906,1.1001,0.3106,0.3663,7
138505,npp,1515,3947,0.596720218658447,40.705207824707,-119.238258361816,3670176,1514,3141,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-17 11:01:44.631219,-65.95875620575696,68.12132715967863,55.28754846742733,9.819324697375988e-27,25.0,68.11,3.3166247903554,68.08,0.0565,0.2505,0.4612,0.85,0.3173,0.5072,7
138688,npp,1988,715,0.1604952625930309,40.706657409668,-119.243354797363,3670176,1990,496,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-18 09:02:43.944050,93.83176726971038,56.347946458488956,47.50027568874003,1.0565367361914943e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0769,0.1947,0.3292,1.0933,0.1964,0.1755,7
138702,npp,877,3464,0.17441071942448622,40.7075080871582,-119.241722106934,3670176,876,2808,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-18 10:43:04.991076,-68.99540008010558,58.87947982466535,49.31541169539364,2.3562855667393058e-29,21.0,58.89,2.253202848596432,58.93,0.0729,0.2364,0.4062,0.9005,0.1854,0.1571,7
138881,npp,1182,194,0.442368596792221,40.7060813903809,-119.240463256836,3670176,1179,95,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-19 08:43:42.957307,90.43077759638857,67.11871618484294,54.68777905426769,4.645456059752198e-28,2.0,-67.12,3.1865100272627664,-67.08,0.0126,0.1888,0.4186,1.1275,0.2925,0.4988,7
138894,npp,226,2968,0.212969996035099,40.7024154663086,-119.238243103027,3670176,228,2392,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-19 10:24:23.576260,-72.80184588297091,45.07124973231416,38.83721398853345,3.608019144580348e-30,18.0,45.09,1.5732132722552272,45.16,0.1178,0.2242,0.288,0.9499,0.2058,0.2023,7
139094,npp,2616,2455,0.31541770696640004,40.7052459716797,-119.242805480957,3670176,2616,1988,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-20 10:05:36.825536,-74.84439452498482,23.575048100155946,20.747709691873645,5.582188208747692e-29,15.0,23.59,1.1367971201176101,23.79,0.135,0.1924,0.3092,1.1068,0.3212,0.3491,7
139283,npp,1906,1940,0.1441647857427597,40.7023391723633,-119.240158081055,3670176,1906,1511,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-21 09:46:48.292746,103.30820141112875,5.42830201965212,4.806425706552469,8.240785952056696e-26,12.0,-5.45,1.0,-5.28,0.1224,0.193,0.2508,1.1034,0.1641,0.1591,7
139475,npp,1167,1419,0.1012667547911406,40.7029113769531,-119.240844726562,3670176,1166,1066,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-22 09:27:54.423050,97.0501427146462,32.80408127551036,28.675521520983065,7.337688435679867e-21,9.0,-32.83,1.2365102219381485,-32.65,0.129,0.2048,0.2776,1.0396,0.1292,0.1053,7
140071,npp,979,2625,0.1012311242520809,40.7037086486816,-119.244262695312,3670176,980,2119,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-09-25 10:11:49.889312,-74.53818881517707,31.689823067117548,27.72917046938553,7.876119592533488e-09,16.0,31.71,1.2365102219381485,31.91,0.1506,0.2099,0.3001,1.0146,0.1251,0.1027,7
143165,npp,1535,2620,0.392918407917023,40.7072563171387,-119.243789672852,3670176,1535,2115,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-10-11 10:11:38.978644,-73.38395756616269,31.482161212334418,27.551206793194556,0.0001284525215706091,16.0,31.49,1.2365102219381485,31.91,0.1506,0.2099,0.3001,1.0146,0.361,0.3987,7
143752,npp,2455,1063,0.398246496915817,40.7055244445801,-119.245994567871,3670176,2455,781,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-10-14 09:15:09.894124,94.97281090839913,46.42338335692387,39.9127525442122,6.667450723972706e-25,7.0,-46.44,1.646109783506203,-46.2,0.1032,0.2034,0.349,1.0467,0.3313,0.4169,7
143766,npp,1244,3781,0.574839293956757,40.702465057373,-119.242057800293,3670176,1242,3046,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-10-14 10:55:20.266856,-66.77082427594813,65.32324249174819,53.59726390368676,2.0258067399418684e-18,23.0,65.3,3.0,65.41,0.0676,0.2543,0.4646,0.8372,0.3198,0.4812,7
144136,npp,875,19,0.389729171991348,40.710880279541,-119.241241455078,3670176,874,5,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-10-16 08:37:13.314954,269.666508976958,69.95174083934288,56.30110325721868,9.9125071876895e-32,1.0,-69.94,3.5496478698597698,-69.87,0.064,0.2109,0.5155,1.0095,0.2633,0.3934,7
144345,npp,2364,2282,0.355871453881264,40.7041778564453,-119.243103027344,3670176,2364,1836,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-10-17 09:59:12.548245,-74.7958079281754,14.295244156415349,12.631885403074449,4.536975239650421e-31,14.0,14.28,1.015504800579495,14.68,0.1399,0.192,0.2631,1.1089,0.3743,0.3946,7
144543,npp,1656,1765,0.237589471042156,40.7000999450684,-119.238288879395,3670176,1656,1346,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-10-18 09:40:24.039464,100.02558327601363,15.414273439879782,13.615229798876488,1.1345625281606298e-30,11.0,-15.45,1.0442604737599883,-15.13,0.1077,0.1919,0.2809,1.1097,0.2567,0.2637,7
144758,npp,2727,3942,0.435473382472992,40.7041282653809,-119.243026733398,3670176,2728,3138,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-10-19 11:01:37.007597,-66.26177679489223,68.05464394796671,55.24087942065894,1.587511721174281e-30,25.0,68.03,3.3166247903554,68.08,0.0565,0.2505,0.4612,0.85,0.2687,0.3702,7
144944,npp,137,714,0.19029279798269272,40.701831817627,-119.240127563477,3670176,137,495,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-10-20 09:02:36.354365,93.81100223372702,56.377997333062254,47.51611471302389,7.57244740785652e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0769,0.1947,0.3292,1.0933,0.2108,0.2081,7
144957,npp,2100,3461,0.0497321635484695,40.7021484375,-119.241874694824,3670176,2102,2806,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-10-20 10:42:59.182533,-69.65907543919323,58.825476000363935,49.27092980741116,1.7498861206609397e-28,21.0,58.82,2.253202848596432,58.93,0.0729,0.2364,0.4062,0.9005,0.1301,0.0448,7
148864,npp,60,1422,0.187670923769474,40.7061347961426,-119.241264343262,3670176,60,1068,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-11-09 09:27:59.552187,97.27636047842499,32.66336474869148,28.552229033829786,4.9297565679319695e-06,9.0,-32.7,1.2365102219381485,-32.65,0.129,0.2048,0.2776,1.0396,0.1991,0.1951,7
149262,npp,1586,372,0.352362960577011,40.7015914916992,-119.241561889648,3670176,1589,207,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-11-11 08:50:08.342403,92.07802732052642,63.884583522436756,52.671284585036275,6.230957258313962e-21,3.0,-63.89,2.7445598364131496,-63.93,0.0413,0.1823,0.3524,1.168,0.2749,0.4116,7
149276,npp,576,3135,0.129249039106071,40.7047462463379,-119.242767333984,3670176,579,2509,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-11-11 10:30:40.067370,-71.22921693270058,50.36745857662995,43.00643708328634,2.812852367343944e-13,19.0,50.36,1.7549928774784245,50.45,0.1318,0.2063,0.278,1.0322,0.169,0.1334,7
149654,npp,2291,2117,0.236921966075897,40.7022552490234,-119.238731384277,3670176,2291,1680,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-11-13 09:53:10.205968,-79.87496738650756,4.840249931921608,4.285483758649441,3.3836208099745597e-28,13.0,4.81,1.0,4.9,0.1265,0.2129,0.2564,1.0,0.2369,0.2369,7
150028,npp,803,1070,0.2034103348851204,40.7043113708496,-119.246109008789,3670176,804,786,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-11-15 09:15:26.116311,96.32024536443342,46.171119602429286,39.708843738801875,5.285241794668708e-32,7.0,-46.2,1.5732132722552272,-46.2,0.1032,0.2034,0.349,1.0467,0.2129,0.2129,7
150038,npp,2677,3787,0.268640220165253,40.7020111083984,-119.239105224609,3670176,2679,3050,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-11-15 10:55:36.490558,-67.27407805951627,65.41976572110586,53.65208640660742,3.466697495218118e-30,23.0,65.4,3.0,65.41,0.0676,0.2543,0.4646,0.8372,0.2177,0.2249,7
151144,npp,1542,719,0.0362076908349991,40.7012634277344,-119.238037109375,3670176,1543,500,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-11-21 09:02:49.139645,94.0529787593061,56.243880693202705,47.4173754198858,1.4976876865093806e-08,5.0,-56.27,2.0682789409984763,-56.29,0.0769,0.1947,0.3292,1.0933,0.1363,0.0396,7
151157,npp,430,3465,0.0738091468811035,40.7025527954102,-119.238105773926,3670176,428,2809,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-11-21 10:43:10.189443,-69.19222418155192,58.9151499239617,49.332297000712515,1.0447904433680245e-16,21.0,58.91,2.3545700244418297,58.93,0.0729,0.2364,0.4062,0.9005,0.1438,0.0665,7
151330,npp,2856,2969,0.287642061710358,40.7007293701172,-119.238655090332,3670176,2856,2392,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-11-22 10:24:28.818327,-72.27192766384144,45.108771674476806,38.86188703094241,4.499588517658809e-10,18.0,45.13,1.5732132722552272,45.16,0.1178,0.2242,0.288,0.9499,0.2533,0.2732,7
154332,npp,2811,2455,0.050112031400203705,40.7041702270508,-119.242950439453,3670176,2811,1989,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-12-09 10:05:42.307795,-75.06765044429181,23.615278075352265,20.78116887191338,1.1750213183797581e-08,15.0,23.59,1.1367971201176101,23.79,0.135,0.1924,0.3092,1.1068,0.0878,0.0555,7
154533,npp,2105,1940,0.1888237670063972,40.7035064697266,-119.241752624512,3670176,2105,1511,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-12-10 09:46:53.762502,96.57712121745364,5.4435549081140415,4.81971220510993,1.827105551372957e-16,12.0,-5.45,1.0,-5.28,0.1224,0.193,0.2508,1.1034,0.2088,0.2083,7
154930,npp,591,889,0.2158569172024727,40.7048454284668,-119.240211486816,3670176,589,665,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-12-12 09:09:05.988716,94.25035199288716,51.67110720243247,44.00913684786987,2.659641309512242e-29,6.0,-51.73,1.847645286154319,-51.58,0.0726,0.1768,0.2643,1.2046,0.2341,0.26,7
154943,npp,2517,3623,0.029505401849746704,40.7063369750977,-119.242973327637,3670176,2519,2938,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-12-12 10:49:23.475243,-68.39566763947522,62.33804244848577,51.67490526876054,9.178048248425253e-24,22.0,62.29,2.6065528283652384,62.37,0.0996,0.2573,0.5006,0.8276,0.1255,0.0244,7
155126,npp,1863,3134,0.013882920145988006,40.7013664245605,-119.238182067871,3670176,1863,2507,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-12-13 10:30:42.041243,-71.71284527640057,50.36135801336143,43.00689125440869,8.567953716928199e-31,19.0,50.33,1.7549928774784245,50.45,0.1318,0.2063,0.278,1.0322,0.1033,0.0143,7
155306,npp,1195,2625,0.007946886122227007,40.7015686035156,-119.243362426758,3670176,1194,2118,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-12-14 10:11:57.048031,-74.4514375899893,31.742161341941905,27.773116618488523,2.8237503828460105e-31,16.0,31.71,1.2365102219381485,31.91,0.1506,0.2099,0.3001,1.0146,0.0496,0.0081,7
155486,npp,498,2114,0.13371920119971037,40.7009391784668,-119.240730285645,3670176,498,1677,196611,3866787,2596,usa_blackrock_16_44,40.70416667,-119.24166667,16,44,usa_blackrock,2012-12-15 09:53:10.277312,-80.51472394955002,4.6813715026437475,4.145308653431039,6.369512464933349e-31,13.0,4.64,1.0,4.9,0.1265,0.2129,0.2564,1.0,0.1337,0.1337,7
