gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1501,3151,0.1307441182434559,40.7366027832031,-119.215866088867,3670176,1500,2518,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-01 10:31:59.084893,-71.28316998863694,50.817824313129805,43.35740151240431,5.085921184974393e-05,19.0,50.82,1.847645286154319,50.465,0.1448,0.2679,0.4081,0.8325,0.1488,0.1088,7
102792,npp,814,909,0.07836075127124789,40.7334976196289,-119.208953857422,3670176,812,677,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-16 09:10:18.384003,94.63386861924414,51.12056052930071,43.59008698497677,1.1250044585595777e-13,6.0,-51.16,1.847645286154319,-51.5,0.1047,0.2377,0.3442,0.9383,0.1368,0.0735,7
102919,npp,2080,3152,0.298563495278358,40.7311325073242,-119.214668273926,3670176,2083,2519,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-17 10:31:52.637107,-70.86234312702521,50.843043171534426,43.380394247645995,2.3506051498084044e-09,19.0,50.84,1.847645286154319,50.465,0.1448,0.2679,0.4081,0.8325,0.2396,0.2485,7
103160,npp,711,2132,0.209046371281147,40.7319259643555,-119.216575622559,3670176,711,1695,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-19 09:54:20.838413,-73.76800378467775,5.728147598177661,5.071750387882224,2.714745633771588e-17,13.0,5.68,1.0,5.02,0.1589,0.223,0.3176,1.0,0.209,0.209,7
103278,npp,3055,1613,0.1628432497382164,40.7347717285156,-119.2099609375,3670176,3055,1213,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-20 09:35:28.708984,97.32331831397047,23.58610841497309,20.75674224543086,1.5592842884276374e-20,10.0,-23.62,1.1367971201176101,-24.21,0.1484,0.225,0.3079,0.9911,0.1683,0.1614,7
103396,npp,2283,1085,0.019550569355488004,40.7348709106445,-119.209777832031,3670176,2283,797,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-21 09:16:34.802862,95.5465517576234,45.65005771795617,39.299016048582786,1.8707587197119775e-23,7.0,-45.69,1.5732132722552272,-46.1,0.075,0.2095,0.366,1.0648,0.1023,0.0208,7
103405,npp,1081,3802,2.36749124526978,40.737678527832,-119.213218688965,3686560,1081,3059,196611,3883171,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-21 10:56:45.171801,-67.15481148570795,65.6841904978849,53.82616667619183,9.872456252614306e-19,23.0,65.66,3.0,65.42,0.1317,0.3464,0.7077,0.6439,0.8967,1.5245,7
103515,npp,1499,560,-0.01971946656703899,40.7300872802734,-119.212203979492,3670176,1498,351,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-22 08:57:37.339140,92.81209008226853,60.00348907803897,50.09287723845296,1.1733535142367822e-21,4.0,-60.03,2.3545700244418297,-60.285,0.0555,0.2455,0.4142,0.9086,0.1104,-0.0179,7
103524,npp,435,3318,0.003690786659718004,40.7339553833008,-119.216217041016,3686560,437,2666,196611,3883171,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-22 10:38:05.500912,-70.53125615998121,55.342874020218666,46.77119416750575,4.664696239184257e-19,20.0,55.34,2.0682789409984763,54.99,0.1214,0.3169,0.4186,0.7037,0.0716,0.0026,7
103877,npp,1437,1784,0.26518768072128296,40.7314376831055,-119.216598510742,3670176,1437,1364,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-25 09:41:43.381370,98.19879774694326,14.370055047735713,12.698921022815998,3.759905012300889e-17,11.0,-14.4,1.015504800579495,-15.02,0.1471,0.227,0.3183,0.9826,0.2607,0.2606,7
104111,npp,2985,732,0.368203341960907,40.7352333068848,-119.212265014648,3670176,2985,514,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-27 09:03:53.805956,93.74687240666543,55.9034634860279,47.1772334561793,5.1612349555506927e-11,5.0,-55.93,2.0682789409984763,-56.21,0.0667,0.2338,0.3463,0.9538,0.288,0.3512,7
104119,npp,1870,3480,3.84209871292114,40.7340316772461,-119.208061218262,3686560,1868,2822,196611,3883171,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-27 10:44:14.850234,-68.90894028354155,59.245185416738195,49.57200903309674,2.0074251186508757e-16,21.0,59.25,2.3545700244418297,58.96,0.0894,0.2569,0.4656,0.868,1.7457,3.3349,7
104228,npp,2164,212,0.390773266553879,40.7343406677246,-119.212448120117,3670176,2166,106,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-28 08:44:54.569990,90.9473589059412,66.7989901508449,54.49722125194948,8.11198533143032e-07,2.0,-66.81,3.1865100272627664,-67.03,0.0767,0.2426,0.5044,0.9193,0.2695,0.3592,7
104236,npp,1219,2984,4.01330256462097,40.7305870056152,-119.209350585938,3686560,1220,2404,196611,3883171,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-28 10:25:33.407209,-72.72978964821596,45.62669793906264,39.28290201821122,6.704310852096418e-14,18.0,45.63,1.5732132722552272,45.19,0.1646,0.241,0.3583,0.9256,2.6209,3.7147,7
104355,npp,521,2472,0.834588050842285,40.7332763671875,-119.21549987793,3686560,521,2002,196611,3883171,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-04-29 10:06:46.629279,-74.89014018264467,24.427756201169235,21.48776276506394,2.0821378555870284e-10,15.0,24.43,1.1367971201176101,23.89,0.1686,0.1996,0.3634,1.1171,0.7816,0.9323,7
133223,npp,724,1945,0.232340417802334,40.7317733764648,-119.215133666992,3670176,724,1516,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-20 09:47:00.132173,102.52401098260687,5.132570915267507,4.544768586981816,6.965597953067585e-28,12.0,-5.16,1.0,-5.11,0.1597,0.2057,0.3165,1.084,0.2496,0.2519,7
133404,npp,3061,1425,0.319477468729019,40.7331771850586,-119.215393066406,3670176,3061,1070,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-21 09:28:08.026892,98.34094928745239,32.52153496708934,28.436064238002707,2.3361484579063366e-27,9.0,-32.57,1.2365102219381485,-32.545,0.131,0.2281,0.3063,0.9777,0.2969,0.3124,7
133584,npp,2297,895,0.237679079174995,40.7360191345215,-119.215065002441,3670176,2297,669,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-22 09:09:12.364583,94.83977157629002,51.52682539002468,43.901701476203286,4.435822153577062e-25,6.0,-51.55,1.847645286154319,-51.5,0.1047,0.2377,0.3442,0.9383,0.223,0.223,7
133597,npp,1142,3615,0.18655253574252129,40.7317085266113,-119.212226867676,3670176,1143,2932,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-22 10:49:29.851656,-68.46373527131142,62.43685300835118,51.74433017404691,1.0733237571657384e-28,22.0,62.13,2.6065528283652384,62.39,0.1309,0.299,0.4932,0.7459,0.1799,0.1392,7
133762,npp,1505,373,0.19211672246456152,40.7367858886719,-119.216583251953,3670176,1509,208,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-23 08:50:14.923060,91.9125415648375,63.859905035172815,52.666324977565445,3.830942779484467e-21,3.0,-63.87,2.7445598364131496,-63.87,0.0728,0.2216,0.4188,1.0064,0.2123,0.1933,7
133775,npp,496,3139,0.23813389241695399,40.7327613830566,-119.215476989746,3670176,499,2511,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-23 10:30:46.644030,-70.92730253062311,50.46089382190362,43.08625659602308,8.927496471388753e-27,19.0,50.48,1.847645286154319,50.465,0.1448,0.2679,0.4081,0.8325,0.2069,0.1982,7
133957,npp,2899,2631,0.23497416824102402,40.7365341186523,-119.216018676758,3670176,2900,2123,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-24 10:12:03.436666,-74.88191606778949,31.95433266725289,27.95500409620426,4.372590033955547e-23,16.0,31.98,1.2365102219381485,31.98,0.15,0.2278,0.3063,0.9788,0.2288,0.23,7
134138,npp,2202,2119,0.409165054559708,40.7318496704102,-119.217056274414,3670176,2202,1683,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-25 09:53:14.892468,-70.62201617435919,4.9794975966952695,4.409317132773062,8.987550704524804e-18,13.0,4.93,1.0,5.02,0.1589,0.223,0.3176,1.0,0.4092,0.4092,7
134505,npp,706,1073,0.261769160628319,40.7295684814453,-119.208572387695,3670176,707,788,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-27 09:15:30.700596,96.0848722533001,46.068659960548985,39.63372543353607,0.000168877641574581,7.0,-46.1,1.5732132722552272,-46.1,0.075,0.2095,0.366,1.0648,0.2563,0.2787,7
134517,npp,2563,3791,0.0885749496519566,40.7349510192871,-119.210334777832,3670176,2566,3052,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-27 10:55:41.071467,-67.45580476146648,65.48215026939735,53.701555906157715,1.0911807940199255e-12,23.0,65.47,3.0,65.42,0.1317,0.3464,0.7077,0.6439,0.1371,0.057,7
134700,npp,1934,3306,0.335349142551422,40.7303085327148,-119.211952209473,3670176,1932,2653,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-08-28 10:36:59.650272,-70.03900268239363,55.029694773629124,46.54088684793253,1.2876147379567738e-05,20.0,55.04,2.0682789409984763,54.99,0.1214,0.3169,0.4186,0.7037,0.2319,0.236,7
137335,npp,2052,1599,0.370694801211357,40.7318458557129,-119.209045410156,3670176,2052,1202,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-11 09:34:18.661353,98.8215329278064,24.279399887515478,21.3584857217917,0.00029011980054264577,10.0,-24.31,1.1367971201176101,-24.21,0.1484,0.225,0.3079,0.9911,0.3512,0.3674,7
137525,npp,1295,1070,0.306986048817635,40.7345657348633,-119.215438842773,3670176,1294,786,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-12 09:15:22.986365,95.11807323887042,46.18105386898323,39.72334424081968,1.1502549439553205e-08,7.0,-46.2,1.5732132722552272,-46.1,0.075,0.2095,0.366,1.0648,0.285,0.3269,7
137538,npp,82,3790,0.423904895782471,40.7309608459473,-119.209014892578,3670176,85,3051,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-12 10:55:35.136959,-67.47247097232834,65.46409862040382,53.69046785014688,0.0002755601487322878,23.0,65.45,3.0,65.42,0.1317,0.3464,0.7077,0.6439,0.2489,0.273,7
137715,npp,510,545,0.2205555066466331,40.7320861816406,-119.215476989746,3670176,508,339,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-13 08:56:25.558627,92.5557185558237,60.33884621981122,50.32337953405226,2.5503600750565596e-15,4.0,-60.36,2.4157378735459294,-60.285,0.0555,0.2455,0.4142,0.9086,0.2127,0.2004,7
137730,npp,2522,3304,0.1134513141587377,40.7349052429199,-119.214332580566,3670176,2522,2651,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-13 10:36:53.723191,-70.2247888833677,54.979969539394034,46.50376559929832,7.330026655523674e-08,20.0,54.99,2.0682789409984763,54.99,0.1214,0.3169,0.4186,0.7037,0.1246,0.0798,7
137903,npp,2767,24,0.0753724686801434,40.7306098937988,-119.212951660156,3670176,2773,8,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-14 08:37:24.575961,269.50776568756544,69.86044156233896,56.25930273976417,2.1069010355589926e-21,1.0,-69.86,3.5496478698597698,-69.83,0.0955,0.3535,0.6093,0.6309,0.1447,0.0476,7
138105,npp,1170,2289,0.230920001864433,40.7335624694824,-119.209663391113,3670176,1170,1842,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-15 09:59:23.782472,-76.54505609196136,14.668148678894081,12.961033906657192,1.7711769101825477e-22,14.0,14.68,1.0442604737599883,14.78,0.1582,0.2098,0.3035,1.063,0.2432,0.2455,7
138296,npp,451,1770,0.1417963672429323,40.7330780029297,-119.215301513672,3670176,451,1351,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-16 09:40:33.471148,100.20152514483917,15.145352272044862,13.380313175265547,5.682597800560903e-28,11.0,-15.18,1.0442604737599883,-15.02,0.1471,0.227,0.3183,0.9826,0.1415,0.1393,7
138492,npp,2759,1246,0.302021756768227,40.7370567321777,-119.214447021484,3670176,2760,928,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-17 09:21:39.597809,96.77812942202215,39.903097108177455,34.623624965101314,1.5666046420386162e-29,8.0,-39.94,1.4276677814245327,-39.79,0.1548,0.2244,0.3326,0.9937,0.2774,0.3001,7
138505,npp,1510,3948,0.5487968921661379,40.7336502075195,-119.209487915039,3670176,1511,3141,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-17 11:01:44.631219,-66.09156842479885,68.14083840309156,55.29885525666015,1.0071143882622612e-26,25.0,68.12,3.3166247903554,68.11,0.0698,0.3039,0.5256,0.7339,0.2969,0.4028,7
138688,npp,1983,717,0.34029395878315,40.733943939209,-119.21452331543,3670176,1988,499,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-18 09:02:42.164813,93.64738958688514,56.28721208086556,47.45622094197245,1.0664383378192192e-29,5.0,-56.32,2.0682789409984763,-56.21,0.0667,0.2338,0.3463,0.9538,0.2745,0.3246,7
138702,npp,873,3466,0.32143871486187003,40.7287788391113,-119.21085357666,3670176,873,2810,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-18 10:43:04.991076,-69.14112784865156,58.92671962509267,49.34857575177767,2.3937880937951233e-29,21.0,58.93,2.3545700244418297,58.96,0.0894,0.2569,0.4656,0.868,0.2504,0.279,7
138881,npp,1178,197,0.526531219482422,40.7330055236816,-119.213249206543,3670176,1177,97,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-19 08:43:42.957307,90.57027730254464,67.0679879135412,54.65753536956229,4.645140490822999e-28,2.0,-67.07,3.1865100272627664,-67.03,0.0767,0.2426,0.5044,0.9193,0.3121,0.484,7
138894,npp,220,2969,0.30363258719444297,40.735107421875,-119.207908630371,3670176,219,2392,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-19 10:24:21.796978,-72.03592268447596,45.10755396256829,38.86648909449206,3.6522288533315505e-30,18.0,45.13,1.5732132722552272,45.19,0.1646,0.241,0.3583,0.9256,0.2629,0.281,7
139094,npp,2611,2457,0.321506008505821,40.7344017028809,-119.214988708496,3670176,2612,1990,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-20 10:05:36.825536,-75.49832801143603,23.67026605720018,20.83036252103752,5.592662454429948e-29,15.0,23.69,1.1367971201176101,23.89,0.1686,0.1996,0.3634,1.1171,0.3302,0.3592,7
139475,npp,1162,1422,0.11791474185883999,40.7338371276855,-119.208084106445,3670176,1162,1068,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-22 09:27:54.423050,97.53560877383927,32.666644061140495,28.558876092027766,7.188272178120828e-21,9.0,-32.7,1.2365102219381485,-32.545,0.131,0.2281,0.3063,0.9777,0.1339,0.1153,7
140071,npp,974,2626,0.1888804286718369,40.7313995361328,-119.217262268066,3670176,973,2119,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-09-25 10:11:48.110075,-74.12290930672154,31.756407784291078,27.78589967864646,7.665001553145425e-09,16.0,31.76,1.2365102219381485,31.98,0.15,0.2278,0.3063,0.9788,0.1915,0.1849,7
143165,npp,1530,2622,0.393780171871185,40.7362632751465,-119.215042114258,3670176,1530,2116,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-11 10:11:38.978644,-73.85408491750033,31.566068845880153,27.622682093481558,0.00012930215080619257,16.0,31.58,1.2365102219381485,31.98,0.15,0.2278,0.3063,0.9788,0.3572,0.3854,7
143752,npp,2451,1066,0.422390252351761,40.7313041687012,-119.21541595459,3670176,2452,783,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-14 09:15:09.894124,95.23337292569956,46.321202246679796,39.83139410728927,6.852665269641646e-25,7.0,-46.34,1.5732132722552272,-46.1,0.075,0.2095,0.366,1.0648,0.3584,0.4498,7
143766,npp,1238,3782,0.556091815233231,40.7374305725098,-119.21248626709,3670176,1240,3047,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-14 10:55:20.266856,-66.94701969666617,65.34095494574278,53.608298798747164,2.0876197238694844e-18,23.0,65.31,3.0,65.42,0.1317,0.3464,0.7077,0.6439,0.2929,0.3581,7
144136,npp,872,22,0.758419930934906,40.7318649291992,-119.213081359863,3670176,872,7,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-16 08:37:13.314954,269.77002311469533,69.90417709125748,56.275055467320676,1.0016951006580335e-31,1.0,-69.89,3.5496478698597698,-69.83,0.0955,0.3535,0.6093,0.6309,0.3371,0.4785,7
144149,npp,3039,2793,0.445458054542542,40.733528137207,-119.216064453125,3670176,3038,2248,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-16 10:17:57.493686,-72.95509058781052,38.77723171377599,33.690014912044106,1.2917756091778e-29,17.0,38.78,1.4276677814245327,39.08,0.14,0.2399,0.363,0.9298,0.367,0.4142,7
144345,npp,2359,2284,0.42879992723465,40.7344436645508,-119.215072631836,3670176,2359,1838,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-17 09:59:12.548245,-75.95667593971129,14.398023449768916,12.72227787276257,4.603269519469663e-31,14.0,14.39,1.015504800579495,14.78,0.1582,0.2098,0.3035,1.063,0.4387,0.4558,7
144543,npp,1651,1767,0.338972792029381,40.7308044433594,-119.213439941406,3670176,1651,1348,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-18 09:40:24.039464,101.10186920233731,15.305418688258694,13.519598292629913,1.1426866350508583e-30,11.0,-15.35,1.0442604737599883,-15.02,0.1471,0.227,0.3183,0.9826,0.3303,0.3331,7
144758,npp,2722,3943,0.820665061473846,40.7328224182129,-119.215065002441,3670176,2725,3139,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-19 11:01:37.007597,-66.39509563011299,68.0730609572139,55.2515696083642,1.5995457006066645e-30,25.0,68.04,3.3166247903554,68.11,0.0698,0.3039,0.5256,0.7339,0.3788,0.6023,7
144944,npp,132,717,0.016756303608417997,40.734920501709,-119.209693908691,3670176,134,498,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-20 09:02:36.354365,94.05047459718148,56.30183822915179,47.46079118578692,7.477765086658021e-24,5.0,-56.32,2.0682789409984763,-56.21,0.0667,0.2338,0.3463,0.9538,0.1181,0.016,7
144957,npp,2094,3462,0.048255689442157704,40.7306022644043,-119.208686828613,3670176,2092,2806,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-10-20 10:42:57.403302,-69.13206493370157,58.853509219568636,49.29079968914841,1.746937921965836e-28,21.0,58.84,2.253202848596432,58.96,0.0894,0.2569,0.4656,0.868,0.1304,0.0419,7
148864,npp,56,1425,0.2189918234944344,40.7302894592285,-119.209823608398,3670176,56,1070,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-11-09 09:27:59.552187,97.66956139965716,32.52746480510121,28.43685635261841,5.089537963325739e-06,9.0,-32.57,1.2365102219381485,-32.545,0.131,0.2281,0.3063,0.9777,0.2157,0.2141,7
149262,npp,1580,374,0.413923799991608,40.7350082397461,-119.213958740234,3670176,1579,209,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-11-11 08:50:06.563165,91.65648483057223,63.847405730188186,52.64757152631807,6.408377093820616e-21,3.0,-63.85,2.7445598364131496,-63.87,0.0728,0.2216,0.4188,1.0064,0.2931,0.4166,7
149276,npp,571,3137,0.2182111069560051,40.7337532043457,-119.210739135742,3670176,570,2509,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-11-11 10:30:40.067370,-71.47826846229482,50.426733483028265,43.05221600144355,2.889246555250946e-13,19.0,50.42,1.847645286154319,50.465,0.1448,0.2679,0.4081,0.8325,0.1961,0.1817,7
149654,npp,2286,2118,0.1701621897518635,40.7314453125,-119.214561462402,3670176,2286,1681,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-11-13 09:53:08.426694,-70.97719620307926,4.951113842465224,4.383599904695999,3.4515185577153987e-28,13.0,4.87,1.0,5.02,0.1589,0.223,0.3176,1.0,0.1702,0.1702,7
150028,npp,798,1073,0.2201853021979332,40.7305068969727,-119.209159851074,3670176,796,788,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-11-15 09:15:24.337038,95.54430621095747,46.08015113006312,39.63642251544691,5.336722460863049e-32,7.0,-46.1,1.5732132722552272,-46.1,0.075,0.2095,0.366,1.0648,0.2298,0.2345,7
150038,npp,2671,3787,0.390877723693848,40.7334442138672,-119.213569641113,3670176,2668,3050,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-11-15 10:55:34.711277,-66.84925617386263,65.42160784806894,53.653421691381794,3.526475309245497e-30,23.0,65.4,3.0,65.42,0.1317,0.3464,0.7077,0.6439,0.2379,0.2517,7
151144,npp,1537,722,0.0712019018828869,40.734245300293,-119.207931518555,3670176,1540,503,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-11-21 09:02:49.139645,94.29288870853016,56.16880861362742,47.362754120477526,1.4638584905287777e-08,5.0,-56.19,2.0682789409984763,-56.21,0.0667,0.2338,0.3463,0.9538,0.1444,0.0679,7
151157,npp,425,3466,0.099207678809762,40.7314147949219,-119.212997436523,3670176,425,2810,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-11-21 10:43:10.189443,-69.37364480111192,58.93999956327033,49.34973105655298,1.036903648827086e-16,21.0,58.93,2.3545700244418297,58.96,0.0894,0.2569,0.4656,0.868,0.156,0.0861,7
151330,npp,2851,2970,0.465352982282639,40.7311592102051,-119.216178894043,3670176,2852,2394,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-11-22 10:24:28.818327,-72.56599922309435,45.14347060693181,38.889738477674,4.451482323493888e-10,18.0,45.16,1.5732132722552272,45.19,0.1646,0.241,0.3583,0.9256,0.3657,0.4307,7
154133,npp,1370,197,0.0477375462651253,40.7304267883301,-119.210441589355,3670176,1369,98,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-12-08 08:43:48.455673,90.72690223754748,67.0255208382337,54.6260452742766,1.8386127850484618e-09,2.0,-67.07,3.1865100272627664,-67.03,0.0767,0.2426,0.5044,0.9193,0.1619,0.0439,7
154332,npp,2806,2457,0.06690749898552889,40.7333641052246,-119.215087890625,3670176,2806,1990,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-12-09 10:05:42.307795,-75.71981552072812,23.711559878964717,20.864732303167784,1.1959954619812382e-08,15.0,23.69,1.1367971201176101,23.89,0.1686,0.1996,0.3634,1.1171,0.1063,0.0747,7
154533,npp,2100,1942,0.26072417199611697,40.7334022521973,-119.215950012207,3670176,2100,1514,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-12-10 09:46:53.762502,99.55555145212176,5.30302585918743,4.695366119395908,1.8631739452198437e-16,12.0,-5.34,1.0,-5.11,0.1597,0.2057,0.3165,1.084,0.278,0.2826,7
154930,npp,587,892,0.23123387247324,40.7304153442383,-119.211128234863,3670176,586,667,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-12-12 09:09:05.988716,94.4692459547057,51.58604605378663,43.944151138917924,2.709637493737758e-29,6.0,-51.64,1.847645286154319,-51.5,0.1047,0.2377,0.3442,0.9383,0.2195,0.217,7
155126,npp,1858,3135,0.300738707184792,40.7317581176758,-119.213973999023,3670176,1860,2508,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-12-13 10:30:42.041243,-71.96230754770741,50.395493224150655,43.033263359389274,8.722302791612597e-31,19.0,50.36,1.7549928774784245,50.465,0.1448,0.2679,0.4081,0.8325,0.2417,0.2504,7
155306,npp,1190,2627,0.034716911613941207,40.7306327819824,-119.214485168457,3670176,1190,2120,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-12-14 10:11:57.048031,-74.91437977718687,31.830440739506056,27.848259184894182,2.870703328565703e-31,16.0,31.8,1.2365102219381485,31.98,0.15,0.2278,0.3063,0.9788,0.0668,0.034,7
155486,npp,492,2115,0.1040933318436146,40.7368278503418,-119.214797973633,3670176,493,1679,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-12-15 09:53:08.498038,-72.00280965099076,4.77789692452605,4.2307489054662195,6.462556303649134e-31,13.0,4.7,1.0,5.02,0.1589,0.223,0.3176,1.0,0.1041,0.1041,7
155856,npp,2085,1068,0.012414224445819994,40.7364654541016,-119.214691162109,3670176,2086,784,196611,3866787,2183,usa_blackrock_23_37,40.73333333,-119.2125,23,37,usa_blackrock,2012-12-17 09:15:24.272630,96.11500285938985,46.20199383984278,39.73789679869256,1.0223594806300329e-24,7.0,-46.27,1.5732132722552272,-46.1,0.075,0.2095,0.366,1.0648,0.0978,0.0132,7
