lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.698,0.705,0.894
2,0.476,0.529,0.718
3,0.324,0.382,0.518
4,0.224,0.26,0.325
5,0.13,0.16,0.15
6,0.059,0.081,0.003
7,0.005,0.019,-0.109
8,-0.015,-0.027,-0.187
9,-0.028,-0.06,-0.24
10,-0.031,-0.081,-0.272
11,-0.035,-0.091,-0.292
12,-0.037,-0.093,-0.303
13,-0.043,-0.089,-0.309
14,-0.043,-0.079,-0.312
15,-0.042,-0.064,-0.312
16,-0.038,-0.046,-0.309
17,-0.038,-0.027,-0.305
18,-0.038,-0.006,-0.296
19,-0.035,0.015,-0.281
20,-0.029,0.036,-0.255
21,-0.018,0.056,-0.211
22,-0.003,0.074,-0.145
23,0.015,0.09,-0.052
24,0.05,0.104,0.071
25,0.093,0.115,0.222
26,0.16,0.117,0.395
27,0.187,0.119,0.565
28,0.212,0.119,0.708
29,0.197,0.118,0.786
30,0.187,0.114,0.779
31,0.189,0.109,0.691
32,0.208,0.102,0.545
33,0.122,0.096,0.362
34,0.053,0.086,0.187
35,0.013,0.074,0.039
36,0.001,0.059,-0.075
37,-0.019,0.043,-0.163
38,-0.032,0.028,-0.225
39,-0.041,0.013,-0.265
40,-0.045,-0.003,-0.288
41,-0.047,-0.018,-0.301
42,-0.046,-0.032,-0.307
43,-0.048,-0.044,-0.31
44,-0.051,-0.054,-0.311
45,-0.052,-0.061,-0.31
46,-0.048,-0.065,-0.305
47,-0.044,-0.066,-0.298
48,-0.04,-0.063,-0.286
49,-0.042,-0.056,-0.267
50,-0.044,-0.047,-0.236
51,-0.045,-0.037,-0.186
52,-0.039,-0.027,-0.112
53,-0.033,-0.018,-0.01
54,-0.023,-0.01,0.12
55,-0.03,-0.002,0.27
56,-0.011,0.004,0.436
57,0.007,0.007,0.588
58,0.059,0.007,0.701
59,0.066,0.006,0.733
60,0.032,0.007,0.67
61,-0.01,0.007,0.543
62,-0.008,0.004,0.391
63,0.013,0.001,0.237
64,0.034,-0.002,0.096
65,0.011,-0.004,-0.029
66,-0.009,-0.008,-0.125
67,-0.025,-0.013,-0.195
68,-0.031,-0.019,-0.241
69,-0.041,-0.026,-0.271
70,-0.047,-0.032,-0.289
71,-0.057,-0.038,-0.3
72,-0.06,-0.044,-0.305
73,-0.059,-0.05,-0.308
74,-0.057,-0.055,-0.308
75,-0.056,-0.059,-0.306
76,-0.056,-0.061,-0.303
77,-0.057,-0.061,-0.296
78,-0.055,-0.06,-0.283
79,-0.054,-0.058,-0.259
80,-0.049,-0.055,-0.22
81,-0.051,-0.049,-0.162
82,-0.056,-0.044,-0.081
83,-0.062,-0.038,0.026
84,-0.053,-0.034,0.16
85,-0.032,-0.03,0.311
86,-0.006,-0.027,0.46
87,-0.038,-0.021,0.574
88,-0.046,-0.017,0.634
89,-0.022,-0.014,0.627
90,0.016,-0.015,0.551
91,0.016,-0.016,0.424
92,0.011,-0.017,0.276
93,-0.0,-0.019,0.132
94,0.004,-0.023,0.01
95,-0.002,-0.028,-0.091
96,-0.011,-0.032,-0.167
97,-0.027,-0.034,-0.222
98,-0.04,-0.036,-0.258
99,-0.047,-0.038,-0.28
100,-0.052,-0.04,-0.292
101,-0.055,-0.041,-0.299
102,-0.058,-0.041,-0.302
103,-0.061,-0.039,-0.304
104,-0.059,-0.038,-0.304
105,-0.056,-0.035,-0.301
106,-0.05,-0.031,-0.294
107,-0.046,-0.026,-0.284
108,-0.047,-0.021,-0.267
109,-0.039,-0.014,-0.237
110,-0.026,-0.006,-0.191
111,-0.006,0.001,-0.123
112,0.027,0.007,-0.029
113,0.044,0.014,0.084
114,0.052,0.022,0.21
115,0.054,0.029,0.34
116,0.061,0.034,0.462
117,0.07,0.038,0.552
118,0.085,0.041,0.587
119,0.046,0.043,0.544
120,0.009,0.042,0.443
121,0.021,0.039,0.319
122,0.063,0.033,0.191
123,0.042,0.027,0.064
124,0.022,0.02,-0.045
125,0.007,0.013,-0.13
126,-0.0,0.005,-0.19
127,-0.006,-0.002,-0.231
128,-0.01,-0.008,-0.257
129,-0.02,-0.012,-0.275
130,-0.027,-0.015,-0.284
131,-0.028,-0.018,-0.289
132,-0.03,-0.019,-0.291
133,-0.028,-0.018,-0.291
134,-0.027,-0.016,-0.291
135,-0.028,-0.013,-0.288
136,-0.025,-0.008,-0.282
137,-0.021,-0.002,-0.27
138,-0.014,0.004,-0.249
139,-0.008,0.01,-0.215
140,-0.0,0.016,-0.165
141,0.011,0.022,-0.095
142,0.028,0.028,-0.004
143,0.058,0.032,0.107
144,0.096,0.034,0.232
145,0.094,0.037,0.353
146,0.075,0.041,0.45
147,0.061,0.043,0.513
148,0.068,0.042,0.519
149,0.042,0.04,0.461
150,0.043,0.038,0.359
151,0.01,0.035,0.231
152,0.004,0.029,0.11
153,0.002,0.022,0.003
154,0.008,0.015,-0.084
155,0.003,0.009,-0.152
156,-0.003,0.003,-0.203
157,-0.008,-0.003,-0.238
158,-0.011,-0.008,-0.259
159,-0.011,-0.012,-0.271
160,-0.012,-0.015,-0.278
161,-0.017,-0.015,-0.283
162,-0.02,-0.015,-0.285
163,-0.021,-0.013,-0.285
164,-0.016,-0.009,-0.283
165,-0.01,-0.004,-0.278
166,-0.007,0.002,-0.269
167,-0.007,0.009,-0.256
168,-0.003,0.017,-0.231
169,0.005,0.024,-0.192
170,0.022,0.03,-0.134
171,0.034,0.034,-0.058
172,0.048,0.038,0.036
173,0.048,0.042,0.142
174,0.057,0.044,0.262
175,0.084,0.046,0.379
176,0.117,0.046,0.474
177,0.066,0.047,0.506
178,0.045,0.046,0.475
179,0.034,0.043,0.393
180,0.049,0.039,0.289
181,0.04,0.035,0.175
182,0.031,0.031,0.062
183,0.011,0.026,-0.036
184,-0.0,0.02,-0.114
185,-0.005,0.013,-0.173
186,-0.005,0.005,-0.214
187,-0.011,-0.003,-0.243
188,-0.014,-0.009,-0.261
189,-0.02,-0.014,-0.272
190,-0.018,-0.018,-0.276
191,-0.014,-0.02,-0.278
192,-0.011,-0.02,-0.279
193,-0.013,-0.019,-0.279
194,-0.016,-0.015,-0.277
195,-0.019,-0.01,-0.272
196,-0.017,-0.004,-0.262
197,-0.012,0.003,-0.243
198,-0.003,0.01,-0.213
199,0.001,0.018,-0.169
200,0.008,0.025,-0.106
201,0.019,0.032,-0.025
202,0.047,0.036,0.079
203,0.048,0.04,0.192
204,0.043,0.043,0.307
205,0.023,0.046,0.406
206,0.054,0.046,0.48
207,0.078,0.045,0.5
208,0.113,0.043,0.458
209,0.095,0.041,0.366
210,0.063,0.038,0.249
211,0.04,0.034,0.131
212,0.031,0.028,0.026
213,0.015,0.022,-0.064
214,0.003,0.016,-0.136
215,-0.01,0.01,-0.189
216,-0.021,0.002,-0.227
217,-0.027,-0.007,-0.251
218,-0.03,-0.015,-0.265
219,-0.036,-0.022,-0.274
220,-0.037,-0.027,-0.279
221,-0.037,-0.03,-0.281
222,-0.036,-0.032,-0.281
223,-0.034,-0.031,-0.28
224,-0.03,-0.029,-0.276
225,-0.026,-0.025,-0.269
226,-0.017,-0.019,-0.257
227,-0.013,-0.012,-0.235
228,-0.004,-0.005,-0.2
229,0.003,0.003,-0.148
230,0.009,0.012,-0.075
231,0.002,0.021,0.015
232,-0.001,0.03,0.124
233,0.008,0.037,0.247
234,0.049,0.041,0.372
235,0.057,0.043,0.471
236,0.055,0.044,0.52
237,0.054,0.044,0.507
238,0.072,0.041,0.443
239,0.097,0.037,0.349
240,0.106,0.033,0.234
241,0.061,0.028,0.11
242,0.027,0.022,0.001
243,0.01,0.014,-0.089
244,-0.005,0.006,-0.157
245,-0.021,-0.003,-0.207
246,-0.031,-0.011,-0.24
247,-0.041,-0.019,-0.261
248,-0.05,-0.026,-0.273
249,-0.054,-0.033,-0.279
250,-0.059,-0.038,-0.283
251,-0.064,-0.042,-0.285
252,-0.063,-0.045,-0.284
253,-0.06,-0.046,-0.282
254,-0.056,-0.046,-0.276
255,-0.05,-0.045,-0.266
256,-0.04,-0.042,-0.247
257,-0.032,-0.037,-0.218
258,-0.025,-0.031,-0.174
259,-0.02,-0.024,-0.11
260,-0.011,-0.017,-0.022
261,0.004,-0.01,0.089
262,0.016,-0.003,0.216
263,-0.018,0.004,0.34
264,-0.018,0.009,0.457
265,0.016,0.012,0.544
266,0.064,0.011,0.576
267,0.046,0.01,0.539
268,0.03,0.009,0.444
269,0.008,0.008,0.319
270,0.003,0.004,0.189
271,0.015,-0.001,0.072
272,0.01,-0.005,-0.031
273,-0.012,-0.009,-0.116
274,-0.024,-0.014,-0.177
275,-0.033,-0.02,-0.22
276,-0.037,-0.025,-0.246
277,-0.042,-0.03,-0.262
278,-0.045,-0.033,-0.271
279,-0.05,-0.036,-0.276
280,-0.052,-0.037,-0.278
281,-0.05,-0.037,-0.279
282,-0.048,-0.037,-0.277
283,-0.045,-0.035,-0.274
284,-0.04,-0.033,-0.266
285,-0.035,-0.03,-0.252
286,-0.027,-0.026,-0.229
287,-0.016,-0.022,-0.191
288,-0.005,-0.018,-0.135
289,0.001,-0.013,-0.061
290,0.001,-0.006,0.034
291,-0.021,-0.001,0.146
292,-0.011,0.002,0.278
293,0.017,0.005,0.415
294,0.045,0.008,0.535
295,0.017,0.01,0.596
296,-0.01,0.01,0.591
297,0.005,0.007,0.526
298,0.043,0.001,0.416
299,0.02,-0.004,0.277
300,0.002,-0.01,0.141
301,-0.018,-0.018,0.019
302,-0.024,-0.026,-0.077
303,-0.027,-0.032,-0.149
304,-0.027,-0.037,-0.2
305,-0.033,-0.038,-0.234
306,-0.038,-0.038,-0.255
307,-0.04,-0.036,-0.267
308,-0.042,-0.032,-0.273
309,-0.043,-0.027,-0.277
310,-0.043,-0.021,-0.278
311,-0.045,-0.013,-0.277
312,-0.043,-0.005,-0.275
313,-0.04,0.004,-0.27
314,-0.031,0.013,-0.259
315,-0.023,0.021,-0.242
316,-0.007,0.029,-0.21
317,0.016,0.038,-0.161
318,0.048,0.046,-0.088
319,0.093,0.053,0.01
320,0.133,0.057,0.131
321,0.139,0.061,0.262
322,0.133,0.065,0.397
323,0.121,0.067,0.528
324,0.131,0.065,0.63
325,0.126,0.062,0.665
326,0.058,0.059,0.613
327,0.016,0.054,0.497
328,-0.01,0.046,0.356
329,-0.022,0.034,0.213
330,-0.017,0.018,0.085
331,-0.02,0.003,-0.024
332,-0.026,-0.012,-0.111
333,-0.035,-0.026,-0.174
334,-0.037,-0.039,-0.217
335,-0.038,-0.049,-0.243
336,-0.038,-0.055,-0.26
337,-0.041,-0.057,-0.269
338,-0.043,-0.055,-0.274
339,-0.044,-0.05,-0.277
340,-0.04,-0.041,-0.276
341,-0.04,-0.03,-0.275
342,-0.037,-0.015,-0.272
343,-0.036,0.001,-0.265
344,-0.032,0.018,-0.251
345,-0.023,0.035,-0.226
346,-0.007,0.05,-0.184
347,0.011,0.064,-0.123
348,0.036,0.076,-0.04
349,0.06,0.086,0.066
350,0.105,0.093,0.199
351,0.178,0.096,0.35
352,0.249,0.099,0.503
353,0.229,0.1,0.618
354,0.211,0.099,0.68
355,0.149,0.098,0.663
356,0.123,0.093,0.58
357,0.103,0.087,0.446
358,0.063,0.079,0.289
359,0.005,0.07,0.141
360,-0.018,0.055,0.019
361,-0.028,0.039,-0.077
362,-0.022,0.021,-0.147
363,-0.027,0.005,-0.198
364,-0.031,-0.01,-0.233
365,-0.036,-0.022,-0.254
366,-0.037,-0.032,-0.265
367,-0.039,-0.04,-0.272
368,-0.035,-0.046,-0.273
369,-0.039,-0.048,-0.274
370,-0.042,-0.048,-0.274
371,-0.041,-0.044,-0.271
372,-0.038,-0.038,-0.265
373,-0.033,-0.029,-0.254
374,-0.028,-0.018,-0.235
375,-0.025,-0.004,-0.204
376,-0.019,0.009,-0.156
377,-0.009,0.021,-0.087
378,0.011,0.033,0.007
379,0.017,0.044,0.125
380,0.046,0.053,0.264
381,0.061,0.061,0.413
382,0.083,0.066,0.549
383,0.141,0.069,0.654
384,0.172,0.069,0.681
385,0.108,0.066,0.617
386,0.046,0.06,0.492
387,-0.001,0.052,0.347
388,-0.007,0.042,0.202
389,-0.011,0.029,0.073
390,-0.015,0.015,-0.034
391,-0.025,0.0,-0.118
392,-0.025,-0.015,-0.177
393,-0.026,-0.03,-0.218
394,-0.024,-0.043,-0.241
395,-0.025,-0.053,-0.256
396,-0.029,-0.058,-0.264
397,-0.033,-0.057,-0.268
398,-0.036,-0.048,-0.27
399,-0.035,-0.029,-0.269
400,-0.031,0.003,-0.266
