lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.709,0.713,0.89
2,0.479,0.544,0.708
3,0.347,0.403,0.51
4,0.264,0.286,0.319
5,0.167,0.191,0.142
6,0.095,0.116,-0.002
7,0.057,0.058,-0.106
8,0.03,0.014,-0.181
9,0.014,-0.016,-0.229
10,0.002,-0.036,-0.259
11,-0.005,-0.046,-0.277
12,-0.009,-0.049,-0.287
13,-0.011,-0.046,-0.292
14,-0.012,-0.038,-0.295
15,-0.006,-0.027,-0.295
16,-0.002,-0.013,-0.293
17,-0.007,0.003,-0.291
18,-0.013,0.019,-0.285
19,-0.01,0.036,-0.272
20,-0.001,0.051,-0.249
21,0.013,0.066,-0.209
22,0.024,0.079,-0.149
23,0.044,0.091,-0.06
24,0.071,0.1,0.059
25,0.101,0.107,0.208
26,0.139,0.107,0.376
27,0.165,0.107,0.547
28,0.174,0.107,0.695
29,0.127,0.106,0.777
30,0.117,0.102,0.778
31,0.141,0.097,0.694
32,0.179,0.091,0.547
33,0.117,0.085,0.36
34,0.054,0.077,0.181
35,0.02,0.067,0.033
36,0.022,0.056,-0.077
37,0.006,0.045,-0.161
38,-0.01,0.034,-0.218
39,-0.015,0.023,-0.253
40,-0.016,0.012,-0.272
41,-0.016,0.001,-0.284
42,-0.018,-0.009,-0.29
43,-0.017,-0.017,-0.293
44,-0.02,-0.023,-0.295
45,-0.022,-0.027,-0.294
46,-0.024,-0.028,-0.292
47,-0.021,-0.027,-0.286
48,-0.016,-0.024,-0.276
49,-0.013,-0.018,-0.259
50,-0.016,-0.011,-0.232
51,-0.015,-0.004,-0.186
52,-0.006,0.002,-0.115
53,0.006,0.008,-0.014
54,0.02,0.013,0.116
55,0.024,0.019,0.269
56,0.011,0.024,0.429
57,0.021,0.026,0.58
58,0.052,0.025,0.696
59,0.065,0.023,0.735
60,0.035,0.021,0.677
61,0.017,0.02,0.549
62,0.026,0.017,0.389
63,0.033,0.014,0.228
64,0.036,0.011,0.083
65,0.011,0.01,-0.041
66,-0.006,0.007,-0.134
67,-0.016,0.003,-0.198
68,-0.02,-0.002,-0.238
69,-0.028,-0.007,-0.264
70,-0.033,-0.013,-0.278
71,-0.035,-0.018,-0.286
72,-0.032,-0.024,-0.29
73,-0.031,-0.028,-0.291
74,-0.029,-0.032,-0.291
75,-0.031,-0.035,-0.289
76,-0.03,-0.037,-0.286
77,-0.033,-0.037,-0.28
78,-0.031,-0.036,-0.268
79,-0.022,-0.034,-0.246
80,-0.013,-0.032,-0.21
81,-0.014,-0.029,-0.156
82,-0.02,-0.025,-0.079
83,-0.025,-0.021,0.024
84,-0.031,-0.017,0.153
85,-0.03,-0.015,0.3
86,-0.031,-0.012,0.447
87,-0.04,-0.008,0.568
88,-0.054,-0.006,0.632
89,-0.021,-0.005,0.627
90,0.019,-0.005,0.547
91,0.039,-0.006,0.417
92,0.021,-0.006,0.263
93,0.015,-0.007,0.119
94,0.015,-0.009,-0.001
95,0.01,-0.011,-0.097
96,0.006,-0.013,-0.168
97,-0.009,-0.014,-0.217
98,-0.019,-0.015,-0.248
99,-0.026,-0.016,-0.266
100,-0.027,-0.018,-0.276
101,-0.029,-0.019,-0.283
102,-0.03,-0.019,-0.285
103,-0.034,-0.019,-0.287
104,-0.032,-0.019,-0.286
105,-0.032,-0.018,-0.283
106,-0.03,-0.017,-0.277
107,-0.024,-0.015,-0.268
108,-0.02,-0.013,-0.252
109,-0.021,-0.01,-0.227
110,-0.015,-0.007,-0.185
111,-0.001,-0.003,-0.122
112,0.02,0.001,-0.034
113,0.017,0.007,0.071
114,0.013,0.014,0.193
115,0.02,0.021,0.321
116,0.026,0.026,0.445
117,0.057,0.03,0.545
118,0.053,0.034,0.58
119,0.037,0.037,0.534
120,0.021,0.038,0.432
121,0.038,0.037,0.307
122,0.046,0.036,0.172
123,0.048,0.035,0.048
124,0.042,0.034,-0.054
125,0.038,0.032,-0.13
126,0.033,0.03,-0.182
127,0.029,0.028,-0.218
128,0.026,0.026,-0.24
129,0.017,0.024,-0.255
130,0.015,0.023,-0.263
131,0.015,0.022,-0.267
132,0.014,0.021,-0.269
133,0.01,0.02,-0.271
134,0.01,0.019,-0.27
135,0.009,0.02,-0.268
136,0.01,0.02,-0.262
137,0.008,0.021,-0.252
138,0.011,0.022,-0.234
139,0.018,0.023,-0.204
140,0.029,0.024,-0.157
141,0.03,0.026,-0.093
142,0.029,0.028,-0.009
143,0.055,0.029,0.097
144,0.082,0.03,0.216
145,0.055,0.032,0.325
146,0.014,0.034,0.41
147,0.025,0.035,0.469
148,0.042,0.035,0.475
149,0.036,0.034,0.419
150,0.031,0.034,0.321
151,0.028,0.034,0.205
152,0.014,0.033,0.09
153,0.019,0.03,-0.008
154,0.026,0.028,-0.088
155,0.031,0.026,-0.148
156,0.026,0.025,-0.193
157,0.025,0.024,-0.223
158,0.022,0.023,-0.24
159,0.024,0.022,-0.25
160,0.027,0.021,-0.256
161,0.025,0.021,-0.26
162,0.019,0.021,-0.263
163,0.016,0.021,-0.263
164,0.018,0.022,-0.26
165,0.017,0.023,-0.256
166,0.019,0.024,-0.249
167,0.02,0.026,-0.236
168,0.02,0.028,-0.215
169,0.025,0.028,-0.181
170,0.031,0.028,-0.132
171,0.033,0.027,-0.065
172,0.045,0.028,0.022
173,0.026,0.028,0.118
174,0.013,0.028,0.224
175,0.039,0.028,0.335
176,0.077,0.027,0.426
177,0.031,0.026,0.455
178,0.006,0.025,0.427
179,0.005,0.025,0.357
180,0.017,0.023,0.26
181,0.021,0.021,0.152
182,0.016,0.021,0.048
183,0.022,0.021,-0.037
184,0.017,0.02,-0.108
185,0.02,0.016,-0.161
186,0.017,0.013,-0.199
187,0.016,0.011,-0.224
188,0.012,0.009,-0.24
189,0.009,0.008,-0.25
190,0.008,0.008,-0.255
191,0.008,0.008,-0.258
192,0.011,0.009,-0.258
193,0.013,0.011,-0.258
194,0.011,0.013,-0.256
195,0.009,0.016,-0.251
196,0.009,0.019,-0.243
197,0.012,0.022,-0.229
198,0.017,0.024,-0.204
199,0.027,0.028,-0.165
200,0.033,0.031,-0.11
201,0.034,0.034,-0.039
202,0.027,0.034,0.052
203,0.031,0.035,0.158
204,0.036,0.036,0.269
205,0.01,0.037,0.365
206,0.022,0.038,0.435
207,0.069,0.038,0.464
208,0.112,0.037,0.432
209,0.075,0.036,0.344
210,0.035,0.036,0.231
211,0.02,0.034,0.122
212,0.029,0.03,0.024
213,0.022,0.027,-0.06
214,0.015,0.025,-0.127
215,0.012,0.022,-0.174
216,0.008,0.018,-0.207
217,0.008,0.014,-0.228
218,0.004,0.01,-0.242
219,0.003,0.007,-0.25
220,0.0,0.005,-0.255
221,-0.003,0.003,-0.258
222,-0.001,0.002,-0.258
223,0.001,0.003,-0.257
224,0.004,0.004,-0.253
225,0.008,0.005,-0.248
226,0.013,0.007,-0.238
227,0.015,0.01,-0.221
228,0.014,0.013,-0.193
229,0.012,0.017,-0.15
230,0.012,0.021,-0.086
231,0.013,0.026,-0.0
232,0.014,0.031,0.104
233,0.019,0.034,0.222
234,0.034,0.034,0.343
235,0.059,0.034,0.444
236,0.046,0.034,0.496
237,0.025,0.033,0.484
238,0.03,0.031,0.425
239,0.06,0.028,0.335
240,0.076,0.025,0.224
241,0.04,0.022,0.104
242,0.015,0.018,0.002
243,0.008,0.013,-0.08
244,0.006,0.007,-0.142
245,-0.001,0.001,-0.187
246,-0.007,-0.005,-0.216
247,-0.015,-0.009,-0.234
248,-0.024,-0.014,-0.245
249,-0.029,-0.019,-0.252
250,-0.036,-0.022,-0.258
251,-0.037,-0.025,-0.26
252,-0.038,-0.027,-0.261
253,-0.04,-0.027,-0.261
254,-0.038,-0.027,-0.257
255,-0.03,-0.025,-0.25
256,-0.021,-0.023,-0.237
257,-0.02,-0.019,-0.216
258,-0.017,-0.015,-0.181
259,-0.013,-0.01,-0.127
260,-0.007,-0.006,-0.049
261,0.004,-0.002,0.054
262,0.008,0.002,0.176
263,-0.007,0.007,0.303
264,-0.007,0.011,0.423
265,0.028,0.013,0.519
266,0.052,0.012,0.557
267,0.047,0.012,0.523
268,0.022,0.011,0.429
269,0.012,0.01,0.31
270,0.01,0.007,0.186
271,0.021,0.004,0.071
272,0.025,0.002,-0.029
273,0.001,-0.0,-0.113
274,-0.017,-0.004,-0.171
275,-0.028,-0.008,-0.209
276,-0.028,-0.011,-0.231
277,-0.031,-0.015,-0.245
278,-0.038,-0.018,-0.253
279,-0.037,-0.021,-0.257
280,-0.036,-0.024,-0.258
281,-0.032,-0.026,-0.258
282,-0.031,-0.029,-0.258
283,-0.031,-0.03,-0.255
284,-0.03,-0.031,-0.251
285,-0.029,-0.03,-0.243
286,-0.027,-0.03,-0.226
287,-0.017,-0.029,-0.196
288,-0.006,-0.027,-0.148
289,-0.006,-0.025,-0.079
290,-0.01,-0.021,0.014
291,-0.014,-0.018,0.131
292,-0.015,-0.016,0.267
293,-0.011,-0.014,0.406
294,-0.02,-0.012,0.523
295,-0.035,-0.01,0.589
296,-0.053,-0.01,0.581
297,-0.009,-0.011,0.518
298,0.01,-0.013,0.405
299,-0.004,-0.014,0.269
300,-0.015,-0.014,0.135
301,-0.014,-0.015,0.019
302,-0.012,-0.017,-0.071
303,-0.004,-0.021,-0.137
304,0.002,-0.023,-0.183
305,-0.011,-0.024,-0.215
306,-0.021,-0.025,-0.235
307,-0.026,-0.024,-0.247
308,-0.024,-0.022,-0.252
309,-0.02,-0.02,-0.255
310,-0.021,-0.016,-0.256
311,-0.023,-0.012,-0.256
312,-0.026,-0.007,-0.255
313,-0.026,-0.002,-0.252
314,-0.022,0.003,-0.246
315,-0.015,0.008,-0.233
316,-0.004,0.012,-0.207
317,0.007,0.017,-0.166
318,0.018,0.021,-0.102
319,0.039,0.023,-0.013
320,0.055,0.026,0.101
321,0.041,0.029,0.231
322,0.013,0.033,0.365
323,0.016,0.035,0.5
324,0.061,0.036,0.612
325,0.109,0.035,0.657
326,0.093,0.035,0.613
327,0.058,0.033,0.505
328,0.02,0.029,0.364
329,0.008,0.021,0.22
330,0.004,0.013,0.085
331,-0.006,0.006,-0.026
332,-0.015,-0.001,-0.111
333,-0.018,-0.007,-0.169
334,-0.019,-0.013,-0.207
335,-0.022,-0.018,-0.229
336,-0.022,-0.022,-0.242
337,-0.024,-0.024,-0.251
338,-0.028,-0.024,-0.256
339,-0.026,-0.022,-0.258
340,-0.023,-0.017,-0.257
341,-0.018,-0.011,-0.256
342,-0.017,-0.003,-0.254
343,-0.015,0.006,-0.249
344,-0.014,0.016,-0.239
345,-0.008,0.025,-0.22
346,0.001,0.035,-0.186
347,0.022,0.044,-0.131
348,0.049,0.055,-0.051
349,0.067,0.066,0.051
350,0.083,0.074,0.18
351,0.134,0.079,0.333
352,0.174,0.081,0.487
353,0.139,0.083,0.606
354,0.095,0.084,0.663
355,0.082,0.084,0.65
356,0.096,0.081,0.572
357,0.103,0.078,0.445
358,0.075,0.074,0.293
359,0.061,0.069,0.151
360,0.048,0.059,0.032
361,0.034,0.047,-0.062
362,0.015,0.035,-0.134
363,0.001,0.024,-0.184
364,-0.008,0.013,-0.217
365,-0.015,0.003,-0.236
366,-0.017,-0.005,-0.246
367,-0.015,-0.012,-0.251
368,-0.012,-0.016,-0.253
369,-0.017,-0.019,-0.256
370,-0.022,-0.021,-0.257
371,-0.019,-0.02,-0.255
372,-0.018,-0.017,-0.252
373,-0.017,-0.013,-0.244
374,-0.016,-0.007,-0.23
375,-0.015,-0.001,-0.204
376,-0.013,0.007,-0.161
377,-0.015,0.014,-0.097
378,-0.009,0.021,-0.009
379,0.005,0.027,0.109
380,0.029,0.033,0.249
381,0.026,0.037,0.391
382,0.051,0.04,0.525
383,0.116,0.042,0.637
384,0.139,0.042,0.67
385,0.076,0.041,0.607
386,0.017,0.038,0.479
387,0.006,0.033,0.335
388,0.009,0.027,0.196
389,-0.011,0.019,0.066
390,-0.023,0.011,-0.04
391,-0.021,0.002,-0.117
392,-0.019,-0.008,-0.172
393,-0.014,-0.017,-0.206
394,-0.014,-0.025,-0.227
395,-0.017,-0.031,-0.239
396,-0.021,-0.035,-0.246
397,-0.023,-0.034,-0.25
398,-0.023,-0.029,-0.252
399,-0.017,-0.018,-0.252
400,-0.013,0.002,-0.25
