gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1488,3151,0.19475442916154861,40.8164596557617,-119.171699523926,3670176,1491,2518,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-01 10:31:57.305665,-70.99414094597631,50.822135054727205,43.36084800570298,5.085090718785642e-05,19.0,50.82,1.847645286154319,50.45,0.135,0.2328,0.3234,0.8981,0.1885,0.1749,7
102792,npp,801,912,0.344513118267059,40.8194046020508,-119.17212677002,3670176,804,679,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-16 09:10:18.384003,95.31677143218495,51.03123242326431,43.521494324172025,1.1725556770028853e-13,6.0,-51.07,1.847645286154319,-51.41,0.1066,0.2549,0.3758,0.8202,0.2576,0.2826,7
102800,npp,2707,3641,0.425109624862671,40.8170776367188,-119.176406860352,3670176,2709,2951,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-16 10:50:34.089818,-68.45801114451204,62.65787445406482,51.88982799611344,3.715988120405901e-05,22.0,62.65,2.6065528283652384,62.36,0.107,0.2519,0.4672,0.8301,0.2755,0.3529,7
102912,npp,7,389,0.328485488891602,40.8202095031738,-119.178756713867,3670176,8,219,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-17 08:51:19.138041,92.0069479101572,63.53677411902589,52.4573028240109,1.4801870394484096e-17,3.0,-63.56,2.7445598364131496,-63.79,0.0366,0.2011,0.4431,1.0397,0.2555,0.3415,7
102919,npp,2067,3152,0.305586233735085,40.814266204834,-119.177925109863,3670176,2068,2518,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-17 10:31:52.637107,-71.50087432983818,50.83930221151231,43.37751536032249,2.442559430892702e-09,19.0,50.84,1.847645286154319,50.45,0.135,0.2328,0.3234,0.8981,0.2485,0.2744,7
103278,npp,3042,1615,0.2151701599359512,40.8182907104492,-119.174591064453,3670176,3043,1215,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-20 09:35:28.708984,99.07851900290136,23.470245996860328,20.656154416551537,1.6865691295182322e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1522,0.2549,0.3441,0.8203,0.1742,0.1765,7
103396,npp,2270,1087,0.1143815973773599,40.8170166015625,-119.173889160156,3670176,2269,799,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-21 09:16:33.023584,95.78491707094899,45.5718395221371,39.23647674190934,2.0283663415928518e-23,7.0,-45.63,1.5732132722552272,-46.03,0.1144,0.2832,0.3867,0.7383,0.1018,0.0845,7
103405,npp,1068,3801,3.13606739044189,40.8163299560547,-119.173034667969,3686560,1066,3058,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-21 10:56:43.392528,-66.94873456926669,65.66355272539471,53.81359645229849,1.068705216880394e-18,23.0,65.65,3.0,65.4,0.1441,0.3695,0.5894,0.5659,1.1313,1.7746,7
103515,npp,1485,563,-0.024492308497429005,40.8192558288574,-119.171226501465,3670176,1483,354,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-22 08:57:35.559858,92.66286597223929,59.93875218693697,50.048342708386905,1.2786465503502537e-21,4.0,-59.96,2.3545700244418297,-60.22,0.0767,0.2827,0.4828,0.7395,0.0786,-0.0181,7
103524,npp,422,3318,0.0325248166918755,40.8133354187012,-119.171920776367,3686560,423,2665,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-22 10:38:03.721632,-70.27184042881781,55.34085307597226,46.76985527260801,5.080031467909009e-19,20.0,55.34,2.0682789409984763,55.0,0.1194,0.2845,0.476,0.7348,0.0872,0.0239,7
103760,npp,2142,2303,0.1960841715335846,40.8201560974121,-119.176544189453,3670176,2142,1856,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-24 10:00:31.938922,-73.61407330577964,15.473835995340984,13.669370688536313,1.0343095993855725e-18,14.0,15.44,1.0442604737599883,14.84,0.1543,0.2154,0.2857,0.9705,0.1905,0.1903,7
103877,npp,1423,1786,0.19008313864469528,40.819206237793,-119.17081451416,3670176,1423,1365,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-25 09:41:41.602088,97.28431583145485,14.277402553217597,12.61745715179692,4.0361983002436467e-17,11.0,-14.29,1.015504800579495,-14.935,0.1432,0.2,0.3232,1.0454,0.1993,0.1987,7
104111,npp,2972,734,0.444765478372574,40.8178939819336,-119.179252624512,3670176,2971,517,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-27 09:03:52.026675,93.92023526847042,55.84281810217908,47.13299703092482,5.3553700230851215e-11,5.0,-55.88,2.0682789409984763,-56.14,0.0516,0.1818,0.3297,1.1501,0.3362,0.5115,7
104119,npp,1857,3479,4.66051530838013,40.8188781738281,-119.175315856934,3686560,1860,2821,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-27 10:44:14.850234,-69.39960063018016,59.22073823774741,49.55492975955424,2.136939143531771e-16,21.0,59.22,2.3545700244418297,58.93,0.15,0.2217,0.367,0.943,2.0943,4.3946,7
104228,npp,2151,215,0.36814023554325104,40.8164443969727,-119.179008483887,3670176,2152,108,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-28 08:44:52.790709,90.78680864269666,66.75449054851148,54.47067552822602,8.24073999695069e-07,2.0,-66.76,3.1865100272627664,-66.98,0.0938,0.3236,0.5002,0.6461,0.223,0.2378,7
104236,npp,1205,2983,4.31332015991211,40.8193626403809,-119.175392150879,3686560,1206,2403,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-28 10:25:31.627929,-72.45721327630332,45.5883082972606,39.252292706151906,7.023708224676831e-14,18.0,45.6,1.5732132722552272,45.19,0.108,0.2149,0.3707,0.9729,2.8142,4.1962,7
104355,npp,508,2473,1.110012829303741,40.8144187927246,-119.172241210938,3686560,508,2002,196611,3883171,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-04-29 10:06:44.849999,-74.22471437038493,24.47859401633403,21.531879351669016,2.1093330573314313e-10,15.0,24.48,1.1367971201176101,23.94,0.1577,0.2237,0.3411,0.9346,0.9887,1.0374,7
133040,npp,1417,2461,0.292890965938568,40.8172760009766,-119.171875,3670176,1417,1993,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-19 10:05:46.898000,-74.57818861873233,23.87137977620699,21.004896083944164,1.035546039436119e-26,15.0,23.89,1.1367971201176101,23.94,0.1577,0.2237,0.3411,0.9346,0.2699,0.2737,7
133223,npp,711,1946,0.283060818910599,40.814567565918,-119.177658081055,3670176,711,1517,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-20 09:46:58.352899,99.36893962421848,5.092008366916466,4.508883253198752,7.426832329815528e-28,12.0,-5.11,1.0,-5.11,0.1518,0.2254,0.2831,0.9276,0.2667,0.2626,7
133404,npp,3048,1427,0.319279655814171,40.8150901794434,-119.175483703613,3670176,3048,1071,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-21 09:28:06.247610,97.88595201882237,32.4399870379681,28.366875156655173,2.4048908821929095e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1648,0.2188,0.2996,0.9556,0.2903,0.3051,7
133584,npp,2284,898,0.281011939048767,40.8183288574219,-119.171882629395,3670176,2283,670,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-22 09:09:10.585302,94.60094967087868,51.445676068983865,43.83975723469632,4.462922306718496e-25,6.0,-51.47,1.847645286154319,-51.41,0.1066,0.2549,0.3758,0.8202,0.2232,0.2305,7
133597,npp,1128,3613,0.2189128696918488,40.8205757141113,-119.177993774414,3670176,1128,2931,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-22 10:49:28.072376,-68.60534703131889,62.402709490308276,51.72180879793416,1.1086586429725912e-28,22.0,62.09,2.6065528283652384,62.36,0.107,0.2519,0.4672,0.8301,0.1964,0.1817,7
133762,npp,1492,376,0.27410663664341,40.8189582824707,-119.178642272949,3670176,1494,210,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-23 08:50:13.143779,92.04756695025246,63.7951845807536,52.62474894047247,3.775533186192782e-21,3.0,-63.81,2.7445598364131496,-63.79,0.0366,0.2011,0.4431,1.0397,0.2357,0.285,7
133775,npp,483,3139,0.245953053236008,40.8154258728027,-119.179100036621,3670176,485,2511,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-23 10:30:46.644030,-71.56998528308078,50.45707480569233,43.08330787654339,9.023098382244298e-27,19.0,50.48,1.847645286154319,50.45,0.135,0.2328,0.3234,0.8981,0.2162,0.2209,7
133957,npp,2886,2631,0.301330506801605,40.8184700012207,-119.17845916748,3670176,2886,2123,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-24 10:12:01.657429,-74.38270158130662,31.9565816127236,27.95699367203811,4.325428445130606e-23,16.0,31.98,1.2365102219381485,31.98,0.1584,0.2188,0.3178,0.9557,0.2758,0.288,7
134138,npp,2188,2120,0.327916756272316,40.8202743530273,-119.176162719727,3670176,2188,1683,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-25 09:53:13.113188,-73.97761882709568,5.016753137458006,4.442294161783594,8.67465534440306e-18,13.0,4.99,1.0,5.075,0.1673,0.2091,0.3078,1.0,0.3279,0.3279,7
134505,npp,692,1075,0.19903971999883652,40.8184471130371,-119.171676635742,3670176,693,789,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-27 09:15:28.921316,95.8523912541975,46.00760670679147,39.585120440160054,0.00015912028586578618,7.0,-46.03,1.5732132722552272,-46.03,0.1144,0.2832,0.3867,0.7383,0.1556,0.147,7
134700,npp,1920,3305,0.07845305651426321,40.8185729980469,-119.173133850098,3670176,1924,2653,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-08-28 10:36:57.870991,-69.82676679499261,55.00277840869298,46.52116584300084,1.213983874595974e-05,20.0,55.01,2.0682789409984763,55.0,0.1194,0.2845,0.476,0.7348,0.1094,0.0576,7
137335,npp,2039,1600,0.43058916926384,40.8151779174805,-119.175796508789,3670176,2039,1203,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-11 09:34:16.882072,98.18991672014548,24.240273068848225,21.32462375386221,0.0002934084344749867,10.0,-24.26,1.1367971201176101,-24.11,0.1522,0.2549,0.3441,0.8203,0.3637,0.3532,7
137525,npp,1283,1073,0.12166720698587596,40.8148460388184,-119.17626953125,3670176,1284,788,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-12 09:15:22.986365,95.86732948133104,46.0713349166762,39.635829595683,1.230646234247137e-08,7.0,-46.1,1.5732132722552272,-46.03,0.1144,0.2832,0.3867,0.7383,0.1064,0.0898,7
137538,npp,68,3788,0.549215614795685,40.8190536499023,-119.172142028809,3670176,70,3050,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-12 10:55:33.357684,-67.30436697063226,65.4274719470691,53.667904608951176,0.00027748426058057875,23.0,65.42,3.0,65.4,0.1441,0.3695,0.5894,0.5659,0.269,0.3108,7
137715,npp,498,549,0.273406133055687,40.8137817382812,-119.173500061035,3670176,500,342,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-13 08:56:25.558627,93.04937404717455,60.249007397779785,50.26165804058552,2.7546102010531593e-15,4.0,-60.27,2.4157378735459294,-60.22,0.0767,0.2827,0.4828,0.7395,0.2052,0.2022,7
137730,npp,2509,3303,0.1483349520713091,40.8162803649902,-119.179183959961,3670176,2507,2650,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-13 10:36:51.943909,-69.96546883535953,54.95194454888554,46.483222964068474,7.757463503375022e-08,20.0,54.96,2.0682789409984763,55.0,0.1194,0.2845,0.476,0.7348,0.1432,0.109,7
138105,npp,1157,2289,0.17326679453253752,40.8164825439453,-119.177291870117,3670176,1157,1843,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-15 09:59:22.003191,-77.4015596004382,14.68297113146919,12.97408458492894,1.8884150201425323e-22,14.0,14.68,1.0442604737599883,14.84,0.1543,0.2154,0.2857,0.9705,0.1687,0.1681,7
138296,npp,438,1772,0.1592519879341125,40.8146057128906,-119.171592712402,3670176,438,1352,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-16 09:40:31.691866,99.14293143511144,15.049022008935141,13.295688434369113,6.049069137851175e-28,11.0,-15.07,1.0442604737599883,-14.935,0.1432,0.2,0.3232,1.0454,0.1701,0.1665,7
138492,npp,2746,1248,0.407123535871506,40.8193397521973,-119.177124023438,3670176,2746,930,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-17 09:21:37.818528,96.4250050267809,39.83665444311627,34.568862205481885,1.6464244965089204e-29,8.0,-39.87,1.4276677814245327,-39.72,0.1335,0.2383,0.3349,0.8773,0.3273,0.3572,7
138505,npp,1497,3946,-0.007025942206383001,40.8146667480469,-119.175315856934,3670176,1497,3140,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-17 11:01:42.851937,-65.90254224601543,68.10651242324373,55.279171877977426,1.0607684771066088e-26,25.0,68.09,3.3166247903554,68.08,0.0862,0.2907,0.5355,0.7193,0.1193,-0.0051,7
138688,npp,1971,720,0.1307905982248485,40.8151397705078,-119.178680419922,3670176,1973,502,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-18 09:02:42.164813,94.19872440521455,56.206876091738565,47.39778391977042,1.1034915544613336e-29,5.0,-56.24,2.0682789409984763,-56.14,0.0516,0.1818,0.3297,1.1501,0.1844,0.1504,7
138702,npp,859,3464,0.31648194789886497,40.8173942565918,-119.176422119141,3670176,858,2808,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-18 10:43:03.211839,-69.30270656551602,58.893940241131524,49.32565363181007,2.5101814727252288e-29,21.0,58.89,2.253202848596432,58.93,0.15,0.2217,0.367,0.943,0.2511,0.2984,7
138881,npp,1165,200,0.574187755584717,40.815616607666,-119.178359985352,3670176,1163,99,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-19 08:43:41.178027,90.69005494867183,67.01242743751004,54.624474122301315,4.724616110239694e-28,2.0,-67.02,3.1865100272627664,-66.98,0.0938,0.3236,0.5002,0.6461,0.2877,0.371,7
138894,npp,207,2968,0.24531045556068398,40.8177146911621,-119.174751281738,3670176,206,2392,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-19 10:24:20.017740,-72.25019828868938,45.08787058971152,38.85074540275576,3.773794625423803e-30,18.0,45.09,1.5732132722552272,45.19,0.108,0.2149,0.3707,0.9729,0.2284,0.2387,7
139094,npp,2598,2458,0.250613749027252,40.8153343200684,-119.17227935791,3670176,2598,1990,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-20 10:05:35.046255,-75.99754796985016,23.733099984343436,20.884926022490202,5.676069681319338e-29,15.0,23.74,1.1367971201176101,23.94,0.1577,0.2237,0.3411,0.9346,0.2327,0.2342,7
139475,npp,1149,1423,0.125,40.8170776367188,-119.176612854004,3670176,1149,1069,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-22 09:27:52.643769,97.08255724256315,32.630997994604094,28.52869957687051,7.062630096577132e-21,9.0,-32.65,1.2365102219381485,-32.48,0.1648,0.2188,0.2996,0.9556,0.1332,0.1195,7
140071,npp,961,2627,0.1721984669566154,40.8144187927246,-119.178260803223,3670176,962,2120,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-09-25 10:11:48.110075,-75.34961708215938,31.797222314484152,27.820642557406604,7.309951408404801e-09,16.0,31.8,1.2365102219381485,31.98,0.1584,0.2188,0.3178,0.9557,0.1714,0.1646,7
142958,npp,111,368,0.4508897960186,40.8183670043945,-119.179389953613,3670176,117,206,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-10 08:49:46.868841,91.62857609050789,63.965938624491976,52.72841920837791,9.274977534097e-05,3.0,-63.97,2.7445598364131496,-63.79,0.0366,0.2011,0.4431,1.0397,0.3001,0.4688,7
143165,npp,1517,2622,0.491358309984207,40.8180923461914,-119.179000854492,3670176,1517,2117,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-11 10:11:37.199363,-74.20569224238903,31.575863873903355,27.63106445424404,0.00013056623194072456,16.0,31.58,1.2365102219381485,31.98,0.1584,0.2188,0.3178,0.9557,0.4295,0.4696,7
143356,npp,828,2112,0.35544206202030204,40.8185386657715,-119.175819396973,3670176,828,1676,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-12 09:52:50.466857,-68.6475381936659,4.626552963580057,4.096660256526059,1.194328656498082e-10,13.0,4.53,1.0,5.075,0.1673,0.2091,0.3078,1.0,0.3554,0.3554,7
143752,npp,2437,1068,0.429696202278137,40.8204460144043,-119.177619934082,3670176,2438,784,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-14 09:15:08.114843,95.52929380904051,46.239220968348,39.766144128081585,7.277198210606095e-25,7.0,-46.27,1.5732132722552272,-46.03,0.1144,0.2832,0.3867,0.7383,0.3022,0.3173,7
143766,npp,1225,3781,0.5615278482437129,40.816764831543,-119.171226501465,3670176,1225,3046,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-14 10:55:18.487581,-66.74294568038091,65.32228662639932,53.5968716382612,2.192446304440862e-18,23.0,65.3,3.0,65.4,0.1441,0.3695,0.5894,0.5659,0.2731,0.3177,7
144149,npp,3026,2794,0.31449294090270996,40.8151931762695,-119.175765991211,3670176,3027,2248,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-16 10:17:57.493686,-73.89535193483577,38.80938156559497,33.71669225631476,1.3509654660235525e-29,17.0,38.82,1.4276677814245327,39.04,0.1477,0.2509,0.338,0.8332,0.2536,0.262,7
144345,npp,2346,2285,0.422430843114853,40.8152770996094,-119.174095153809,3670176,2346,1839,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-17 09:59:10.768963,-74.78477694018353,14.458027288997267,12.775080984334972,4.76773899182384e-31,14.0,14.45,1.015504800579495,14.84,0.1543,0.2154,0.2857,0.9705,0.4129,0.41,7
144543,npp,1637,1768,0.351533174514771,40.8204345703125,-119.176498413086,3670176,1638,1349,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-18 09:40:22.260182,100.28306333536398,15.256833190314705,13.476948507393276,1.1724017058026356e-30,11.0,-15.29,1.0442604737599883,-14.935,0.1432,0.2,0.3232,1.0454,0.3542,0.3675,7
144746,npp,885,1246,0.35939691960811604,40.8147277832031,-119.178550720215,3670176,885,928,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-19 09:21:30.192993,97.16853533661038,39.9149983718411,34.62970278627123,3.1437997058057978e-28,8.0,-39.94,1.4276677814245327,-39.72,0.1335,0.2383,0.3349,0.8773,0.2939,0.3153,7
144758,npp,2708,3941,1.039653480052948,40.8199806213379,-119.176712036133,3670176,2711,3138,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-19 11:01:35.228315,-66.23359236001538,68.03922844718115,55.23214166359166,1.6425567295388514e-30,25.0,68.01,3.3166247903554,68.08,0.0862,0.2907,0.5355,0.7193,0.4349,0.7478,7
144944,npp,119,719,0.270583152770996,40.8173942565918,-119.176620483398,3670176,120,501,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-20 09:02:34.575082,93.83523637009299,56.25373775976048,47.42599328775465,7.428233309475614e-24,5.0,-56.27,2.0682789409984763,-56.14,0.0516,0.1818,0.3297,1.1501,0.252,0.3112,7
144957,npp,2081,3461,0.1076364573091269,40.8182373046875,-119.17505645752,3670176,2084,2805,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-10-20 10:42:57.403302,-69.64506788172709,58.82872119446552,49.27338570586725,1.7755928862626434e-28,21.0,58.82,2.253202848596432,58.93,0.15,0.2217,0.367,0.943,0.1584,0.1015,7
148864,npp,42,1426,0.1266463364008814,40.8198280334473,-119.177513122559,3670176,42,1071,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-11-09 09:27:57.772905,97.30323157489521,32.49231121237961,28.407085549110928,5.282593464640178e-06,9.0,-32.52,1.2365102219381485,-32.48,0.1648,0.2188,0.2996,0.9556,0.1346,0.121,7
149262,npp,1567,377,-0.008060500025749012,40.8172798156738,-119.17601776123,3670176,1564,211,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-11-11 08:50:04.783882,91.48598021749316,63.79245770822217,52.6123959059467,6.7338728149855355e-21,3.0,-63.79,2.7445598364131496,-63.79,0.0366,0.2011,0.4431,1.0397,0.1329,-0.0084,7
149276,npp,558,3136,0.1877999603748322,40.8146324157715,-119.177856445312,3670176,556,2509,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-11-11 10:30:38.288095,-71.18002644349005,50.39449321580306,43.02745515137402,2.9743185719172224e-13,19.0,50.39,1.7549928774784245,50.45,0.135,0.2328,0.3234,0.8981,0.1834,0.1687,7
149654,npp,2273,2120,0.264418974518776,40.8140258789062,-119.172904968262,3670176,2273,1683,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-11-13 09:53:08.426694,-79.76676141484985,5.0072412626546985,4.433266538230201,3.602661856969378e-28,13.0,4.99,1.0,5.075,0.1673,0.2091,0.3078,1.0,0.2644,0.2644,7
150028,npp,785,1075,0.31650048494339,40.8183746337891,-119.17813873291,3670176,787,790,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-11-15 09:15:24.337038,96.35136542501765,46.007328256695295,39.57831884638384,5.503198372262776e-32,7.0,-46.03,1.5732132722552272,-46.03,0.1144,0.2832,0.3867,0.7383,0.2303,0.2337,7
150038,npp,2658,3786,0.12445811263751239,40.8179473876953,-119.176170349121,3670176,2661,3049,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-11-15 10:55:34.711277,-67.2474509462014,65.40248797751838,53.6415343649218,3.656371108756382e-30,23.0,65.38,3.0,65.4,0.1441,0.3695,0.5894,0.5659,0.1274,0.0704,7
151144,npp,1524,724,0.1673628464341164,40.8167457580566,-119.174850463867,3670176,1526,506,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-11-21 09:02:47.360372,94.07735873034952,56.120202454227766,47.32752002532215,1.4314363385621235e-08,5.0,-56.14,2.0682789409984763,-56.14,0.0516,0.1818,0.3297,1.1501,0.2021,0.1925,7
151330,npp,2837,2970,0.370674148201942,40.8176651000977,-119.172203063965,3670176,2838,2393,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-11-22 10:24:27.039088,-72.82870362242774,45.15833768333737,38.90172697306048,4.3872573567183803e-10,18.0,45.16,1.5732132722552272,45.19,0.108,0.2149,0.3707,0.9729,0.3081,0.3606,7
154332,npp,2793,2458,0.12626753246877342,40.814640045166,-119.171997070312,3670176,2793,1991,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-12-09 10:05:40.528515,-75.03414090436225,23.759049117608566,20.90599631010815,1.2216519070967335e-08,15.0,23.74,1.1367971201176101,23.94,0.1577,0.2237,0.3411,0.9346,0.1234,0.118,7
154533,npp,2087,1943,0.25667940080165896,40.8159255981445,-119.178764343262,3670176,2087,1515,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-12-10 09:46:51.983221,96.45221492515476,5.278654951745866,4.673812529425679,1.9155240324461366e-16,12.0,-5.28,1.0,-5.11,0.1518,0.2254,0.2831,0.9276,0.2403,0.2381,7
154930,npp,573,894,0.12182489410042763,40.8195877075195,-119.176979064941,3670176,572,668,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-12-12 09:09:04.209436,94.71676442453047,51.52071496611258,43.89427277328053,2.8113588398075435e-29,6.0,-51.58,1.847645286154319,-51.41,0.1066,0.2549,0.3758,0.8202,0.137,0.0999,7
154943,npp,2499,3623,0.0999094750732183,40.8152465820312,-119.178855895996,3670176,2501,2938,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-12-12 10:49:21.695963,-68.33953792705047,62.33592141765941,51.673670666321705,9.636539492113851e-24,22.0,62.29,2.6065528283652384,62.36,0.107,0.2519,0.4672,0.8301,0.1508,0.0829,7
155126,npp,1844,3134,0.0778262801468372,40.8203964233398,-119.177734375,3670176,1846,2508,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-12-13 10:30:40.261962,-71.72433396720744,50.36164985471783,43.007245093975676,9.044061078664539e-31,19.0,50.33,1.7549928774784245,50.45,0.135,0.2328,0.3234,0.8981,0.1208,0.0699,7
155306,npp,1176,2627,0.2221390157938004,40.8187370300293,-119.174926757812,3670176,1176,2120,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-12-14 10:11:55.268794,-74.50222586844103,31.830956746507113,27.84877192667274,2.984273430328375e-31,16.0,31.8,1.2365102219381485,31.98,0.1584,0.2188,0.3178,0.9557,0.2118,0.2123,7
155486,npp,479,2116,0.2026379108428955,40.8190155029297,-119.175308227539,3670176,479,1679,196611,3866787,992,usa_blackrock_32_17,40.81666667,-119.175,32,17,usa_blackrock,2012-12-15 09:53:06.718758,-68.64853985101023,4.877513599982842,4.318922761424274,6.681652128246797e-31,13.0,4.76,1.0,5.075,0.1673,0.2091,0.3078,1.0,0.2026,0.2026,7
