lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.816,0.786,0.894
2,0.606,0.614,0.711
3,0.447,0.471,0.517
4,0.333,0.351,0.337
5,0.236,0.254,0.176
6,0.153,0.176,0.04
7,0.097,0.115,-0.059
8,0.066,0.068,-0.128
9,0.045,0.034,-0.175
10,0.03,0.011,-0.206
11,0.021,-0.004,-0.225
12,0.017,-0.011,-0.234
13,0.017,-0.012,-0.239
14,0.019,-0.008,-0.239
15,0.02,-0.001,-0.239
16,0.023,0.008,-0.237
17,0.022,0.019,-0.235
18,0.02,0.031,-0.23
19,0.02,0.043,-0.219
20,0.018,0.054,-0.198
21,0.022,0.065,-0.163
22,0.031,0.075,-0.109
23,0.046,0.082,-0.031
24,0.06,0.089,0.069
25,0.077,0.093,0.192
26,0.099,0.094,0.331
27,0.123,0.092,0.472
28,0.139,0.09,0.587
29,0.125,0.087,0.643
30,0.117,0.083,0.636
31,0.112,0.078,0.557
32,0.115,0.073,0.434
33,0.093,0.067,0.289
34,0.041,0.061,0.142
35,0.016,0.054,0.025
36,0.007,0.048,-0.067
37,0.003,0.041,-0.134
38,0.003,0.035,-0.18
39,0.0,0.029,-0.209
40,-0.003,0.023,-0.226
41,-0.004,0.016,-0.236
42,-0.004,0.009,-0.24
43,-0.003,0.003,-0.243
44,-0.002,-0.003,-0.244
45,-0.005,-0.009,-0.244
46,-0.002,-0.013,-0.24
47,0.001,-0.016,-0.234
48,0.004,-0.017,-0.224
49,0.004,-0.018,-0.208
50,0.003,-0.017,-0.183
51,-0.001,-0.015,-0.144
52,-0.007,-0.013,-0.087
53,-0.014,-0.012,-0.004
54,-0.011,-0.011,0.104
55,-0.005,-0.01,0.233
56,-0.002,-0.01,0.366
57,-0.011,-0.01,0.478
58,-0.018,-0.012,0.552
59,-0.032,-0.014,0.56
60,-0.037,-0.016,0.505
61,-0.042,-0.017,0.401
62,-0.04,-0.017,0.279
63,-0.024,-0.017,0.158
64,-0.009,-0.016,0.05
65,0.0,-0.015,-0.041
66,0.002,-0.013,-0.111
67,0.002,-0.011,-0.16
68,0.0,-0.01,-0.192
69,-0.003,-0.008,-0.213
70,-0.007,-0.008,-0.227
71,-0.014,-0.007,-0.235
72,-0.015,-0.008,-0.239
73,-0.016,-0.009,-0.24
74,-0.014,-0.011,-0.24
75,-0.013,-0.013,-0.239
76,-0.015,-0.016,-0.236
77,-0.014,-0.019,-0.23
78,-0.014,-0.022,-0.218
79,-0.012,-0.024,-0.198
80,-0.012,-0.027,-0.166
81,-0.013,-0.03,-0.119
82,-0.019,-0.033,-0.052
83,-0.026,-0.035,0.034
84,-0.031,-0.038,0.14
85,-0.044,-0.039,0.251
86,-0.056,-0.04,0.357
87,-0.072,-0.039,0.44
88,-0.073,-0.038,0.483
89,-0.069,-0.037,0.469
90,-0.061,-0.036,0.4
91,-0.038,-0.034,0.304
92,-0.029,-0.033,0.191
93,-0.027,-0.032,0.079
94,-0.017,-0.031,-0.013
95,-0.008,-0.029,-0.085
96,-0.006,-0.028,-0.138
97,-0.008,-0.025,-0.175
98,-0.005,-0.022,-0.197
99,-0.005,-0.019,-0.211
100,-0.006,-0.017,-0.22
101,-0.011,-0.014,-0.226
102,-0.016,-0.012,-0.23
103,-0.018,-0.01,-0.231
104,-0.018,-0.009,-0.23
105,-0.016,-0.008,-0.228
106,-0.017,-0.008,-0.224
107,-0.017,-0.008,-0.215
108,-0.018,-0.009,-0.201
109,-0.018,-0.01,-0.177
110,-0.019,-0.011,-0.14
111,-0.013,-0.012,-0.085
112,-0.002,-0.012,-0.01
113,0.002,-0.012,0.078
114,-0.006,-0.011,0.175
115,-0.004,-0.009,0.273
116,0.005,-0.007,0.363
117,-0.0,-0.004,0.419
118,0.001,-0.002,0.431
119,-0.007,0.001,0.391
120,-0.018,0.003,0.311
121,-0.016,0.005,0.214
122,-0.004,0.007,0.117
123,0.01,0.009,0.029
124,0.02,0.011,-0.045
125,0.02,0.013,-0.102
126,0.02,0.014,-0.143
127,0.021,0.015,-0.17
128,0.023,0.015,-0.187
129,0.024,0.016,-0.197
130,0.023,0.017,-0.203
131,0.021,0.018,-0.208
132,0.02,0.019,-0.21
133,0.018,0.02,-0.211
134,0.02,0.021,-0.209
135,0.019,0.022,-0.207
136,0.019,0.022,-0.202
137,0.018,0.023,-0.192
138,0.016,0.023,-0.176
139,0.016,0.023,-0.149
140,0.018,0.023,-0.112
141,0.018,0.023,-0.061
142,0.019,0.022,0.001
143,0.023,0.022,0.078
144,0.029,0.021,0.165
145,0.027,0.02,0.245
146,0.02,0.021,0.307
147,0.023,0.021,0.343
148,0.026,0.022,0.339
149,0.031,0.022,0.296
150,0.031,0.023,0.221
151,0.029,0.023,0.138
152,0.019,0.023,0.056
153,0.013,0.023,-0.017
154,0.013,0.023,-0.076
155,0.016,0.023,-0.121
156,0.019,0.023,-0.154
157,0.022,0.023,-0.176
158,0.024,0.023,-0.189
159,0.027,0.023,-0.197
160,0.026,0.022,-0.203
161,0.024,0.022,-0.207
162,0.02,0.022,-0.21
163,0.018,0.021,-0.21
164,0.021,0.021,-0.208
165,0.022,0.02,-0.203
166,0.022,0.02,-0.196
167,0.024,0.019,-0.184
168,0.024,0.019,-0.165
169,0.022,0.019,-0.138
170,0.018,0.018,-0.1
171,0.015,0.017,-0.05
172,0.014,0.017,0.012
173,0.01,0.017,0.083
174,0.012,0.017,0.16
175,0.018,0.016,0.235
176,0.027,0.015,0.293
177,0.017,0.015,0.316
178,0.008,0.014,0.293
179,0.008,0.014,0.238
180,0.014,0.013,0.169
181,0.012,0.013,0.092
182,0.013,0.014,0.021
183,0.012,0.015,-0.042
184,0.013,0.016,-0.092
185,0.015,0.016,-0.13
186,0.02,0.016,-0.157
187,0.023,0.017,-0.176
188,0.023,0.018,-0.189
189,0.021,0.019,-0.198
190,0.023,0.021,-0.202
191,0.02,0.022,-0.205
192,0.019,0.023,-0.205
193,0.021,0.024,-0.204
194,0.023,0.025,-0.202
195,0.022,0.025,-0.197
196,0.023,0.026,-0.189
197,0.024,0.026,-0.176
198,0.028,0.026,-0.153
199,0.028,0.027,-0.123
200,0.032,0.027,-0.08
201,0.033,0.028,-0.025
202,0.034,0.027,0.043
203,0.032,0.027,0.12
204,0.028,0.027,0.198
205,0.017,0.026,0.266
206,0.018,0.026,0.314
207,0.031,0.026,0.333
208,0.037,0.026,0.306
209,0.028,0.026,0.245
210,0.02,0.026,0.168
211,0.017,0.026,0.091
212,0.02,0.026,0.02
213,0.021,0.026,-0.042
214,0.024,0.027,-0.091
215,0.029,0.028,-0.128
216,0.031,0.029,-0.155
217,0.031,0.03,-0.173
218,0.029,0.03,-0.186
219,0.03,0.03,-0.193
220,0.032,0.03,-0.197
221,0.031,0.03,-0.199
222,0.03,0.03,-0.2
223,0.031,0.031,-0.199
224,0.031,0.031,-0.195
225,0.036,0.032,-0.189
226,0.039,0.032,-0.179
227,0.039,0.033,-0.164
228,0.038,0.034,-0.142
229,0.035,0.034,-0.108
230,0.032,0.034,-0.06
231,0.036,0.035,0.004
232,0.036,0.035,0.081
233,0.029,0.035,0.166
234,0.023,0.033,0.251
235,0.022,0.032,0.323
236,0.019,0.03,0.362
237,0.008,0.028,0.355
238,0.006,0.025,0.311
239,0.028,0.023,0.249
240,0.043,0.021,0.173
241,0.04,0.018,0.087
242,0.034,0.014,0.009
243,0.028,0.011,-0.056
244,0.024,0.008,-0.107
245,0.013,0.005,-0.148
246,0.003,0.003,-0.176
247,-0.006,-0.0,-0.195
248,-0.012,-0.003,-0.207
249,-0.018,-0.006,-0.214
250,-0.022,-0.008,-0.217
251,-0.025,-0.01,-0.219
252,-0.024,-0.013,-0.219
253,-0.024,-0.014,-0.218
254,-0.022,-0.016,-0.214
255,-0.021,-0.017,-0.207
256,-0.018,-0.018,-0.195
257,-0.014,-0.018,-0.176
258,-0.011,-0.018,-0.146
259,-0.007,-0.018,-0.102
260,-0.005,-0.018,-0.039
261,-0.009,-0.017,0.042
262,-0.02,-0.017,0.136
263,-0.027,-0.015,0.235
264,-0.016,-0.013,0.334
265,-0.002,-0.012,0.41
266,-0.011,-0.011,0.439
267,-0.019,-0.011,0.413
268,-0.011,-0.011,0.349
269,-0.007,-0.012,0.263
270,-0.01,-0.012,0.165
271,-0.004,-0.012,0.071
272,-0.005,-0.012,-0.012
273,-0.01,-0.013,-0.08
274,-0.013,-0.013,-0.13
275,-0.017,-0.014,-0.165
276,-0.016,-0.014,-0.187
277,-0.018,-0.014,-0.2
278,-0.022,-0.014,-0.209
279,-0.026,-0.015,-0.214
280,-0.025,-0.015,-0.216
281,-0.022,-0.015,-0.215
282,-0.016,-0.015,-0.213
283,-0.013,-0.016,-0.21
284,-0.011,-0.016,-0.204
285,-0.01,-0.016,-0.195
286,-0.01,-0.017,-0.179
287,-0.008,-0.017,-0.154
288,-0.006,-0.016,-0.114
289,-0.001,-0.015,-0.057
290,-0.01,-0.014,0.015
291,-0.012,-0.014,0.107
292,-0.017,-0.013,0.213
293,-0.024,-0.012,0.318
294,-0.028,-0.01,0.41
295,-0.029,-0.01,0.467
296,-0.011,-0.009,0.475
297,-0.004,-0.008,0.425
298,-0.007,-0.006,0.337
299,-0.012,-0.005,0.236
300,-0.004,-0.003,0.132
301,-0.002,-0.003,0.036
302,-0.002,-0.004,-0.042
303,0.002,-0.006,-0.101
304,0.005,-0.008,-0.142
305,0.006,-0.009,-0.17
306,0.003,-0.01,-0.188
307,0.0,-0.01,-0.199
308,-0.003,-0.009,-0.205
309,-0.004,-0.008,-0.208
310,-0.006,-0.006,-0.21
311,-0.006,-0.003,-0.21
312,-0.005,-0.0,-0.208
313,-0.003,0.003,-0.204
314,-0.002,0.007,-0.198
315,0.0,0.01,-0.185
316,0.002,0.013,-0.164
317,-0.0,0.016,-0.132
318,-0.002,0.02,-0.081
319,0.005,0.023,-0.007
320,0.001,0.026,0.085
321,0.001,0.029,0.191
322,0.005,0.031,0.306
323,0.038,0.033,0.426
324,0.072,0.035,0.525
325,0.094,0.036,0.563
326,0.096,0.037,0.533
327,0.08,0.036,0.449
328,0.059,0.034,0.334
329,0.034,0.03,0.209
330,0.02,0.026,0.094
331,0.013,0.021,-0.001
332,0.005,0.017,-0.075
333,0.001,0.012,-0.128
334,-0.004,0.007,-0.165
335,-0.008,0.003,-0.188
336,-0.008,0.0,-0.2
337,-0.009,-0.001,-0.208
338,-0.008,-0.002,-0.211
339,-0.005,-0.0,-0.211
340,-0.003,0.003,-0.21
341,-0.0,0.007,-0.209
342,0.003,0.013,-0.205
343,0.007,0.02,-0.199
344,0.01,0.029,-0.189
345,0.013,0.038,-0.171
346,0.02,0.048,-0.142
347,0.034,0.058,-0.094
348,0.053,0.07,-0.026
349,0.072,0.08,0.064
350,0.099,0.089,0.176
351,0.134,0.095,0.304
352,0.154,0.099,0.427
353,0.137,0.102,0.521
354,0.127,0.103,0.578
355,0.128,0.102,0.579
356,0.133,0.101,0.519
357,0.129,0.097,0.408
358,0.107,0.093,0.276
359,0.086,0.087,0.152
360,0.074,0.079,0.051
361,0.06,0.07,-0.032
362,0.04,0.06,-0.097
363,0.026,0.051,-0.142
364,0.016,0.042,-0.172
365,0.011,0.034,-0.19
366,0.011,0.027,-0.2
367,0.009,0.022,-0.205
368,0.009,0.017,-0.207
369,0.008,0.014,-0.207
370,0.006,0.012,-0.208
371,0.007,0.012,-0.206
372,0.01,0.014,-0.201
373,0.012,0.017,-0.193
374,0.014,0.021,-0.179
375,0.018,0.025,-0.154
376,0.025,0.032,-0.115
377,0.032,0.038,-0.059
378,0.04,0.043,0.018
379,0.047,0.049,0.115
380,0.059,0.053,0.229
381,0.067,0.057,0.347
382,0.076,0.059,0.452
383,0.091,0.06,0.528
384,0.1,0.06,0.549
385,0.074,0.058,0.503
386,0.039,0.054,0.402
387,0.022,0.049,0.284
388,0.013,0.043,0.167
389,0.008,0.036,0.061
390,0.003,0.027,-0.026
391,0.002,0.018,-0.091
392,0.005,0.009,-0.136
393,0.007,0.001,-0.166
394,0.009,-0.006,-0.183
395,0.007,-0.012,-0.194
396,0.005,-0.014,-0.201
397,0.002,-0.013,-0.205
398,0.001,-0.007,-0.206
399,0.001,0.005,-0.205
400,0.0,0.024,-0.204
