gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2519,388,0.42495259642601,40.7012634277344,-119.207015991211,3670144,2520,219,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-01 08:51:27.364813,91.95310330269095,63.56168093954597,52.46846267031696,0.007264589215392195,3.0,-63.58,2.7445598364131496,-63.85,0.1678,0.4539,1.609,0.7118,0.3125,0.3025,0.08341236815816272,7
100930,npp,1506,3155,0.286888659000397,40.7001762390137,-119.204071044922,3670176,1508,2520,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-01 10:32:00.864174,-71.4924862576859,50.91574155436962,43.43266352494184,4.008352963839919e-05,19.0,50.93,1.847645286154319,50.53,0.1742,0.3084,1.0271,1.0475,0.3114,0.3005,0.3005,7
101057,npp,838,2646,0.273810133337975,40.699275970459,-119.206016540527,3670144,838,2133,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-02 10:13:15.856560,-74.2486925719767,32.63602636129132,28.532124442837677,0.003089721694777434,16.0,32.65,1.2365102219381485,32.07,0.1866,0.2764,0.815,1.1691,0.321,0.3201,0.22691925858589776,7
101429,npp,1717,1087,3.84681630134583,40.7029228210449,-119.206703186035,3670144,1718,799,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-05 09:16:43.031513,96.31851467512551,45.5641311051287,39.22743676225102,0.07061640324666196,7.0,-45.63,1.5732132722552272,-46.07,0.1685,0.4245,1.6146,0.7611,2.4984,2.9277,0.7980296087658894,7
101438,npp,499,3805,3.44029688835144,40.7025032043457,-119.205833435059,3670144,502,3061,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-05 10:56:53.400029,-67.28257855128136,65.73406084108868,53.85218962455991,0.030122055463859845,23.0,65.72,3.0,65.49,0.2046,0.5606,1.72,0.5763,1.283,1.9828,1.0743701353350028,7
101560,npp,2942,3321,5.52860403060913,40.6986427307129,-119.201072692871,3670144,2940,2668,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-06 10:38:11.951191,-69.84774627005363,55.41782509685157,46.82268763080497,0.07751868764472282,20.0,55.42,2.0682789409984763,55.06,0.2119,0.4601,1.5267,0.7022,2.7737,3.8822,1.5443684728456426,7
101674,npp,122,41,5.42296504974365,40.7006683349609,-119.203559875488,3670144,121,16,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-07 08:38:44.549546,269.76856548234537,69.59022616678224,56.10579749418843,0.11237429515280994,1.0,-69.59,3.5496478698597698,-69.83,0.1734,0.6431,1.9625,0.5024,1.6697,2.7246,-0.6644172554781718,7
102309,npp,651,2987,0.970148146152496,40.6986198425293,-119.20240020752,3670144,650,2406,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-12 10:25:41.574815,-72.14972960020224,45.72376779798974,39.35907995049831,0.007083149854985362,18.0,45.74,1.5732132722552272,45.3,0.2059,0.3939,1.476,0.8202,0.6894,0.7957,0.5820842700945043,7
102792,npp,819,910,0.243942506611347,40.7029991149902,-119.206787109375,3670176,821,678,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-16 09:10:20.163276,95.31316600298618,51.07402393219263,43.55422407880941,1.1220647622415283e-13,6.0,-51.13,1.847645286154319,-51.5,0.1566,0.3297,2.0231,0.9798,0.2767,0.239,0.239,7
102919,npp,2084,3156,0.26472693681716897,40.7010688781738,-119.199844360352,3670176,2086,2521,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-17 10:31:54.416387,-71.5769460066174,50.95090427267045,43.463227979903095,2.3721530722746393e-09,19.0,50.96,1.847645286154319,50.53,0.1742,0.3084,1.0271,1.0475,0.2994,0.2773,0.2773,7
103160,npp,715,2134,0.229725293815136,40.7028465270996,-119.206924438477,3670176,715,1697,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-19 09:54:20.838413,-71.56105764515434,5.869447142260824,5.196764416469427,2.6874412386245678e-17,13.0,5.8,1.0,5.1,0.1817,0.2961,0.7713,1.0912,0.2567,0.2507,0.2507,7
103278,npp,3060,1615,0.1158638671040535,40.7007484436035,-119.20565032959,3670176,3060,1215,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-20 09:35:30.488265,99.06116826353525,23.460338251647936,20.647497677476437,1.5238074316433708e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1698,0.3015,1.2388,1.0715,0.1598,0.1241,0.1241,7
103396,npp,2288,1086,0.0687756836414337,40.6999206542969,-119.204132080078,3670176,2307,798,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-21 09:16:34.802862,95.24477563421914,45.6136044295775,39.269846452394866,1.8181125916281577e-23,7.0,-45.66,1.5732132722552272,-46.07,0.1685,0.4245,1.6146,0.7611,0.097,0.0523,0.0523,7
103405,npp,1086,3805,2.53038883209229,40.6991348266602,-119.20938873291,3686560,1083,3061,196611,3883171,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-21 10:56:45.171801,-66.99040317936286,65.73071889915978,53.854903665483654,9.624447627055689e-19,23.0,65.72,3.0,65.49,0.2046,0.5606,1.72,0.5763,0.9797,1.4584,1.4584,7
103515,npp,1503,561,0.026674628257751506,40.7021102905273,-119.202110290527,3670176,1508,353,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-22 08:57:37.339140,92.66253677632183,59.97516323056597,50.073321459856714,1.1438816610274514e-21,4.0,-60.01,2.3545700244418297,-60.27,0.1838,0.586,1.7835,0.5514,0.0856,0.0147,0.0147,7
103524,npp,439,3321,0.301136270165443,40.7022323608398,-119.20531463623,3686560,440,2669,196611,3883171,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-22 10:38:05.500912,-70.34632392886768,55.412495300655245,46.82237620616749,4.558844103754716e-19,20.0,55.42,2.0682789409984763,55.06,0.2119,0.4601,1.5267,0.7022,0.2462,0.2115,0.2115,7
103877,npp,1442,1787,0.1563046276569366,40.6978378295898,-119.204399108887,3670176,1442,1366,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-25 09:41:45.160597,101.20969846699526,14.181906552882522,12.533387278939982,3.6313886971487224e-17,11.0,-14.23,1.015504800579495,-14.91,0.1779,0.2783,1.2394,1.1609,0.2029,0.1814,0.1814,7
104111,npp,2990,733,0.339875116944313,40.700439453125,-119.203994750977,3670176,2988,515,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-27 09:03:53.805956,93.53110856191374,55.87297643035411,47.15495947151177,5.01173843712365e-11,5.0,-55.91,2.0682789409984763,-56.19,0.1527,0.4364,1.717,0.7404,0.2764,0.2516,0.2516,7
104119,npp,1875,3484,4.57057332992554,40.6984825134277,-119.198921203613,3686560,1877,2825,196611,3883171,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-27 10:44:16.629470,-69.42972852784196,59.32441770584378,49.627152628206524,1.9391502892707365e-16,21.0,59.34,2.3545700244418297,59.02,0.2486,0.5461,1.5589,0.5916,2.0323,2.7041,2.7041,7
104228,npp,2169,213,0.2211457565426826,40.7004623413086,-119.201194763184,3670176,2169,106,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-28 08:44:54.569990,90.80156612412975,66.77690650610201,54.48394862872714,7.90985663196144e-07,2.0,-66.8,3.1865100272627664,-67.02,0.2188,0.5824,1.9181,0.5548,0.2097,0.1227,0.1227,7
104236,npp,1223,2986,3.70491123199463,40.7007637023926,-119.204887390137,3686560,1224,2406,196611,3883171,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-28 10:25:33.407209,-72.4828702477227,45.6877276830438,39.33173399840505,6.541889071102163e-14,18.0,45.7,1.5732132722552272,45.3,0.2059,0.3939,1.476,0.8202,2.4277,3.0389,3.0389,7
104355,npp,526,2475,0.849193453788757,40.6958656311035,-119.201583862305,3686560,525,2004,196611,3883171,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-04-29 10:06:46.629279,-74.24242824923043,24.579267673843276,21.619059699154473,2.0205562095350474e-10,15.0,24.58,1.1367971201176101,23.94,0.2116,0.394,2.1404,0.8199,0.7235,0.6963,0.6963,7
133040,npp,1435,2463,0.273521736264229,40.6987724304199,-119.20108795166,3670176,1435,1994,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-19 10:05:48.677281,-74.59543309364864,23.972400663204336,21.092481670059392,9.512319998625989e-27,15.0,23.99,1.1367971201176101,23.94,0.2116,0.394,2.1404,0.8199,0.2171,0.2243,0.2243,7
133223,npp,728,1947,0.1695999205112457,40.7030448913574,-119.204383850098,3670176,728,1518,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-20 09:47:00.132173,99.96057807071955,5.023983168838384,4.448670684447584,6.840740743332241e-28,12.0,-5.05,1.0,-5.05,0.1627,0.3231,1.4668,1.0,0.1696,0.1696,0.1696,7
133404,npp,3066,1427,0.12019409146159887,40.6975288391113,-119.203125,3670176,3065,1071,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-21 09:28:08.026892,97.87849876598605,32.42937633532255,28.357782878922368,2.287643552763961e-27,9.0,-32.48,1.2365102219381485,-32.48,0.1537,0.3367,1.4375,0.9597,0.148,0.1153,0.1153,7
133584,npp,2302,896,0.289782986044884,40.701301574707,-119.207382202148,3670176,2300,670,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-22 09:09:12.364583,94.59277570422083,51.491097226733274,43.87437301575761,4.369123437487856e-25,6.0,-51.53,1.847645286154319,-51.5,0.1566,0.3297,2.0231,0.9798,0.3015,0.2839,0.2839,7
133597,npp,1146,3618,0.1868210844695568,40.6992568969727,-119.20337677002,3670176,1145,2934,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-22 10:49:29.851656,-68.31292463946876,62.49078413324377,51.78001336203171,1.0564479565014525e-28,22.0,62.19,2.6065528283652384,62.45,0.2424,0.5262,1.9955,0.614,0.1929,0.1147,0.1147,7
133762,npp,1510,374,-0.004478096961974987,40.7019538879395,-119.205192565918,3670176,1511,209,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-23 08:50:14.923060,91.74728494267791,63.83326528521313,52.64917931061445,3.786111725576956e-21,3.0,-63.85,2.7445598364131496,-63.85,0.1678,0.4539,1.609,0.7118,0.1561,-0.0032,-0.0032,7
133775,npp,500,3143,0.1382872546091676,40.7024154663086,-119.201614379883,3670176,502,2513,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-23 10:30:48.423311,-71.64711165426155,50.56714819596341,43.16812634153084,8.795341412546178e-27,19.0,50.59,1.847645286154319,50.53,0.1742,0.3084,1.0271,1.0475,0.231,0.1449,0.1449,7
133957,npp,2904,2634,0.2024898901581764,40.6987113952637,-119.202835083008,3670176,2904,2125,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-24 10:12:03.436666,-74.39589619736512,32.086313339246296,28.067272216000056,4.316263470781538e-23,16.0,32.11,1.2365102219381485,32.07,0.1866,0.2764,0.815,1.1691,0.2634,0.2367,0.2367,7
134138,npp,2206,2121,0.282372996211052,40.7028007507324,-119.207382202148,3670176,2206,1685,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-25 09:53:14.892468,-68.17697588544038,5.133983511232004,4.546035451463582,8.941593514519079e-18,13.0,5.05,1.0,5.1,0.1817,0.2961,0.7713,1.0912,0.3094,0.3081,0.3081,7
134322,npp,1465,1602,0.1645841225981712,40.696418762207,-119.203018188477,3670176,1464,1204,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-26 09:34:24.573705,98.30889094600299,24.135014318770292,21.23322117237171,2.280971145009088e-11,10.0,-24.16,1.1367971201176101,-24.11,0.1698,0.3015,1.2388,1.0715,0.2026,0.1763,0.1763,7
134505,npp,710,1074,0.1401934176683426,40.7012252807617,-119.201622009277,3670176,711,789,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-27 09:15:30.700596,95.84713309622877,46.02925010068809,39.602275079418554,0.00017002929789324174,7.0,-46.07,1.5732132722552272,-46.07,0.1685,0.4245,1.6146,0.7611,0.1424,0.1067,0.1067,7
134517,npp,2567,3794,0.0409391522407532,40.703052520752,-119.203277587891,3670176,2568,3054,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-27 10:55:41.071467,-67.32131386304349,65.52768583068055,53.729815778949245,1.0917077499603712e-12,23.0,65.52,3.0,65.49,0.2046,0.5606,1.72,0.5763,0.1499,0.0236,0.0236,7
134687,npp,2999,549,0.849843263626099,40.7006492614746,-119.202644348145,3670144,3000,342,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-28 08:56:33.266350,92.94354513489377,60.25371620199876,50.265464778376234,0.010472726403715315,4.0,-60.27,2.4157378735459294,-60.27,0.1838,0.586,1.7835,0.5514,0.4323,0.4686,0.15276041723928385,7
134700,npp,1938,3309,0.061732500791549696,40.7026176452637,-119.206390380859,3670176,1940,2656,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-28 10:37:01.429553,-70.67464726201831,55.098962727623,46.59184403470992,1.0845723033702e-05,20.0,55.11,2.0682789409984763,55.06,0.2119,0.4601,1.5267,0.7022,0.1305,0.0433,0.0433,7
134872,npp,2186,27,1.92228829860687,40.6992607116699,-119.20458984375,3670144,2185,9,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-29 08:37:32.272046,269.7407031865304,69.81316471319596,56.23425929859465,0.03960159463403231,1.0,-69.81,3.5496478698597698,-69.83,0.1734,0.6431,1.9625,0.5024,0.6835,0.9658,-0.22851661285780556,7
135062,npp,590,2292,2.36009669303894,40.7038726806641,-119.206954956055,3670144,590,1846,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-08-30 09:59:29.686804,-74.08304392377848,14.848805728815664,13.120063984016188,0.05474061741720674,14.0,14.84,1.0442604737599883,14.89,0.16,0.3415,1.6737,0.9461,2.2561,2.2328,0.581916256968098,7
135430,npp,2200,1250,4.41436576843262,40.7018775939941,-119.205001831055,3670144,2200,931,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-01 09:21:47.273041,96.90907072309601,39.745124462853,34.49367813675805,0.13905989586004752,8.0,-39.79,1.4276677814245327,-39.79,0.173,0.4543,2.2609,0.7112,3.0969,3.1397,-1.0541095004186043,7
135444,npp,934,3953,4.69376659393311,40.7018508911133,-119.208862304688,3670144,935,3144,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-01 11:01:52.306673,-66.16375728570617,68.21109040273394,55.3402155388894,0.1032169658731387,25.0,68.2,3.3166247903554,68.16,0.2273,0.7434,2.4022,0.4346,1.5142,2.04,-1.0728478085357023,7
135611,npp,1411,721,3.68461203575134,40.6978416442871,-119.206817626953,3670144,1413,503,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-02 09:02:51.619663,94.0175160946675,56.18541828144072,47.383321112278054,0.1115880854024018,5.0,-56.21,2.0682789409984763,-56.19,0.1527,0.4364,1.717,0.7404,1.8936,2.728,-0.6373065091109962,7
135625,npp,314,3471,4.08303475379944,40.7019500732422,-119.203887939453,3670144,314,2814,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-02 10:43:12.666414,-69.18431967443824,59.03319840339814,49.42428607259062,0.09951730434338643,21.0,59.05,2.3545700244418297,59.02,0.2486,0.5461,1.5589,0.5916,1.8252,2.4156,-0.5856723210391239,7
135799,npp,607,200,3.06097602844238,40.6977386474609,-119.202690124512,3670144,613,99,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-03 08:43:50.628554,90.52629570508329,67.00662738228716,54.622288411865036,0.08505859825945017,2.0,-67.02,3.1865100272627664,-67.02,0.2188,0.5824,1.9181,0.5548,1.1009,1.6982,-0.8670223832511761,7
135810,npp,2720,2974,2.9183144569397,40.7005882263184,-119.200668334961,3670144,2723,2397,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-03 10:24:29.467464,-71.95635184769925,45.27648961601653,39.00274234897432,0.08753328336458394,18.0,45.3,1.5732132722552272,45.3,0.2059,0.3939,1.476,0.8202,1.9277,2.3937,-0.2461546691468839,7
136001,npp,2041,2462,2.27824139595032,40.6997947692871,-119.205795288086,3670144,2041,1994,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-04 10:05:44.486627,-75.0885912911822,23.92295906923567,21.05003817123625,0.07083633095493368,15.0,23.94,1.1367971201176101,23.94,0.2116,0.394,2.1404,0.8199,1.9806,1.868,-0.2683030361577303,7
136188,npp,1333,1947,1.72191905975342,40.6974029541016,-119.201507568359,3670144,1333,1517,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-05 09:46:55.950550,97.35610360190483,5.070559893892378,4.489964409364067,0.052512958536141734,12.0,-5.05,1.0,-5.05,0.1627,0.3231,1.4668,1.0,1.7219,1.7219,0.1381986528797463,7
136561,npp,2903,896,1.30663573741913,40.6981735229492,-119.202980041504,3670144,2903,669,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-07 09:09:08.199459,95.02198730414398,51.49124264179479,43.87537787417223,0.020627774906072975,6.0,-51.53,1.847645286154319,-51.5,0.1566,0.3297,2.0231,0.9798,0.8518,1.2803,0.6582014586588677,7
136575,npp,1739,3632,1.010731935501099,40.7036933898926,-119.206588745117,3670144,1738,2945,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-07 10:49:23.907999,-68.01647360383214,62.459323964498296,51.76084934553147,0.02935505415151455,22.0,62.47,2.6065528283652384,62.45,0.2424,0.5262,1.9955,0.614,0.509,0.6206,-0.26469841205852773,7
136755,npp,2108,373,0.5403827726840971,40.7011871337891,-119.200424194336,3670144,2107,208,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-08 08:50:08.984948,91.5176530080547,63.853588483997,52.663625648237925,0.009722680005261055,3.0,-63.87,2.7445598364131496,-63.85,0.1678,0.4539,1.609,0.7118,0.3546,0.3846,0.09138053853405292,7
136767,npp,1099,3142,0.5730473101139071,40.6968574523926,-119.200805664062,3670144,1098,2512,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-08 10:30:42.486161,-71.268795580183,50.54497152383676,43.152152906594445,0.017440843396436093,19.0,50.56,1.847645286154319,50.53,0.1742,0.3084,1.0271,1.0475,0.4663,0.6003,0.0743138824431464,7
136953,npp,428,2632,0.350654348731041,40.701904296875,-119.207557678223,3670144,428,2124,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-09 10:11:57.508118,-73.98539327440348,32.00221258305119,27.99634164031351,0.008465881853290502,16.0,32.02,1.2365102219381485,32.07,0.1866,0.2764,0.815,1.1691,0.3832,0.41,0.15468342920748795,7
137142,npp,2785,2121,0.347654357552528,40.6976165771484,-119.202369689941,3670144,2785,1684,196611,3866755,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-10 09:53:10.751839,-77.9397268746015,5.0412883587840644,4.4640646310192205,0.0028392545968761768,13.0,5.05,1.0,5.1,0.1817,0.2961,0.7713,1.0912,0.3746,0.3793,0.29367291946147994,7
137335,npp,2057,1600,0.33398680388927504,40.697639465332,-119.206886291504,3670176,2057,1203,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-11 09:34:18.661353,98.17254806900674,24.231894711041793,21.31730000157127,0.0002895291297531993,10.0,-24.26,1.1367971201176101,-24.11,0.1698,0.3015,1.2388,1.0715,0.3516,0.3579,0.3579,7
137525,npp,1301,1073,0.307157441973686,40.6966857910156,-119.200073242188,3670176,1302,788,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-12 09:15:24.765601,95.86209733190883,46.069793608067336,39.63447239954072,1.1422130856865398e-08,7.0,-46.1,1.5732132722552272,-46.07,0.1685,0.4245,1.6146,0.7611,0.2485,0.2338,0.2338,7
137538,npp,86,3793,0.26501636207103696,40.6988105773926,-119.201103210449,3670176,87,3053,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-12 10:55:35.136959,-67.3374078855844,65.5114722027561,53.71988040997651,0.00027555944117766323,23.0,65.51,3.0,65.49,0.2046,0.5606,1.72,0.5763,0.2246,0.1527,0.1527,7
137715,npp,515,547,0.008008025586605003,40.7035675048828,-119.204963684082,3670176,518,340,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-13 08:56:27.337864,93.08696836839144,60.28789505503609,50.288199286115436,2.522750958119526e-15,4.0,-60.32,2.4157378735459294,-60.27,0.1838,0.586,1.7835,0.5514,0.0839,0.0044,0.0044,7
137730,npp,2526,3307,0.1941628977656364,40.7033996582031,-119.203666687012,3670176,2524,2654,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-13 10:36:53.723191,-70.03958473280451,55.050024819671634,46.55548165951283,7.311729644912834e-08,20.0,55.06,2.0682789409984763,55.06,0.2119,0.4601,1.5267,0.7022,0.1945,0.1363,0.1363,7
137903,npp,2773,25,0.034925341606140095,40.6973114013672,-119.205238342285,3670176,2775,8,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-14 08:37:26.355242,269.88093890603704,69.83301900005694,56.24400647005912,2.0665867046262525e-21,1.0,-69.84,3.5496478698597698,-69.83,0.1734,0.6431,1.9625,0.5024,0.1518,0.0175,0.0175,7
137916,npp,1865,2802,0.1305476278066635,40.7013740539551,-119.202011108398,3670176,1865,2255,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-14 10:18:10.532417,-73.34895013844745,39.10057674846695,33.96171526162667,2.9456742702571584e-15,17.0,39.12,1.4276677814245327,39.175,0.1308,0.3319,1.8139,0.9735,0.1821,0.1271,0.1271,7
138105,npp,1175,2291,0.1842168532311916,40.6979331970215,-119.202934265137,3670176,1175,1844,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-15 09:59:23.782472,-75.43677968678774,14.782973109879363,13.061990507209526,1.7428937265708753e-22,14.0,14.78,1.0442604737599883,14.89,0.16,0.3415,1.6737,0.9461,0.1725,0.1743,0.1743,7
138296,npp,456,1772,0.1636906415224075,40.6977119445801,-119.205352783203,3670176,456,1353,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-16 09:40:33.471148,99.1292375229236,15.0395472178305,13.28732419608412,5.585843741558741e-28,11.0,-15.07,1.0442604737599883,-14.91,0.1779,0.2783,1.2394,1.1609,0.2133,0.19,0.19,7
138492,npp,2764,1248,0.365203946828842,40.701774597168,-119.201553344727,3670176,2764,929,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-17 09:21:39.597809,96.42349730871138,39.825910060489015,34.55988073446223,1.5384994742592124e-29,8.0,-39.87,1.4276677814245327,-39.79,0.173,0.4543,2.2609,0.7112,0.2607,0.2597,0.2597,7
138505,npp,1514,3951,0.452156066894531,40.7010116577148,-119.203086853027,3670176,1513,3143,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-17 11:01:44.631219,-65.96652652650336,68.18306943117092,55.323306349257756,9.947765336803346e-27,25.0,68.17,3.3166247903554,68.16,0.2273,0.7434,2.4022,0.4346,0.2353,0.1965,0.1965,7
138688,npp,1989,719,0.1689329110085964,40.6977081298828,-119.205741882324,3670176,1990,501,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-18 09:02:43.944050,93.81163290148265,56.2422944632333,47.42346934426671,1.0470775729003689e-29,5.0,-56.27,2.0682789409984763,-56.19,0.1527,0.4364,1.717,0.7404,0.1938,0.1251,0.1251,7
138702,npp,877,3469,0.385265856981277,40.6970520019531,-119.200660705566,3670176,875,2812,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-18 10:43:04.991076,-68.97710052145563,58.989009326811235,49.392270188055804,2.3639006543043348e-29,21.0,59.0,2.3545700244418297,59.02,0.2486,0.5461,1.5589,0.5916,0.2548,0.2279,0.2279,7
138881,npp,1183,198,0.259503230452538,40.6989402770996,-119.202194213867,3670176,1189,98,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-19 08:43:42.957307,90.42462390934024,67.04705438206946,54.64504311290453,4.571940281214043e-28,2.0,-67.05,3.1865100272627664,-67.02,0.2188,0.5824,1.9181,0.5548,0.2218,0.144,0.144,7
138894,npp,225,2972,0.29629011452198,40.7010841369629,-119.20206451416,3670176,227,2395,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-19 10:24:23.576260,-72.84026019898378,45.20511363912107,38.94467405034806,3.6004341404598284e-30,18.0,45.23,1.5732132722552272,45.3,0.2059,0.3939,1.476,0.8202,0.261,0.243,0.243,7
139094,npp,2616,2460,0.240502096712589,40.6972351074219,-119.201126098633,3670176,2616,1992,196611,3866787,2665,usa_blackrock_25_45,40.7,-119.20416667,25,45,usa_blackrock,2012-09-20 10:05:36.825536,-74.82848392790493,23.819904215635837,20.960224130596153,5.504163794877924e-29,15.0,23.84,1.1367971201176101,23.94,0.2116,0.394,2.1404,0.8199,0.188,0.1972,0.1972,7
