lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.829,0.814,0.902
2,0.652,0.654,0.742
3,0.514,0.517,0.56
4,0.395,0.401,0.377
5,0.288,0.304,0.21
6,0.206,0.225,0.072
7,0.143,0.161,-0.033
8,0.105,0.11,-0.105
9,0.08,0.072,-0.154
10,0.061,0.044,-0.185
11,0.05,0.025,-0.203
12,0.041,0.014,-0.213
13,0.036,0.01,-0.219
14,0.032,0.011,-0.223
15,0.032,0.016,-0.223
16,0.033,0.025,-0.223
17,0.031,0.036,-0.221
18,0.03,0.049,-0.217
19,0.029,0.063,-0.207
20,0.035,0.077,-0.187
21,0.046,0.091,-0.151
22,0.064,0.104,-0.095
23,0.088,0.116,-0.015
24,0.118,0.126,0.091
25,0.139,0.135,0.218
26,0.164,0.139,0.358
27,0.171,0.141,0.491
28,0.184,0.14,0.601
29,0.179,0.138,0.663
30,0.181,0.133,0.656
31,0.184,0.127,0.588
32,0.183,0.12,0.476
33,0.137,0.113,0.328
34,0.092,0.104,0.183
35,0.066,0.094,0.058
36,0.045,0.085,-0.041
37,0.025,0.075,-0.116
38,0.013,0.065,-0.166
39,0.004,0.054,-0.198
40,-0.0,0.042,-0.216
41,-0.003,0.03,-0.226
42,-0.004,0.018,-0.231
43,-0.004,0.006,-0.233
44,-0.005,-0.004,-0.234
45,-0.004,-0.013,-0.233
46,-0.003,-0.02,-0.23
47,-0.0,-0.025,-0.225
48,0.001,-0.028,-0.216
49,-0.003,-0.03,-0.203
50,-0.007,-0.031,-0.179
51,-0.012,-0.031,-0.141
52,-0.013,-0.03,-0.083
53,-0.017,-0.029,-0.002
54,-0.018,-0.028,0.104
55,-0.03,-0.027,0.225
56,-0.039,-0.026,0.352
57,-0.046,-0.027,0.465
58,-0.05,-0.029,0.543
59,-0.066,-0.032,0.559
60,-0.065,-0.033,0.514
61,-0.054,-0.035,0.423
62,-0.04,-0.036,0.299
63,-0.022,-0.036,0.175
64,-0.013,-0.035,0.061
65,-0.019,-0.033,-0.037
66,-0.021,-0.031,-0.11
67,-0.021,-0.029,-0.161
68,-0.022,-0.027,-0.194
69,-0.025,-0.026,-0.214
70,-0.024,-0.024,-0.226
71,-0.026,-0.023,-0.233
72,-0.026,-0.023,-0.236
73,-0.026,-0.024,-0.237
74,-0.027,-0.025,-0.237
75,-0.029,-0.027,-0.237
76,-0.031,-0.029,-0.234
77,-0.031,-0.031,-0.229
78,-0.031,-0.033,-0.218
79,-0.026,-0.036,-0.198
80,-0.023,-0.039,-0.166
81,-0.024,-0.041,-0.12
82,-0.029,-0.043,-0.057
83,-0.038,-0.045,0.025
84,-0.047,-0.046,0.128
85,-0.058,-0.046,0.24
86,-0.061,-0.045,0.348
87,-0.074,-0.043,0.432
88,-0.076,-0.042,0.473
89,-0.063,-0.04,0.466
90,-0.046,-0.039,0.411
91,-0.047,-0.038,0.313
92,-0.037,-0.036,0.201
93,-0.024,-0.033,0.092
94,-0.014,-0.031,-0.003
95,-0.003,-0.028,-0.076
96,0.0,-0.024,-0.131
97,-0.007,-0.02,-0.169
98,-0.009,-0.016,-0.193
99,-0.011,-0.013,-0.208
100,-0.011,-0.01,-0.216
101,-0.014,-0.008,-0.22
102,-0.014,-0.008,-0.222
103,-0.013,-0.007,-0.222
104,-0.012,-0.008,-0.221
105,-0.014,-0.009,-0.22
106,-0.014,-0.01,-0.216
107,-0.012,-0.013,-0.21
108,-0.012,-0.015,-0.198
109,-0.013,-0.018,-0.177
110,-0.012,-0.02,-0.143
111,-0.009,-0.022,-0.092
112,-0.004,-0.024,-0.023
113,-0.011,-0.024,0.059
114,-0.017,-0.023,0.153
115,-0.021,-0.021,0.251
116,-0.033,-0.019,0.335
117,-0.04,-0.016,0.393
118,-0.035,-0.012,0.411
119,-0.043,-0.007,0.379
120,-0.042,-0.003,0.307
121,-0.02,0.001,0.217
122,0.007,0.005,0.124
123,0.022,0.009,0.036
124,0.033,0.013,-0.038
125,0.038,0.017,-0.095
126,0.043,0.021,-0.134
127,0.043,0.025,-0.16
128,0.044,0.029,-0.176
129,0.044,0.033,-0.185
130,0.044,0.037,-0.189
131,0.045,0.041,-0.191
132,0.044,0.044,-0.192
133,0.044,0.047,-0.192
134,0.043,0.048,-0.192
135,0.041,0.049,-0.191
136,0.039,0.049,-0.188
137,0.038,0.048,-0.18
138,0.037,0.046,-0.166
139,0.036,0.043,-0.144
140,0.033,0.04,-0.11
141,0.033,0.037,-0.061
142,0.035,0.034,0.003
143,0.041,0.031,0.079
144,0.045,0.028,0.163
145,0.034,0.027,0.239
146,0.029,0.027,0.304
147,0.044,0.026,0.345
148,0.038,0.026,0.34
149,0.017,0.026,0.293
150,0.018,0.026,0.221
151,0.008,0.026,0.135
152,0.006,0.025,0.052
153,0.013,0.025,-0.019
154,0.017,0.024,-0.076
155,0.021,0.023,-0.119
156,0.024,0.022,-0.149
157,0.028,0.022,-0.169
158,0.03,0.022,-0.181
159,0.031,0.022,-0.188
160,0.031,0.022,-0.191
161,0.03,0.023,-0.193
162,0.027,0.023,-0.195
163,0.026,0.024,-0.195
164,0.026,0.024,-0.194
165,0.024,0.024,-0.192
166,0.023,0.024,-0.187
167,0.02,0.024,-0.179
168,0.016,0.024,-0.165
169,0.013,0.023,-0.141
170,0.013,0.021,-0.105
171,0.014,0.02,-0.055
172,0.014,0.019,0.007
173,0.014,0.016,0.078
174,0.014,0.014,0.153
175,0.021,0.011,0.224
176,0.035,0.009,0.283
177,0.029,0.008,0.307
178,0.018,0.006,0.291
179,0.006,0.005,0.238
180,0.001,0.005,0.169
181,-0.006,0.004,0.092
182,-0.012,0.004,0.017
183,-0.01,0.004,-0.045
184,-0.008,0.004,-0.095
185,-0.005,0.003,-0.132
186,-0.003,0.002,-0.158
187,-0.001,0.001,-0.175
188,0.002,0.0,-0.185
189,0.004,-0.0,-0.191
190,0.004,-0.001,-0.194
191,0.004,-0.002,-0.195
192,0.005,-0.002,-0.195
193,0.005,-0.003,-0.194
194,0.003,-0.003,-0.193
195,0.002,-0.003,-0.191
196,0.0,-0.004,-0.186
197,0.0,-0.004,-0.175
198,0.001,-0.004,-0.157
199,-0.001,-0.004,-0.13
200,-0.009,-0.004,-0.094
201,-0.013,-0.005,-0.043
202,-0.015,-0.006,0.022
203,-0.019,-0.007,0.1
204,-0.018,-0.009,0.178
205,-0.018,-0.011,0.249
206,-0.017,-0.012,0.296
207,-0.003,-0.013,0.314
208,0.003,-0.014,0.292
209,-0.004,-0.013,0.229
210,-0.007,-0.013,0.154
211,-0.008,-0.012,0.077
212,-0.013,-0.011,0.004
213,-0.017,-0.01,-0.058
214,-0.017,-0.009,-0.108
215,-0.015,-0.007,-0.144
216,-0.012,-0.006,-0.167
217,-0.009,-0.006,-0.182
218,-0.008,-0.005,-0.191
219,-0.006,-0.005,-0.195
220,-0.005,-0.005,-0.197
221,-0.005,-0.006,-0.199
222,-0.006,-0.006,-0.199
223,-0.006,-0.007,-0.199
224,-0.005,-0.009,-0.196
225,-0.003,-0.011,-0.192
226,-0.001,-0.013,-0.185
227,-0.003,-0.015,-0.172
228,-0.005,-0.017,-0.151
229,-0.01,-0.019,-0.12
230,-0.017,-0.021,-0.074
231,-0.028,-0.023,-0.013
232,-0.037,-0.025,0.063
233,-0.039,-0.027,0.15
234,-0.039,-0.03,0.239
235,-0.047,-0.033,0.31
236,-0.047,-0.035,0.345
237,-0.037,-0.038,0.344
238,-0.042,-0.04,0.298
239,-0.039,-0.042,0.229
240,-0.036,-0.043,0.148
241,-0.041,-0.044,0.061
242,-0.048,-0.045,-0.018
243,-0.046,-0.046,-0.081
244,-0.043,-0.047,-0.129
245,-0.043,-0.048,-0.165
246,-0.045,-0.048,-0.188
247,-0.046,-0.049,-0.202
248,-0.047,-0.048,-0.21
249,-0.047,-0.048,-0.214
250,-0.048,-0.048,-0.216
251,-0.048,-0.047,-0.216
252,-0.048,-0.046,-0.216
253,-0.047,-0.045,-0.215
254,-0.046,-0.045,-0.212
255,-0.043,-0.044,-0.206
256,-0.043,-0.043,-0.196
257,-0.042,-0.042,-0.178
258,-0.043,-0.04,-0.149
259,-0.041,-0.039,-0.105
260,-0.04,-0.037,-0.042
261,-0.038,-0.035,0.041
262,-0.041,-0.034,0.138
263,-0.05,-0.032,0.237
264,-0.043,-0.031,0.332
265,-0.018,-0.03,0.404
266,-0.009,-0.029,0.431
267,-0.02,-0.029,0.405
268,-0.025,-0.029,0.334
269,-0.02,-0.028,0.244
270,-0.023,-0.028,0.144
271,-0.024,-0.027,0.05
272,-0.022,-0.027,-0.028
273,-0.025,-0.027,-0.092
274,-0.034,-0.027,-0.141
275,-0.035,-0.028,-0.172
276,-0.032,-0.03,-0.19
277,-0.035,-0.031,-0.202
278,-0.038,-0.033,-0.209
279,-0.039,-0.035,-0.213
280,-0.041,-0.037,-0.215
281,-0.039,-0.038,-0.214
282,-0.038,-0.04,-0.214
283,-0.037,-0.04,-0.212
284,-0.036,-0.041,-0.208
285,-0.035,-0.04,-0.2
286,-0.035,-0.039,-0.187
287,-0.033,-0.038,-0.162
288,-0.03,-0.037,-0.121
289,-0.029,-0.034,-0.064
290,-0.032,-0.031,0.013
291,-0.039,-0.028,0.111
292,-0.044,-0.026,0.218
293,-0.046,-0.023,0.323
294,-0.045,-0.02,0.41
295,-0.036,-0.018,0.462
296,-0.018,-0.016,0.47
297,-0.002,-0.015,0.422
298,0.004,-0.014,0.337
299,0.0,-0.013,0.23
300,-0.001,-0.014,0.122
301,0.007,-0.015,0.03
302,0.006,-0.017,-0.046
303,0.0,-0.019,-0.105
304,-0.009,-0.022,-0.148
305,-0.016,-0.023,-0.176
306,-0.022,-0.024,-0.194
307,-0.025,-0.025,-0.204
308,-0.026,-0.023,-0.209
309,-0.025,-0.021,-0.212
310,-0.025,-0.017,-0.212
311,-0.026,-0.013,-0.212
312,-0.026,-0.008,-0.211
313,-0.024,-0.002,-0.209
314,-0.021,0.003,-0.202
315,-0.018,0.008,-0.19
316,-0.013,0.014,-0.168
317,-0.008,0.02,-0.133
318,0.003,0.025,-0.079
319,0.022,0.031,0.0
320,0.039,0.037,0.102
321,0.056,0.042,0.215
322,0.062,0.047,0.328
323,0.08,0.05,0.435
324,0.103,0.053,0.514
325,0.107,0.054,0.538
326,0.096,0.054,0.5
327,0.086,0.052,0.419
328,0.062,0.047,0.309
329,0.042,0.04,0.193
330,0.027,0.033,0.084
331,0.004,0.023,-0.012
332,-0.013,0.014,-0.087
333,-0.018,0.004,-0.137
334,-0.019,-0.005,-0.169
335,-0.019,-0.013,-0.189
336,-0.019,-0.02,-0.201
337,-0.02,-0.025,-0.207
338,-0.022,-0.027,-0.211
339,-0.023,-0.026,-0.213
340,-0.022,-0.022,-0.213
341,-0.02,-0.015,-0.212
342,-0.017,-0.005,-0.209
343,-0.016,0.008,-0.204
344,-0.013,0.023,-0.194
345,-0.006,0.038,-0.176
346,0.008,0.055,-0.143
347,0.029,0.071,-0.093
348,0.056,0.088,-0.021
349,0.089,0.103,0.074
350,0.122,0.115,0.189
351,0.161,0.126,0.319
352,0.186,0.134,0.443
353,0.193,0.139,0.533
354,0.203,0.142,0.579
355,0.21,0.143,0.574
356,0.194,0.142,0.515
357,0.182,0.139,0.416
358,0.164,0.134,0.296
359,0.138,0.126,0.176
360,0.112,0.115,0.068
361,0.081,0.102,-0.02
362,0.055,0.086,-0.087
363,0.033,0.07,-0.136
364,0.015,0.053,-0.168
365,0.002,0.038,-0.189
366,-0.005,0.024,-0.201
367,-0.009,0.011,-0.207
368,-0.01,0.001,-0.209
369,-0.011,-0.007,-0.21
370,-0.013,-0.011,-0.21
371,-0.012,-0.013,-0.208
372,-0.011,-0.012,-0.204
373,-0.011,-0.009,-0.198
374,-0.01,-0.003,-0.185
375,-0.008,0.005,-0.161
376,-0.003,0.016,-0.124
377,-0.001,0.027,-0.069
378,0.011,0.038,0.007
379,0.023,0.049,0.104
380,0.044,0.059,0.219
381,0.065,0.068,0.339
382,0.087,0.075,0.444
383,0.12,0.08,0.52
384,0.141,0.082,0.546
385,0.126,0.083,0.509
386,0.101,0.081,0.42
387,0.074,0.076,0.306
388,0.051,0.069,0.187
389,0.032,0.06,0.077
390,0.02,0.049,-0.012
391,0.01,0.036,-0.08
392,0.004,0.022,-0.128
393,0.0,0.009,-0.16
394,-0.001,-0.004,-0.178
395,-0.003,-0.015,-0.19
396,-0.006,-0.023,-0.196
397,-0.009,-0.026,-0.199
398,-0.01,-0.022,-0.201
399,-0.009,-0.01,-0.201
400,-0.007,0.012,-0.199
