lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.786,0.771,0.889
2,0.585,0.605,0.714
3,0.455,0.466,0.527
4,0.334,0.349,0.339
5,0.219,0.253,0.169
6,0.143,0.176,0.031
7,0.093,0.115,-0.071
8,0.064,0.068,-0.144
9,0.042,0.034,-0.193
10,0.027,0.009,-0.225
11,0.021,-0.006,-0.242
12,0.02,-0.014,-0.25
13,0.02,-0.017,-0.254
14,0.019,-0.014,-0.256
15,0.021,-0.008,-0.256
16,0.024,0.001,-0.253
17,0.022,0.011,-0.252
18,0.02,0.023,-0.247
19,0.02,0.035,-0.235
20,0.021,0.047,-0.213
21,0.023,0.058,-0.176
22,0.021,0.068,-0.121
23,0.027,0.077,-0.04
24,0.039,0.084,0.068
25,0.044,0.09,0.199
26,0.058,0.091,0.346
27,0.086,0.091,0.498
28,0.119,0.09,0.628
29,0.147,0.087,0.704
30,0.15,0.083,0.695
31,0.139,0.079,0.606
32,0.147,0.075,0.479
33,0.116,0.071,0.323
34,0.059,0.066,0.166
35,0.029,0.062,0.038
36,0.015,0.056,-0.064
37,0.005,0.05,-0.139
38,0.0,0.044,-0.191
39,-0.002,0.037,-0.223
40,-0.005,0.028,-0.242
41,-0.006,0.019,-0.252
42,-0.005,0.01,-0.257
43,-0.006,-0.0,-0.26
44,-0.009,-0.009,-0.262
45,-0.012,-0.018,-0.263
46,-0.012,-0.025,-0.261
47,-0.011,-0.031,-0.257
48,-0.009,-0.035,-0.247
49,-0.008,-0.036,-0.231
50,-0.009,-0.037,-0.204
51,-0.011,-0.035,-0.161
52,-0.017,-0.032,-0.098
53,-0.027,-0.028,-0.012
54,-0.033,-0.025,0.099
55,-0.044,-0.022,0.231
56,-0.047,-0.02,0.374
57,-0.059,-0.019,0.501
58,-0.054,-0.02,0.587
59,-0.035,-0.021,0.611
60,-0.029,-0.022,0.559
61,-0.033,-0.022,0.452
62,-0.013,-0.021,0.322
63,0.002,-0.02,0.19
64,0.02,-0.019,0.072
65,0.014,-0.017,-0.033
66,0.008,-0.014,-0.113
67,0.004,-0.012,-0.169
68,-0.005,-0.01,-0.208
69,-0.012,-0.009,-0.233
70,-0.018,-0.008,-0.247
71,-0.025,-0.009,-0.256
72,-0.028,-0.01,-0.26
73,-0.028,-0.011,-0.261
74,-0.024,-0.013,-0.26
75,-0.022,-0.016,-0.259
76,-0.022,-0.019,-0.257
77,-0.025,-0.022,-0.252
78,-0.022,-0.026,-0.24
79,-0.017,-0.029,-0.218
80,-0.011,-0.032,-0.183
81,-0.013,-0.035,-0.133
82,-0.021,-0.036,-0.064
83,-0.026,-0.036,0.028
84,-0.026,-0.036,0.142
85,-0.036,-0.035,0.266
86,-0.05,-0.034,0.388
87,-0.063,-0.031,0.489
88,-0.061,-0.029,0.546
89,-0.063,-0.026,0.53
90,-0.057,-0.025,0.46
91,-0.025,-0.023,0.355
92,-0.008,-0.022,0.23
93,-0.004,-0.021,0.107
94,0.002,-0.02,0.003
95,0.002,-0.019,-0.08
96,0.001,-0.018,-0.143
97,-0.003,-0.016,-0.186
98,-0.004,-0.014,-0.213
99,-0.005,-0.012,-0.229
100,-0.004,-0.01,-0.238
101,-0.006,-0.009,-0.243
102,-0.006,-0.007,-0.245
103,-0.01,-0.006,-0.248
104,-0.012,-0.004,-0.248
105,-0.016,-0.003,-0.247
106,-0.015,-0.002,-0.243
107,-0.011,-0.002,-0.234
108,-0.009,-0.001,-0.218
109,-0.008,-0.001,-0.193
110,-0.008,-0.001,-0.154
111,-0.003,-0.0,-0.096
112,0.006,0.001,-0.018
113,0.006,0.004,0.074
114,0.011,0.006,0.18
115,0.019,0.01,0.292
116,0.025,0.015,0.395
117,0.019,0.019,0.464
118,0.02,0.023,0.486
119,0.024,0.027,0.453
120,0.018,0.03,0.371
121,0.021,0.032,0.26
122,0.031,0.035,0.146
123,0.049,0.037,0.048
124,0.054,0.039,-0.036
125,0.048,0.04,-0.103
126,0.045,0.042,-0.15
127,0.045,0.043,-0.181
128,0.047,0.043,-0.199
129,0.047,0.043,-0.211
130,0.046,0.043,-0.217
131,0.047,0.044,-0.221
132,0.046,0.045,-0.223
133,0.042,0.046,-0.225
134,0.039,0.046,-0.226
135,0.038,0.047,-0.224
136,0.04,0.048,-0.218
137,0.042,0.048,-0.207
138,0.041,0.049,-0.19
139,0.041,0.049,-0.162
140,0.043,0.05,-0.12
141,0.046,0.05,-0.062
142,0.05,0.05,0.009
143,0.06,0.05,0.096
144,0.071,0.05,0.192
145,0.057,0.05,0.279
146,0.044,0.05,0.352
147,0.05,0.05,0.396
148,0.058,0.05,0.4
149,0.057,0.049,0.353
150,0.052,0.048,0.27
151,0.055,0.047,0.177
152,0.049,0.045,0.082
153,0.04,0.043,-0.005
154,0.031,0.04,-0.075
155,0.03,0.038,-0.126
156,0.033,0.035,-0.164
157,0.034,0.033,-0.189
158,0.031,0.032,-0.205
159,0.031,0.03,-0.215
160,0.032,0.03,-0.221
161,0.027,0.029,-0.227
162,0.023,0.029,-0.23
163,0.021,0.028,-0.231
164,0.02,0.028,-0.229
165,0.021,0.028,-0.225
166,0.025,0.028,-0.217
167,0.025,0.027,-0.204
168,0.027,0.027,-0.183
169,0.028,0.027,-0.152
170,0.028,0.025,-0.109
171,0.027,0.025,-0.052
172,0.03,0.024,0.019
173,0.027,0.024,0.101
174,0.026,0.023,0.19
175,0.038,0.021,0.28
176,0.055,0.02,0.35
177,0.034,0.018,0.369
178,0.016,0.017,0.345
179,0.002,0.015,0.283
180,0.0,0.014,0.201
181,-0.005,0.012,0.111
182,-0.005,0.011,0.028
183,-0.006,0.01,-0.043
184,-0.003,0.007,-0.101
185,0.001,0.004,-0.144
186,0.004,0.002,-0.174
187,0.008,0.0,-0.195
188,0.009,-0.001,-0.209
189,0.009,-0.001,-0.218
190,0.009,-0.001,-0.223
191,0.009,0.0,-0.226
192,0.008,0.002,-0.227
193,0.004,0.004,-0.228
194,0.005,0.007,-0.225
195,0.005,0.009,-0.22
196,0.005,0.012,-0.212
197,0.008,0.015,-0.197
198,0.013,0.018,-0.172
199,0.012,0.021,-0.137
200,0.008,0.024,-0.092
201,0.013,0.026,-0.031
202,0.018,0.027,0.044
203,0.027,0.027,0.134
204,0.037,0.027,0.229
205,0.033,0.027,0.312
206,0.036,0.027,0.365
207,0.057,0.026,0.384
208,0.065,0.026,0.356
209,0.042,0.025,0.28
210,0.026,0.024,0.189
211,0.022,0.022,0.1
212,0.013,0.021,0.017
213,0.005,0.019,-0.053
214,0.005,0.018,-0.108
215,0.007,0.017,-0.149
216,0.008,0.016,-0.178
217,0.007,0.014,-0.198
218,0.004,0.013,-0.211
219,0.003,0.012,-0.219
220,0.005,0.011,-0.223
221,0.006,0.01,-0.225
222,0.007,0.01,-0.226
223,0.009,0.01,-0.224
224,0.011,0.01,-0.22
225,0.012,0.01,-0.214
226,0.016,0.011,-0.203
227,0.02,0.013,-0.186
228,0.022,0.014,-0.159
229,0.018,0.016,-0.121
230,0.016,0.017,-0.068
231,0.022,0.019,0.005
232,0.029,0.02,0.097
233,0.036,0.02,0.199
234,0.028,0.019,0.296
235,0.014,0.018,0.371
236,0.004,0.016,0.409
237,-0.002,0.013,0.401
238,-0.012,0.009,0.346
239,0.004,0.005,0.27
240,0.016,0.002,0.181
241,0.004,-0.003,0.083
242,-0.008,-0.008,-0.004
243,-0.009,-0.012,-0.074
244,-0.005,-0.017,-0.128
245,-0.009,-0.021,-0.169
246,-0.014,-0.024,-0.196
247,-0.019,-0.027,-0.215
248,-0.027,-0.029,-0.227
249,-0.034,-0.031,-0.234
250,-0.037,-0.032,-0.237
251,-0.04,-0.031,-0.239
252,-0.042,-0.03,-0.239
253,-0.042,-0.029,-0.238
254,-0.044,-0.027,-0.234
255,-0.044,-0.025,-0.227
256,-0.037,-0.021,-0.212
257,-0.03,-0.017,-0.189
258,-0.021,-0.014,-0.154
259,-0.012,-0.011,-0.102
260,0.004,-0.009,-0.029
261,0.013,-0.006,0.063
262,0.011,-0.003,0.168
263,0.008,-0.0,0.282
264,0.014,0.003,0.388
265,0.02,0.004,0.459
266,0.015,0.005,0.482
267,0.014,0.005,0.454
268,0.012,0.004,0.378
269,0.006,0.003,0.274
270,0.001,0.002,0.164
271,0.001,0.001,0.061
272,0.001,-0.001,-0.025
273,-0.01,-0.004,-0.097
274,-0.019,-0.007,-0.149
275,-0.02,-0.011,-0.184
276,-0.016,-0.014,-0.205
277,-0.022,-0.018,-0.221
278,-0.032,-0.021,-0.23
279,-0.033,-0.023,-0.235
280,-0.032,-0.025,-0.237
281,-0.03,-0.026,-0.236
282,-0.024,-0.026,-0.233
283,-0.023,-0.026,-0.23
284,-0.026,-0.025,-0.226
285,-0.023,-0.024,-0.216
286,-0.019,-0.022,-0.198
287,-0.016,-0.021,-0.169
288,-0.009,-0.019,-0.122
289,-0.005,-0.016,-0.057
290,-0.01,-0.014,0.026
291,-0.013,-0.012,0.13
292,-0.013,-0.009,0.247
293,-0.02,-0.008,0.361
294,-0.026,-0.006,0.451
295,-0.018,-0.004,0.506
296,0.01,-0.003,0.515
297,0.019,-0.003,0.458
298,0.005,-0.003,0.352
299,-0.001,-0.002,0.235
300,-0.002,-0.001,0.119
301,-0.001,-0.001,0.021
302,-0.007,-0.003,-0.06
303,-0.005,-0.006,-0.119
304,-0.001,-0.01,-0.161
305,-0.005,-0.012,-0.192
306,-0.007,-0.015,-0.211
307,-0.011,-0.016,-0.223
308,-0.012,-0.016,-0.229
309,-0.012,-0.015,-0.231
310,-0.012,-0.013,-0.232
311,-0.013,-0.011,-0.232
312,-0.015,-0.008,-0.23
313,-0.014,-0.004,-0.227
314,-0.013,-0.0,-0.22
315,-0.01,0.004,-0.207
316,-0.008,0.008,-0.183
317,-0.006,0.012,-0.146
318,-0.003,0.016,-0.089
319,0.013,0.02,-0.007
320,0.019,0.024,0.096
321,0.016,0.028,0.21
322,0.012,0.031,0.331
323,0.022,0.033,0.448
324,0.054,0.035,0.537
325,0.087,0.036,0.575
326,0.104,0.035,0.544
327,0.088,0.033,0.455
328,0.06,0.03,0.334
329,0.031,0.025,0.202
330,0.014,0.02,0.083
331,0.003,0.015,-0.015
332,-0.005,0.01,-0.093
333,-0.009,0.005,-0.149
334,-0.014,-0.0,-0.187
335,-0.018,-0.004,-0.211
336,-0.019,-0.008,-0.224
337,-0.019,-0.01,-0.231
338,-0.018,-0.011,-0.234
339,-0.015,-0.01,-0.234
340,-0.012,-0.007,-0.233
341,-0.01,-0.002,-0.232
342,-0.008,0.005,-0.229
343,-0.005,0.013,-0.224
344,-0.0,0.022,-0.212
345,0.004,0.032,-0.193
346,0.014,0.042,-0.159
347,0.034,0.052,-0.105
348,0.062,0.064,-0.029
349,0.087,0.075,0.068
350,0.102,0.084,0.18
351,0.119,0.091,0.308
352,0.14,0.096,0.441
353,0.129,0.098,0.541
354,0.116,0.098,0.595
355,0.118,0.097,0.589
356,0.115,0.094,0.524
357,0.112,0.09,0.412
358,0.109,0.085,0.282
359,0.097,0.078,0.157
360,0.074,0.07,0.045
361,0.05,0.06,-0.045
362,0.027,0.05,-0.113
363,0.013,0.04,-0.162
364,0.002,0.03,-0.194
365,-0.005,0.022,-0.214
366,-0.007,0.014,-0.224
367,-0.008,0.007,-0.229
368,-0.007,0.002,-0.23
369,-0.01,-0.002,-0.232
370,-0.011,-0.004,-0.232
371,-0.011,-0.005,-0.23
372,-0.008,-0.004,-0.225
373,-0.006,-0.001,-0.217
374,-0.004,0.002,-0.201
375,0.002,0.006,-0.173
376,0.013,0.012,-0.129
377,0.019,0.018,-0.065
378,0.027,0.023,0.018
379,0.032,0.029,0.12
380,0.041,0.033,0.241
381,0.044,0.037,0.367
382,0.053,0.04,0.482
383,0.064,0.042,0.563
384,0.069,0.043,0.584
385,0.05,0.042,0.53
386,0.023,0.039,0.423
387,0.011,0.036,0.298
388,0.009,0.031,0.174
389,0.001,0.025,0.06
390,-0.004,0.018,-0.032
391,-0.001,0.011,-0.1
392,0.002,0.003,-0.149
393,0.003,-0.004,-0.181
394,0.003,-0.01,-0.201
395,0.002,-0.015,-0.212
396,-0.002,-0.018,-0.218
397,-0.005,-0.017,-0.221
398,-0.006,-0.012,-0.223
399,-0.006,-0.002,-0.223
400,-0.005,0.015,-0.222
