gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102792,npp,823,909,0.1471505649387836,40.6765670776367,-119.218048095703,3670176,824,677,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-16 09:10:20.163276,95.10302310997899,51.10085062230711,43.57482137213203,1.1079204205504689e-13,6.0,-51.16,1.847645286154319,-51.5,0.073,0.1716,0.3179,0.928,0.146,0.1365,7
102919,npp,2088,3155,0.272131711244583,40.678150177002,-119.221809387207,3670176,2088,2520,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-17 10:31:54.416387,-71.38756566431111,50.91477293962611,43.435445263865745,2.3245282018367466e-09,19.0,50.93,1.847645286154319,50.56,0.1011,0.2039,0.3701,0.7811,0.1962,0.2126,7
103278,npp,3064,1614,0.1084201838821173,40.6754264831543,-119.219482421875,3670176,3064,1214,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-20 09:35:30.488265,98.51783506908278,23.5111030341939,20.691573316614477,1.4857969178686906e-20,10.0,-23.57,1.1367971201176101,-24.16,0.1122,0.1873,0.2868,0.8504,0.0899,0.0922,7
103396,npp,2308,1085,0.008257552981376995,40.6778869628906,-119.220962524414,3670176,2309,797,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-21 09:16:36.582144,96.09846149623466,45.62953039013622,39.28247366404626,1.7755445760916447e-23,7.0,-45.69,1.5732132722552272,-46.1,0.0631,0.1939,0.3557,0.8214,0.0413,0.0068,7
103405,npp,1090,3806,2.44354200363159,40.6781425476074,-119.222625732422,3686560,1093,3061,196611,3883171,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-21 10:56:46.951083,-67.17783703630553,65.73458732773045,53.85719801511365,9.40947037124624e-19,23.0,65.73,3.0,65.51,0.124,0.3856,0.5249,0.413,0.8453,1.0093,7
103515,npp,1508,560,0.2087042555212975,40.6746025085449,-119.218780517578,3670176,1510,351,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-22 08:57:39.118368,93.18126915769204,59.98992217138501,50.083339736763676,1.1136932318829126e-21,4.0,-60.03,2.3545700244418297,-60.3,0.0533,0.1806,0.3645,0.8817,0.1712,0.184,7
103524,npp,443,3321,0.230055503547192,40.6772727966309,-119.219696044922,3686560,442,2668,196611,3883171,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-22 10:38:05.500912,-70.17755741920027,55.40604985047876,46.81763957735502,4.437479371287673e-19,20.0,55.42,2.0682789409984763,55.11,0.0877,0.217,0.3401,0.7339,0.1656,0.1688,7
103877,npp,1446,1786,0.12811058573424816,40.6721000671387,-119.219169616699,3670176,1446,1365,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-25 09:41:45.160597,100.26418406099295,14.23629794339427,12.581234805051452,3.55799856429316e-17,11.0,-14.29,1.015504800579495,-14.91,0.112,0.1854,0.2607,0.8591,0.1029,0.1101,7
104111,npp,2995,732,0.2066990733146667,40.6722068786621,-119.21891784668,3670176,2997,514,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-27 09:03:55.585235,94.11617910862444,55.8823511907322,47.16165050839304,4.960373877527578e-11,5.0,-55.93,2.0682789409984763,-56.24,0.07,0.2186,0.3569,0.7286,0.1535,0.1506,7
104119,npp,1879,3483,4.03348565101624,40.6765403747559,-119.223770141602,3686560,1880,2825,196611,3883171,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-27 10:44:16.629470,-69.28829962776616,59.292176100681786,49.60465366829986,1.9196730761507482e-16,21.0,59.31,2.3545700244418297,59.02,0.1237,0.2639,0.3675,0.6036,1.7603,2.4348,7
104228,npp,2173,211,0.1378559824079275,40.6736526489258,-119.217277526855,3670176,2171,105,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-28 08:44:54.569990,90.66872725606464,66.80690761703717,54.50197791930754,7.899960615031489e-07,2.0,-66.83,3.1865100272627664,-67.05,0.0921,0.2803,0.4756,0.5683,0.1146,0.0783,7
104236,npp,1227,2986,3.22675657272339,40.6747436523438,-119.216537475586,3686560,1226,2405,196611,3883171,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-28 10:25:33.407209,-72.24632881181138,45.68569908741312,39.330111157647366,6.45959391622566e-14,18.0,45.7,1.5732132722552272,45.3,0.0847,0.2288,0.312,0.6961,2.0649,2.246,7
104355,npp,530,2475,0.605041950941086,40.6722679138184,-119.216888427734,3686560,530,2004,196611,3883171,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-04-29 10:06:48.408561,-76.05670414325023,24.569960299656067,21.61093782402745,2.016901034559471e-10,15.0,24.58,1.1367971201176101,23.99,0.1067,0.182,0.2704,0.8752,0.5314,0.5296,7
133040,npp,1439,2462,0.2209309861063957,40.6745643615723,-119.218849182129,3670176,1439,1994,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-19 10:05:48.677281,-74.07584355113121,23.925740900444612,21.05200441787716,9.330556206827846e-27,15.0,23.94,1.1367971201176101,23.99,0.1067,0.182,0.2704,0.8752,0.1935,0.1934,7
133223,npp,733,1946,0.248253852128983,40.6717185974121,-119.221412658691,3670176,733,1517,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-20 09:47:00.132173,96.75575493245579,5.105547925827179,4.5208541305776535,6.718806619894538e-28,12.0,-5.11,1.0,-5.05,0.109,0.1593,0.2775,1.0,0.2483,0.2483,7
133404,npp,3070,1425,0.1653528064489365,40.6723365783691,-119.224220275879,3670176,3069,1070,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-21 09:28:08.026892,97.4892325923546,32.51297664980485,28.428795575185738,2.2731105323018816e-27,9.0,-32.57,1.2365102219381485,-32.52,0.1131,0.1845,0.2721,0.8631,0.1438,0.1427,7
133584,npp,2307,895,0.20933923870325089,40.6724662780762,-119.223480224609,3670176,2308,669,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-22 09:09:14.143857,95.25542776614182,51.50431587687659,43.884344953894825,4.362108483370095e-25,6.0,-51.55,1.847645286154319,-51.5,0.073,0.1716,0.3179,0.928,0.1797,0.1943,7
133597,npp,1150,3618,0.34366029500961304,40.6743125915527,-119.219612121582,3670176,1148,2934,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-22 10:49:29.851656,-68.17827450371202,62.48468938055503,51.775982623415345,1.048250485972256e-28,22.0,62.19,2.6065528283652384,62.46,0.0601,0.1996,0.4132,0.798,0.2145,0.2743,7
133762,npp,1514,372,-0.128559172153473,40.6747665405273,-119.222244262695,3670176,1513,207,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-23 08:50:14.923060,91.59841045091983,63.867619829524536,52.67128853662401,3.815801826860291e-21,3.0,-63.89,2.7445598364131496,-63.89,0.0273,0.2174,0.5566,0.7326,0.0332,-0.0942,7
133775,npp,504,3142,0.2039149478077888,40.6795654296875,-119.223205566406,3670176,505,2513,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-23 10:30:48.423311,-71.45628587327002,50.53154411608688,43.14065728592507,8.810952411771277e-27,19.0,50.56,1.847645286154319,50.56,0.1011,0.2039,0.3701,0.7811,0.1593,0.1593,7
133957,npp,2908,2633,0.1795838698744774,40.6746253967285,-119.222099304199,3670176,2907,2124,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-24 10:12:03.436666,-74.02545913086675,32.0375319553239,28.025781998988844,4.351302594992183e-23,16.0,32.07,1.2365102219381485,32.07,0.1229,0.2109,0.2838,0.7553,0.134,0.1356,7
134138,npp,2210,2121,0.275323256850243,40.6782302856445,-119.22142791748,3670176,2210,1684,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-25 09:53:16.671750,-77.36224958893195,5.03936702542267,4.46229040254292,9.048031698423263e-18,13.0,5.05,1.0,5.1,0.139,0.1851,0.2821,0.8607,0.2495,0.237,7
134322,npp,1468,1600,0.1581005118787289,40.6785316467285,-119.223274230957,3670176,1468,1203,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-26 09:34:24.573705,97.90938071514277,24.231029486957663,21.31647522169247,2.3290866211269354e-11,10.0,-24.26,1.1367971201176101,-24.16,0.1122,0.1873,0.2868,0.8504,0.1336,0.1345,7
134505,npp,714,1072,0.0850635282695293,40.6750869750977,-119.22200012207,3670176,714,787,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-27 09:15:30.700596,95.59241470166842,46.09287431560912,39.65304523440146,0.00017398858856000537,7.0,-46.14,1.5732132722552272,-46.1,0.0631,0.1939,0.3557,0.8214,0.0901,0.0699,7
134517,npp,2571,3794,0.1614435464143753,40.6789703369141,-119.220932006836,3670176,2570,3054,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-27 10:55:41.071467,-67.20290742949815,65.52001184568459,53.72505534303564,1.112035142503451e-12,23.0,65.52,3.0,65.51,0.124,0.3856,0.5249,0.413,0.0846,0.0667,7
134700,npp,1942,3309,0.2170105502009392,40.6777191162109,-119.220420837402,3670176,1943,2656,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-08-28 10:37:01.429553,-70.50493477680587,55.09273770475195,46.58725279487102,1.1052898519522276e-05,20.0,55.11,2.0682789409984763,55.11,0.0877,0.217,0.3401,0.7339,0.1593,0.1593,7
137335,npp,2061,1599,0.42553785443306,40.6721267700195,-119.220321655273,3670176,2060,1202,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-11 09:34:18.661353,97.64721251476459,24.28276104983468,21.361399614997435,0.00028837202221179193,10.0,-24.31,1.1367971201176101,-24.16,0.1122,0.1873,0.2868,0.8504,0.3689,0.3619,7
137525,npp,1304,1071,0.260410159826279,40.6773681640625,-119.21898651123,3670176,1304,786,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-12 09:15:24.765601,95.66891713226167,46.13097226981714,39.683278163568254,1.115972846881545e-08,7.0,-46.17,1.5732132722552272,-46.1,0.0631,0.1939,0.3557,0.8214,0.2015,0.2139,7
137538,npp,90,3793,0.583745181560516,40.6745071411133,-119.218002319336,3670176,89,3053,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-12 10:55:35.136959,-67.21852831085316,65.50538491073348,53.71610286416423,0.0002748078563429628,23.0,65.51,3.0,65.51,0.124,0.3856,0.5249,0.413,0.2253,0.2411,7
137715,npp,519,545,0.225412517786026,40.6764717102051,-119.22240447998,3670176,520,339,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-13 08:56:27.337864,92.92005485967921,60.32588267453365,50.3142920878681,2.4536117497619554e-15,4.0,-60.36,2.4157378735459294,-60.3,0.0533,0.1806,0.3645,0.8817,0.1778,0.1988,7
137730,npp,2531,3308,0.20372042059898382,40.6735725402832,-119.219917297363,3670176,2533,2655,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-13 10:36:55.502428,-70.63927335771379,55.062793218892665,46.56474502183975,7.142251584612354e-08,20.0,55.09,2.0682789409984763,55.11,0.0877,0.217,0.3401,0.7339,0.1528,0.1495,7
137916,npp,1869,2801,0.14299445040524011,40.6777877807617,-119.221572875977,3670176,1869,2255,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-14 10:18:10.532417,-73.065720804737,39.05849825692537,33.92683862422353,2.8726750434315845e-15,17.0,39.08,1.4276677814245327,39.16,0.0724,0.1885,0.2738,0.8451,0.1274,0.1208,7
138105,npp,1179,2290,0.1933639198541641,40.6734313964844,-119.22004699707,3670176,1179,1844,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-15 09:59:23.782472,-74.55431934859756,14.7347981871418,13.019635342800784,1.7030889256377922e-22,14.0,14.73,1.0442604737599883,14.84,0.1046,0.1827,0.2525,0.872,0.1695,0.1686,7
138296,npp,460,1771,0.1602526567876339,40.6724739074707,-119.219787597656,3670176,460,1352,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-16 09:40:33.471148,98.26380349900097,15.099838707706832,13.340313921696163,5.47727064797842e-28,11.0,-15.13,1.0442604737599883,-14.91,0.112,0.1854,0.2607,0.8591,0.1352,0.1377,7
138492,npp,2768,1246,0.293276935815811,40.6763572692871,-119.221466064453,3670176,2771,929,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-17 09:21:39.597809,96.12234314755766,39.89664698429,34.61829906180743,1.513725799292777e-29,8.0,-39.94,1.4276677814245327,-39.775,0.0947,0.1677,0.2628,0.95,0.2473,0.2786,7
138688,npp,1992,717,0.17878737300634379,40.6778450012207,-119.22274017334,3670176,1992,499,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-18 09:02:43.944050,93.66897087728155,56.284917879826615,47.454467541696566,1.0394765936031311e-29,5.0,-56.32,2.0682789409984763,-56.24,0.07,0.2186,0.3569,0.7286,0.14,0.1303,7
138702,npp,881,3469,0.29040379822254203,40.6765518188477,-119.220932006836,3670176,884,2813,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-18 10:43:06.770358,-69.5576880734963,58.98153872254697,49.38685582527343,2.3325245129311248e-29,21.0,59.0,2.3545700244418297,59.02,0.1237,0.2639,0.3675,0.6036,0.1705,0.1753,7
138881,npp,1187,196,0.27674753963947296,40.6778259277344,-119.219924926758,3670176,1190,97,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-19 08:43:44.736588,90.86923616073365,67.06247658623934,54.654026410487425,4.56642661633674e-28,2.0,-67.08,3.1865100272627664,-67.05,0.0921,0.2803,0.4756,0.5683,0.1582,0.1573,7
138894,npp,229,2971,0.270737081766129,40.6775131225586,-119.223342895508,3670176,230,2394,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-19 10:24:23.576260,-72.60758715224027,45.16344584992439,38.91123460007357,3.568899810728124e-30,18.0,45.19,1.5732132722552272,45.3,0.0847,0.2288,0.312,0.6961,0.1859,0.1884,7
139094,npp,2620,2459,0.316164821386337,40.6730308532715,-119.218841552734,3670176,2620,1991,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-20 10:05:36.825536,-74.3058761483554,23.772589882653538,20.91916696055261,5.487539788903409e-29,15.0,23.79,1.1367971201176101,23.99,0.1067,0.182,0.2704,0.8752,0.2773,0.2767,7
139283,npp,1910,1943,0.1407372429966927,40.6722793579102,-119.220581054688,3670176,1910,1514,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-21 09:46:48.292746,100.90818179037976,5.25701481196709,4.654855207503679,8.113450121652349e-26,12.0,-5.28,1.0,-5.05,0.109,0.1593,0.2775,1.0,0.1407,0.1407,7
140071,npp,982,2629,0.1575226113200188,40.6775321960449,-119.219100952148,3670176,983,2121,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-09-25 10:11:49.889312,-74.23604216251435,31.8602715233405,27.874263158622593,7.756102400119052e-09,16.0,31.89,1.2365102219381485,32.07,0.1229,0.2109,0.2838,0.7553,0.1161,0.119,7
142958,npp,134,365,0.267570331692696,40.6745719909668,-119.221839904785,3670176,135,203,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-10 08:49:50.427359,92.09617150287167,64.0078099676852,52.7548652193908,9.017521598785969e-05,3.0,-64.03,2.7445598364131496,-63.89,0.0273,0.2174,0.5566,0.7326,0.1775,0.196,7
143165,npp,1539,2625,0.31326146423816703,40.6751861572266,-119.218322753906,3670176,1540,2118,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-11 10:11:40.757927,-74.7250400757399,31.68995707742083,27.728101935630143,0.0001289608638903977,16.0,31.71,1.2365102219381485,32.07,0.1229,0.2109,0.2838,0.7553,0.2421,0.2366,7
143752,npp,2459,1066,0.403246909379959,40.6758613586426,-119.219764709473,3670176,2459,783,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-14 09:15:09.894124,94.74825077788421,46.31535941969411,39.826740260981694,6.666362721037481e-25,7.0,-46.34,1.5732132722552272,-46.1,0.0631,0.1939,0.3557,0.8214,0.2923,0.3312,7
143766,npp,1247,3786,0.468184977769852,40.6723594665527,-119.217315673828,3670176,1244,3049,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-14 10:55:20.266856,-66.65842758079401,65.40046470584588,53.645340175648215,2.0490962354048546e-18,23.0,65.38,3.0,65.51,0.124,0.3856,0.5249,0.413,0.1868,0.1934,7
144149,npp,3048,2796,0.299613133072853,40.6733322143555,-119.223785400391,3670176,3048,2250,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-16 10:17:59.272917,-73.63668407885332,38.87191663575468,33.76846861583542,1.2595314828063245e-29,17.0,38.89,1.4276677814245327,39.16,0.0724,0.1885,0.2738,0.8451,0.2371,0.2532,7
144345,npp,2368,2285,0.414077818393707,40.6728935241699,-119.225746154785,3670176,2368,1839,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-17 09:59:12.548245,-73.8834732964986,14.471698620454411,12.787068010546275,4.492351512670317e-31,14.0,14.45,1.015504800579495,14.84,0.1046,0.1827,0.2525,0.872,0.3872,0.3611,7
144543,npp,1659,1768,0.245308108627796,40.6766967773438,-119.216316223145,3670176,1659,1349,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-18 09:40:24.039464,99.40080638162726,15.250089701083127,13.47098609870819,1.1223035750390917e-30,11.0,-15.29,1.0442604737599883,-14.91,0.112,0.1854,0.2607,0.8591,0.2166,0.2107,7
144758,npp,2730,3947,0.524935692548752,40.6734275817871,-119.219528198242,3670176,2729,3141,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-19 11:01:37.007597,-66.15567639130741,68.12304496748214,55.28055437880298,1.5684752881236195e-30,25.0,68.11,3.3166247903554,68.17,0.1397,0.4225,0.596,0.377,0.1902,0.1979,7
144944,npp,141,716,0.238283917307854,40.6730766296387,-119.220489501953,3670176,139,497,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-20 09:02:36.354365,93.64787612067764,56.31779950120622,47.47239009797415,7.455500550559137e-24,5.0,-56.34,2.0682789409984763,-56.24,0.07,0.2186,0.3569,0.7286,0.1688,0.1736,7
144957,npp,2103,3465,0.261335700750351,40.6737670898438,-119.222297668457,3670176,2103,2809,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-10-20 10:42:59.182533,-69.52062850190491,58.90543491844247,49.32708186295275,1.7243421271032933e-28,21.0,58.91,2.3545700244418297,59.02,0.1237,0.2639,0.3675,0.6036,0.1582,0.1578,7
148864,npp,64,1425,0.256114110350609,40.6761779785156,-119.217918395996,3670176,66,1070,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-11-09 09:27:59.552187,96.9123578477114,32.52495950710144,28.434729013883064,5.0311474252964865e-06,9.0,-32.57,1.2365102219381485,-32.52,0.1131,0.1845,0.2721,0.8631,0.2172,0.221,7
149262,npp,1590,374,0.268718019127846,40.6733131408691,-119.218589782715,3670176,1591,209,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-11-11 08:50:08.342403,91.95496929844983,63.83368298337069,52.638545871870285,6.2715883414090476e-21,3.0,-63.85,2.7445598364131496,-63.89,0.0273,0.2174,0.5566,0.7326,0.178,0.1969,7
149276,npp,580,3140,0.355811029672623,40.6736640930176,-119.221580505371,3670176,581,2511,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-11-11 10:30:41.846652,-71.49147553706878,50.48801127861518,43.099449263895295,2.858866825353956e-13,19.0,50.5,1.847645286154319,50.56,0.1011,0.2039,0.3701,0.7811,0.2415,0.2779,7
149654,npp,2295,2120,0.1864424273371696,40.6717491149902,-119.220428466797,3670176,2295,1683,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-11-13 09:53:10.205968,-77.12338205117604,5.018494546599647,4.443212923502755,3.387290991801423e-28,13.0,4.99,1.0,5.1,0.139,0.1851,0.2821,0.8607,0.1607,0.1605,7
150028,npp,807,1073,0.1857678554952145,40.67431640625,-119.219635009766,3670176,807,788,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-11-15 09:15:26.116311,96.09598592899881,46.0581682183533,39.61876497406581,5.234317522252883e-32,7.0,-46.1,1.5732132722552272,-46.1,0.0631,0.1939,0.3557,0.8214,0.1541,0.1526,7
150038,npp,2680,3791,-0.004079565405846003,40.6744232177734,-119.222259521484,3670176,2680,3052,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-11-15 10:55:36.490558,-67.16590346638026,65.4791333933396,53.68896425362669,3.457683545844049e-30,23.0,65.47,3.0,65.51,0.124,0.3856,0.5249,0.413,0.0294,-0.0017,7
151144,npp,1546,721,0.2176297977566719,40.6725616455078,-119.21883392334,3670176,1545,502,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-11-21 09:02:49.139645,93.88950324548551,56.18421315449858,47.37396633145803,1.4718367133958955e-08,5.0,-56.21,2.0682789409984763,-56.24,0.07,0.2186,0.3569,0.7286,0.1588,0.1586,7
151330,npp,2859,2972,0.23592308908700899,40.67578125,-119.22395324707,3670176,2858,2395,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-11-22 10:24:28.818327,-72.07889163238711,45.20109870573057,38.93598091676314,4.420711415257147e-10,18.0,45.23,1.5732132722552272,45.3,0.0847,0.2288,0.312,0.6961,0.1638,0.1642,7
154332,npp,2815,2459,0.06032844632864,40.6718711853027,-119.218994140625,3670176,2814,1991,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-09 10:05:42.307795,-74.52673445119895,23.811997735495282,20.951886566197444,1.2046308610465712e-08,15.0,23.79,1.1367971201176101,23.99,0.1067,0.182,0.2704,0.8752,0.0523,0.0528,7
154533,npp,2109,1943,0.12631081498693675,40.6735916137695,-119.222175598145,3670176,2109,1514,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-10 09:46:53.762502,93.98397450532975,5.301267965396067,4.693810620882507,1.8555408120908396e-16,12.0,-5.28,1.0,-5.05,0.109,0.1593,0.2775,1.0,0.1263,0.1263,7
154930,npp,596,892,0.085105873644352,40.6734657287598,-119.220138549805,3670176,597,667,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-12 09:09:07.767996,94.9315021305329,51.56617828555962,43.92882845200767,2.6609663442943944e-29,6.0,-51.64,1.847645286154319,-51.5,0.073,0.1716,0.3179,0.928,0.1124,0.079,7
154943,npp,2521,3628,0.013003572821617002,40.6694679260254,-119.219955444336,3670176,2520,2941,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-12 10:49:23.475243,-68.23479424217628,62.42654141648927,51.73354136433014,9.29653499542278e-24,22.0,62.39,2.6065528283652384,62.46,0.0601,0.1996,0.4132,0.798,0.0877,0.0104,7
155126,npp,1866,3137,0.162327129393816,40.67626953125,-119.224075317383,3670176,1865,2509,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-13 10:30:42.041243,-71.54719226821321,50.44069134037735,43.068170635152434,8.576943218678302e-31,19.0,50.42,1.847645286154319,50.56,0.1011,0.2039,0.3701,0.7811,0.1368,0.1268,7
155306,npp,1198,2629,0.1098761605098844,40.6751937866211,-119.217735290527,3670176,1197,2121,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-14 10:11:57.048031,-74.14880623637984,31.915259693072972,27.920437596078838,2.8159431206541003e-31,16.0,31.89,1.2365102219381485,32.07,0.1229,0.2109,0.2838,0.7553,0.0776,0.083,7
155486,npp,501,2117,0.12407065212028101,40.6770210266113,-119.22061920166,3670176,501,1680,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-15 09:53:10.277312,-78.33805200073756,4.855390545244286,4.299322389175451,6.3079795512501235e-31,13.0,4.81,1.0,5.1,0.139,0.1851,0.2821,0.8607,0.0983,0.1068,7
155856,npp,2094,1068,0.013742104172707006,40.6742706298828,-119.220268249512,3670176,2093,784,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-17 09:15:24.272630,95.56799232493842,46.193485094711065,39.73111373310584,9.984541813351126e-25,7.0,-46.27,1.5732132722552272,-46.1,0.0631,0.1939,0.3557,0.8214,0.0448,0.0113,7
156049,npp,251,3303,0.0364557653665543,40.673469543457,-119.221138000488,3670176,250,2650,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-18 10:36:54.984067,-70.07930877707209,54.98078834070431,46.50134492125426,1.5184227262085401e-24,20.0,54.96,2.0682789409984763,55.11,0.0877,0.217,0.3401,0.7339,0.072,0.0268,7
156214,npp,484,19,-0.153776973485947,40.6732139587402,-119.218719482422,3670176,486,5,196611,3866787,3021,usa_blackrock_21_51,40.675,-119.22083333,21,51,usa_blackrock,2012-12-19 08:37:27.567916,269.86105691774344,69.87847000364734,56.26569806923342,1.8259077376113682e-12,1.0,-69.94,3.5496478698597698,-69.85,0.0043,0.2774,0.4813,0.5741,0.0378,-0.0883,7
