lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.821,0.804,0.905
2,0.64,0.635,0.742
3,0.483,0.492,0.549
4,0.358,0.371,0.358
5,0.251,0.27,0.184
6,0.165,0.189,0.04
7,0.105,0.123,-0.068
8,0.07,0.073,-0.144
9,0.051,0.035,-0.194
10,0.033,0.009,-0.228
11,0.021,-0.008,-0.248
12,0.017,-0.016,-0.259
13,0.015,-0.017,-0.264
14,0.015,-0.012,-0.267
15,0.017,-0.003,-0.267
16,0.017,0.01,-0.265
17,0.016,0.025,-0.262
18,0.015,0.042,-0.256
19,0.017,0.06,-0.243
20,0.023,0.078,-0.22
21,0.036,0.095,-0.18
22,0.052,0.112,-0.119
23,0.076,0.126,-0.033
24,0.108,0.139,0.082
25,0.144,0.149,0.223
26,0.188,0.154,0.381
27,0.219,0.156,0.539
28,0.235,0.154,0.669
29,0.235,0.151,0.738
30,0.231,0.145,0.731
31,0.221,0.138,0.653
32,0.199,0.13,0.52
33,0.146,0.121,0.354
34,0.074,0.11,0.184
35,0.026,0.098,0.042
36,0.014,0.084,-0.065
37,0.002,0.069,-0.144
38,-0.005,0.054,-0.198
39,-0.009,0.04,-0.232
40,-0.013,0.025,-0.251
41,-0.013,0.01,-0.262
42,-0.014,-0.003,-0.268
43,-0.015,-0.014,-0.271
44,-0.018,-0.023,-0.273
45,-0.018,-0.03,-0.273
46,-0.017,-0.033,-0.27
47,-0.015,-0.034,-0.264
48,-0.011,-0.032,-0.253
49,-0.01,-0.027,-0.237
50,-0.007,-0.02,-0.208
51,-0.003,-0.013,-0.163
52,-0.004,-0.005,-0.097
53,-0.005,0.002,-0.007
54,-0.001,0.009,0.109
55,-0.003,0.014,0.246
56,0.0,0.017,0.394
57,0.017,0.018,0.531
58,0.027,0.016,0.626
59,0.035,0.014,0.653
60,0.032,0.012,0.606
61,0.019,0.01,0.495
62,0.018,0.008,0.353
63,0.012,0.006,0.207
64,0.02,0.004,0.08
65,0.008,0.003,-0.031
66,-0.003,0.001,-0.116
67,-0.012,-0.001,-0.177
68,-0.018,-0.003,-0.216
69,-0.02,-0.006,-0.241
70,-0.023,-0.01,-0.255
71,-0.027,-0.014,-0.264
72,-0.031,-0.018,-0.269
73,-0.031,-0.021,-0.271
74,-0.03,-0.025,-0.27
75,-0.029,-0.029,-0.268
76,-0.027,-0.032,-0.264
77,-0.028,-0.034,-0.258
78,-0.029,-0.035,-0.246
79,-0.023,-0.036,-0.223
80,-0.018,-0.036,-0.187
81,-0.016,-0.035,-0.135
82,-0.016,-0.033,-0.062
83,-0.018,-0.031,0.033
84,-0.028,-0.029,0.146
85,-0.034,-0.027,0.275
86,-0.045,-0.025,0.398
87,-0.056,-0.023,0.494
88,-0.058,-0.021,0.546
89,-0.043,-0.019,0.541
90,-0.029,-0.018,0.476
91,-0.016,-0.018,0.369
92,-0.006,-0.017,0.241
93,0.007,-0.016,0.116
94,0.008,-0.015,0.006
95,0.005,-0.015,-0.081
96,0.005,-0.015,-0.145
97,-0.0,-0.013,-0.191
98,-0.0,-0.011,-0.219
99,-0.005,-0.009,-0.237
100,-0.01,-0.007,-0.247
101,-0.012,-0.006,-0.253
102,-0.011,-0.004,-0.255
103,-0.012,-0.002,-0.256
104,-0.011,0.0,-0.255
105,-0.01,0.003,-0.252
106,-0.008,0.005,-0.246
107,-0.004,0.007,-0.236
108,0.0,0.009,-0.22
109,0.005,0.011,-0.194
110,0.009,0.013,-0.154
111,0.015,0.016,-0.096
112,0.026,0.019,-0.017
113,0.032,0.022,0.08
114,0.037,0.027,0.189
115,0.04,0.031,0.3
116,0.042,0.036,0.399
117,0.046,0.04,0.471
118,0.049,0.043,0.496
119,0.046,0.046,0.46
120,0.032,0.047,0.379
121,0.034,0.048,0.272
122,0.043,0.048,0.158
123,0.058,0.048,0.054
124,0.061,0.048,-0.033
125,0.059,0.046,-0.1
126,0.056,0.045,-0.148
127,0.048,0.044,-0.183
128,0.044,0.043,-0.205
129,0.041,0.041,-0.218
130,0.038,0.04,-0.226
131,0.034,0.04,-0.23
132,0.031,0.039,-0.233
133,0.029,0.039,-0.233
134,0.029,0.038,-0.232
135,0.03,0.039,-0.228
136,0.031,0.039,-0.222
137,0.031,0.04,-0.211
138,0.032,0.04,-0.193
139,0.036,0.041,-0.164
140,0.041,0.042,-0.122
141,0.044,0.043,-0.064
142,0.047,0.043,0.01
143,0.056,0.044,0.099
144,0.062,0.044,0.196
145,0.059,0.044,0.288
146,0.048,0.045,0.361
147,0.049,0.046,0.407
148,0.052,0.047,0.406
149,0.05,0.047,0.36
150,0.045,0.046,0.28
151,0.04,0.045,0.184
152,0.039,0.043,0.088
153,0.037,0.042,0.003
154,0.037,0.04,-0.067
155,0.037,0.038,-0.122
156,0.036,0.036,-0.162
157,0.035,0.035,-0.189
158,0.032,0.034,-0.207
159,0.03,0.033,-0.217
160,0.031,0.032,-0.223
161,0.031,0.032,-0.227
162,0.029,0.032,-0.228
163,0.03,0.032,-0.228
164,0.031,0.033,-0.225
165,0.029,0.033,-0.221
166,0.031,0.034,-0.214
167,0.033,0.035,-0.202
168,0.036,0.037,-0.182
169,0.037,0.038,-0.152
170,0.039,0.038,-0.109
171,0.039,0.038,-0.051
172,0.041,0.039,0.021
173,0.043,0.039,0.104
174,0.044,0.039,0.193
175,0.05,0.039,0.28
176,0.056,0.038,0.347
177,0.039,0.037,0.372
178,0.033,0.036,0.35
179,0.029,0.034,0.291
180,0.027,0.033,0.214
181,0.026,0.031,0.128
182,0.029,0.03,0.045
183,0.027,0.028,-0.029
184,0.024,0.025,-0.09
185,0.022,0.023,-0.138
186,0.021,0.02,-0.172
187,0.02,0.018,-0.195
188,0.018,0.017,-0.21
189,0.018,0.015,-0.219
190,0.016,0.015,-0.224
191,0.014,0.015,-0.228
192,0.014,0.015,-0.229
193,0.014,0.016,-0.228
194,0.014,0.017,-0.226
195,0.013,0.019,-0.221
196,0.017,0.021,-0.212
197,0.02,0.024,-0.198
198,0.025,0.027,-0.174
199,0.028,0.03,-0.139
200,0.029,0.032,-0.091
201,0.032,0.035,-0.028
202,0.033,0.037,0.048
203,0.03,0.038,0.137
204,0.035,0.04,0.229
205,0.048,0.041,0.316
206,0.053,0.042,0.374
207,0.058,0.042,0.395
208,0.061,0.042,0.365
209,0.049,0.042,0.296
210,0.045,0.041,0.207
211,0.04,0.039,0.117
212,0.04,0.037,0.032
213,0.033,0.035,-0.041
214,0.031,0.033,-0.101
215,0.03,0.03,-0.145
216,0.026,0.028,-0.177
217,0.021,0.025,-0.198
218,0.017,0.022,-0.212
219,0.016,0.02,-0.22
220,0.015,0.019,-0.225
221,0.014,0.018,-0.227
222,0.014,0.017,-0.228
223,0.013,0.018,-0.228
224,0.013,0.019,-0.224
225,0.016,0.021,-0.218
226,0.022,0.023,-0.208
227,0.025,0.026,-0.191
228,0.029,0.029,-0.163
229,0.029,0.033,-0.122
230,0.03,0.038,-0.064
231,0.033,0.041,0.011
232,0.042,0.044,0.106
233,0.047,0.046,0.208
234,0.05,0.047,0.309
235,0.051,0.048,0.391
236,0.052,0.047,0.435
237,0.055,0.046,0.429
238,0.052,0.044,0.377
239,0.053,0.041,0.3
240,0.059,0.039,0.207
241,0.05,0.035,0.105
242,0.039,0.03,0.014
243,0.029,0.024,-0.062
244,0.022,0.017,-0.12
245,0.011,0.01,-0.164
246,0.0,0.003,-0.194
247,-0.01,-0.003,-0.213
248,-0.018,-0.009,-0.225
249,-0.027,-0.015,-0.233
250,-0.032,-0.019,-0.237
251,-0.036,-0.023,-0.24
252,-0.035,-0.025,-0.241
253,-0.033,-0.027,-0.24
254,-0.031,-0.027,-0.236
255,-0.03,-0.025,-0.231
256,-0.025,-0.023,-0.218
257,-0.021,-0.02,-0.195
258,-0.017,-0.016,-0.16
259,-0.014,-0.012,-0.108
260,-0.013,-0.008,-0.037
261,-0.011,-0.003,0.056
262,-0.017,0.001,0.164
263,-0.014,0.005,0.279
264,0.006,0.009,0.387
265,0.039,0.012,0.469
266,0.047,0.014,0.499
267,0.044,0.015,0.472
268,0.036,0.014,0.392
269,0.033,0.013,0.288
270,0.021,0.01,0.174
271,0.015,0.007,0.068
272,0.012,0.004,-0.022
273,0.005,0.001,-0.095
274,-0.008,-0.002,-0.15
275,-0.018,-0.005,-0.188
276,-0.023,-0.008,-0.211
277,-0.029,-0.011,-0.226
278,-0.034,-0.014,-0.235
279,-0.035,-0.016,-0.239
280,-0.035,-0.019,-0.24
281,-0.032,-0.021,-0.239
282,-0.028,-0.023,-0.238
283,-0.027,-0.025,-0.236
284,-0.027,-0.026,-0.232
285,-0.025,-0.026,-0.222
286,-0.021,-0.026,-0.203
287,-0.019,-0.025,-0.173
288,-0.015,-0.023,-0.126
289,-0.012,-0.02,-0.059
290,-0.007,-0.016,0.029
291,0.005,-0.014,0.14
292,0.011,-0.012,0.259
293,0.004,-0.01,0.376
294,-0.01,-0.008,0.469
295,-0.025,-0.007,0.52
296,-0.029,-0.006,0.517
297,-0.021,-0.006,0.46
298,-0.017,-0.007,0.36
299,-0.018,-0.009,0.243
300,-0.016,-0.012,0.128
301,-0.008,-0.017,0.027
302,-0.009,-0.022,-0.056
303,-0.012,-0.027,-0.121
304,-0.009,-0.031,-0.165
305,-0.013,-0.033,-0.195
306,-0.018,-0.034,-0.214
307,-0.022,-0.033,-0.226
308,-0.022,-0.031,-0.232
309,-0.023,-0.026,-0.235
310,-0.024,-0.02,-0.237
311,-0.026,-0.013,-0.237
312,-0.028,-0.005,-0.237
313,-0.026,0.004,-0.233
314,-0.021,0.014,-0.226
315,-0.015,0.023,-0.212
316,-0.008,0.032,-0.188
317,-0.001,0.04,-0.148
318,0.012,0.047,-0.087
319,0.039,0.053,-0.001
320,0.066,0.058,0.108
321,0.08,0.062,0.23
322,0.097,0.066,0.356
323,0.128,0.07,0.48
324,0.157,0.072,0.571
325,0.16,0.073,0.607
326,0.112,0.072,0.564
327,0.092,0.068,0.47
328,0.068,0.061,0.344
329,0.038,0.051,0.21
330,0.017,0.039,0.088
331,0.002,0.026,-0.015
332,-0.017,0.013,-0.098
333,-0.019,0.001,-0.153
334,-0.023,-0.009,-0.191
335,-0.027,-0.018,-0.214
336,-0.027,-0.023,-0.227
337,-0.029,-0.027,-0.235
338,-0.029,-0.027,-0.239
339,-0.026,-0.024,-0.24
340,-0.024,-0.018,-0.239
341,-0.021,-0.01,-0.238
342,-0.019,0.002,-0.236
343,-0.016,0.015,-0.23
344,-0.012,0.03,-0.218
345,-0.005,0.046,-0.198
346,0.007,0.063,-0.163
347,0.028,0.079,-0.108
348,0.066,0.094,-0.028
349,0.109,0.106,0.076
350,0.16,0.116,0.205
351,0.206,0.122,0.345
352,0.236,0.126,0.48
353,0.229,0.128,0.58
354,0.215,0.128,0.628
355,0.179,0.126,0.612
356,0.144,0.123,0.537
357,0.121,0.117,0.42
358,0.09,0.109,0.281
359,0.062,0.099,0.149
360,0.044,0.085,0.039
361,0.029,0.069,-0.05
362,0.011,0.053,-0.119
363,-0.001,0.038,-0.167
364,-0.01,0.024,-0.199
365,-0.013,0.012,-0.217
366,-0.013,0.001,-0.226
367,-0.012,-0.008,-0.231
368,-0.011,-0.015,-0.234
369,-0.013,-0.02,-0.235
370,-0.015,-0.022,-0.236
371,-0.013,-0.021,-0.234
372,-0.01,-0.017,-0.229
373,-0.008,-0.01,-0.221
374,-0.009,-0.002,-0.207
375,-0.006,0.008,-0.181
376,-0.002,0.017,-0.138
377,-0.002,0.026,-0.077
378,0.009,0.034,0.006
379,0.023,0.042,0.114
380,0.042,0.048,0.242
381,0.076,0.054,0.378
382,0.103,0.057,0.496
383,0.117,0.058,0.58
384,0.118,0.058,0.603
385,0.073,0.056,0.553
386,0.022,0.051,0.444
387,-0.003,0.044,0.313
388,-0.007,0.036,0.186
389,-0.01,0.026,0.072
390,-0.007,0.015,-0.023
391,-0.005,0.003,-0.095
392,-0.01,-0.009,-0.148
393,-0.013,-0.02,-0.183
394,-0.014,-0.029,-0.205
395,-0.016,-0.037,-0.217
396,-0.018,-0.04,-0.224
397,-0.019,-0.038,-0.228
398,-0.019,-0.03,-0.23
399,-0.017,-0.013,-0.23
400,-0.016,0.014,-0.228
