gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1490,3152,0.12949632620438933,40.8048973083496,-119.176574707031,3670176,1492,2518,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-01 10:31:59.084893,-71.81822660509049,50.844939880774625,43.37826769530092,5.078621087066453e-05,19.0,50.84,1.847645286154319,50.465,0.1313,0.2229,0.3717,1.0362,0.1804,0.1342,7
102792,npp,803,911,0.401202857494354,40.806526184082,-119.182464599609,3670176,805,679,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-16 09:10:18.384003,95.20852719924116,51.0599069791033,43.543518668240786,1.1608659184130786e-13,6.0,-51.1,1.847645286154319,-51.44,0.0821,0.2403,0.3673,0.9612,0.318,0.3856,7
102912,npp,9,389,0.0923599041998386,40.8065071105957,-119.179512023926,3670176,9,219,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-17 08:51:19.138041,91.93719331810424,63.53728922499876,52.45763646678659,1.471761659106917e-17,3.0,-63.56,2.7445598364131496,-63.81,0.1011,0.3226,0.4763,0.7158,0.147,0.0661,7
102919,npp,2068,3152,0.272090122103691,40.8078956604004,-119.180854797363,3670176,2070,2519,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-17 10:31:52.637107,-71.45181250479881,50.83909273949122,43.377354156580104,2.435165421498764e-09,19.0,50.84,1.847645286154319,50.465,0.1313,0.2229,0.3717,1.0362,0.2576,0.2819,7
103278,npp,3044,1615,0.24780277162790298,40.805118560791,-119.177421569824,3670176,3045,1215,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-20 09:35:28.708984,98.8087413152326,23.471693461068227,20.657411190375317,1.6680063253825958e-20,10.0,-23.52,1.1367971201176101,-24.11,0.1572,0.2515,0.3648,0.9181,0.2277,0.2275,7
103396,npp,2272,1087,0.1711546815931797,40.8033752441406,-119.175872802734,3670176,2275,799,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-21 09:16:33.023584,95.66150319503684,45.5729297307196,39.237349451249614,2.0035202685397178e-23,7.0,-45.63,1.5732132722552272,-46.05,0.0959,0.2281,0.3464,1.0124,0.1947,0.1733,7
103405,npp,1070,3801,2.80019903182983,40.8036651611328,-119.180068969727,3686560,1067,3058,196611,3883171,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-21 10:56:43.392528,-66.88846842044049,65.66388087011214,53.81379933505453,1.0548088899733731e-18,23.0,65.65,3.0,65.4,0.1588,0.3683,0.6032,0.6271,1.0416,1.7559,7
103515,npp,1487,562,0.1610049195587635,40.8058586120605,-119.181533813477,3670176,1492,354,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-22 08:57:35.559858,92.57823470128214,59.962125758127726,50.06448951513236,1.261889839782337e-21,4.0,-59.98,2.3545700244418297,-60.23,0.1462,0.2657,0.4447,0.8693,0.1865,0.14,7
103524,npp,424,3318,0.1388262920081615,40.8005485534668,-119.177947998047,3686560,424,2665,196611,3883171,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-22 10:38:03.721632,-70.18660191694362,55.34119553290371,46.77010713804181,5.012856022446642e-19,20.0,55.34,2.0682789409984763,54.99,0.1114,0.3091,0.467,0.7472,0.1486,0.1037,7
103877,npp,1426,1786,0.24492061138153098,40.8029899597168,-119.181221008301,3670176,1426,1366,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-25 09:41:43.381370,100.76859115425164,14.240733510451989,12.585168938795428,3.9856198709229655e-17,11.0,-14.29,1.015504800579495,-14.91,0.1658,0.2416,0.3182,0.9558,0.2342,0.2341,7
104111,npp,2974,734,0.1199102415703237,40.8042297363281,-119.180618286133,3670176,2972,516,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-27 09:03:52.026675,93.83092757344832,55.84351945012772,47.13350971741962,5.3091606169144455e-11,5.0,-55.88,2.0682789409984763,-56.16,0.131,0.2692,0.4003,0.8579,0.1588,0.1029,7
104119,npp,1859,3479,4.49562120437622,40.8062019348145,-119.181655883789,3686560,1861,2821,196611,3883171,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-27 10:44:14.850234,-69.32494532050839,59.220856267698984,49.555012232619575,2.1181859923079003e-16,21.0,59.22,2.3545700244418297,58.91,0.1448,0.2763,0.4314,0.8358,2.0229,3.7576,7
104228,npp,2153,215,0.26226991415023804,40.8029670715332,-119.179412841797,3670176,2153,107,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-28 08:44:52.790709,90.72530107469382,66.75501470338354,54.470990827725025,8.188211919858181e-07,2.0,-66.76,3.1865100272627664,-66.98,0.1268,0.371,0.5394,0.6226,0.1968,0.1633,7
104236,npp,1207,2983,4.04910826683044,40.8062705993652,-119.180809020996,3686560,1207,2403,196611,3883171,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-28 10:25:31.627929,-72.3384689613983,45.58888225127577,39.252752150397605,6.977215078765214e-14,18.0,45.6,1.5732132722552272,45.19,0.1426,0.2288,0.4025,1.0096,2.6593,4.0879,7
104355,npp,510,2473,1.101135730743408,40.8013877868652,-119.176620483398,3686560,509,2002,196611,3883171,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-04-29 10:06:44.849999,-73.96902112696155,24.482176068699324,21.534983641022833,2.1010932141104512e-10,15.0,24.48,1.1367971201176101,23.94,0.1414,0.2592,0.377,0.8912,0.9716,0.9813,7
133040,npp,1419,2461,0.377023458480835,40.8042907714844,-119.176216125488,3670176,1419,1993,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-19 10:05:46.898000,-74.31620332173378,23.874507673576787,21.007609931859793,1.0257479000018213e-26,15.0,23.89,1.1367971201176101,23.94,0.1414,0.2592,0.377,0.8912,0.3346,0.336,7
133223,npp,713,1946,0.349512800574303,40.8015213012695,-119.181053161621,3670176,713,1517,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-20 09:46:58.352899,98.084584935279,5.101128485438905,4.516954339646945,7.369670952172059e-28,12.0,-5.11,1.0,-5.11,0.1322,0.2205,0.3104,1.0475,0.36,0.3661,7
133584,npp,2286,897,0.32603023946285203,40.8053245544434,-119.18236541748,3670176,2284,670,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-22 09:09:10.585302,94.4935331864689,51.47514036788571,43.86230453046479,4.466528804814696e-25,6.0,-51.5,1.847645286154319,-51.44,0.0821,0.2403,0.3673,0.9612,0.2774,0.3134,7
133597,npp,1130,3614,0.17919524386525149,40.8052520751953,-119.176536560059,3670176,1129,2931,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-22 10:49:28.072376,-68.53168036955859,62.42244024581184,51.73487614401911,1.1009349592468405e-28,22.0,62.11,2.6065528283652384,62.37,0.1568,0.3901,0.579,0.592,0.15,0.1061,7
133762,npp,1494,376,0.497498601675034,40.8051834106445,-119.179374694824,3670176,1495,210,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-23 08:50:13.143779,91.97804450100043,63.795613469301486,52.625025273087935,3.7708307050836174e-21,3.0,-63.81,2.7445598364131496,-63.81,0.1011,0.3226,0.4763,0.7158,0.2947,0.3561,7
133775,npp,485,3140,0.49607515335083,40.8006820678711,-119.176620483398,3670176,486,2511,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-23 10:30:46.644030,-71.46606282267263,50.485492475798026,43.10524727908815,8.973242624823829e-27,19.0,50.5,1.847645286154319,50.465,0.1313,0.2229,0.3717,1.0362,0.3788,0.514,7
133957,npp,2888,2631,0.641713201999664,40.8054046630859,-119.183158874512,3670176,2888,2123,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-24 10:12:01.657429,-74.19408686803261,31.957870619480513,27.958090365566143,4.3295795197922084e-23,16.0,31.98,1.2365102219381485,31.98,0.1691,0.2522,0.3703,0.9156,0.5459,0.5875,7
134138,npp,2190,2120,0.387425512075424,40.8071556091309,-119.179901123047,3670176,2190,1683,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-25 09:53:13.113188,-72.64790769133099,5.02994357868523,4.453967701528073,8.705564850048327e-18,13.0,4.99,1.0,5.1,0.1796,0.231,0.3173,1.0,0.3874,0.3874,7
134322,npp,1448,1601,0.645268142223358,40.8080101013184,-119.182289123535,3670176,1449,1204,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-26 09:34:22.794423,98.18310179214345,24.195564511469545,21.285782111642657,2.1756929007063314e-11,10.0,-24.21,1.1367971201176101,-24.11,0.1572,0.2515,0.3648,0.9181,0.5773,0.5924,7
134505,npp,694,1074,0.286809682846069,40.8054618835449,-119.182731628418,3670176,695,789,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-27 09:15:28.921316,95.72440917085633,46.04254669590983,39.613008186277156,0.00016112193245527702,7.0,-46.07,1.5732132722552272,-46.05,0.0959,0.2281,0.3464,1.0124,0.2683,0.2904,7
134517,npp,2552,3790,0.1538130585104227,40.8011627197266,-119.177429199219,3670176,2552,3051,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-27 10:55:39.292192,-67.18891994776043,65.46074690246463,53.68845162393598,1.0501290861715956e-12,23.0,65.45,3.0,65.4,0.1588,0.3683,0.6032,0.6271,0.1595,0.0965,7
134700,npp,1922,3306,0.12493310362333432,40.8066291809082,-119.176246643066,3670176,1925,2653,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-08-28 10:36:59.650272,-70.55279121713083,55.02731659126497,46.53913147512255,1.2217622122361136e-05,20.0,55.04,2.0682789409984763,54.99,0.1114,0.3091,0.467,0.7472,0.1419,0.0934,7
137335,npp,2041,1600,0.419764399528503,40.8019409179688,-119.178588867188,3670176,2041,1203,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-11 09:34:16.882072,97.92836598632071,24.242941488922952,21.326937273403722,0.00029300428997830594,10.0,-24.26,1.1367971201176101,-24.11,0.1572,0.2515,0.3648,0.9181,0.3789,0.3854,7
137525,npp,1285,1073,0.426183432340622,40.8011093139648,-119.178215026855,3670176,1286,788,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-12 09:15:22.986365,95.74504739582443,46.0721270611471,39.636461657438616,1.2207621728976242e-08,7.0,-46.1,1.5732132722552272,-46.05,0.0959,0.2281,0.3464,1.0124,0.3568,0.4315,7
137538,npp,70,3788,0.368299931287766,40.8064727783203,-119.179191589355,3670176,71,3050,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-12 10:55:33.357684,-67.24394656510975,65.42746522330727,53.667900428463774,0.0002771508138052356,23.0,65.42,3.0,65.4,0.1588,0.3683,0.6032,0.6271,0.231,0.231,7
137715,npp,499,548,0.5869566202163701,40.8072319030762,-119.182952880859,3670176,501,341,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-13 08:56:25.558627,93.00435656301289,60.27078240474696,50.27662622905377,2.7270778225701117e-15,4.0,-60.3,2.4157378735459294,-60.23,0.1462,0.2657,0.4447,0.8693,0.364,0.5103,7
137730,npp,2511,3304,0.20310178399085999,40.8013496398926,-119.176902770996,3670176,2508,2650,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-13 10:36:51.943909,-69.87476775125809,54.977860959928734,46.50236589136662,7.731054647330109e-08,20.0,54.99,2.0682789409984763,54.99,0.1114,0.3091,0.467,0.7472,0.1797,0.1518,7
137903,npp,2756,28,0.0716720595955849,40.807056427002,-119.175064086914,3670176,2759,10,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-14 08:37:24.575961,269.8448465241853,69.79491331316152,56.22328564482718,2.2596631696809053e-21,1.0,-69.8,3.5496478698597698,-69.78,0.0391,0.2273,0.5536,1.0162,0.1871,0.0728,7
138105,npp,1159,2289,0.12619258556514978,40.8034286499023,-119.181343078613,3670176,1159,1843,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-15 09:59:22.003191,-76.95881489426573,14.683560556909828,12.974602846513879,1.8705320774093786e-22,14.0,14.68,1.0442604737599883,14.84,0.1448,0.215,0.3183,1.0741,0.1459,0.1355,7
138296,npp,440,1771,0.156993143260479,40.8026123046875,-119.183403015137,3670176,440,1352,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-16 09:40:31.691866,98.70954326491483,15.107558720392701,13.34713557289201,5.982632528796413e-28,11.0,-15.13,1.0442604737599883,-14.91,0.1658,0.2416,0.3182,0.9558,0.1499,0.1501,7
138492,npp,2748,1248,0.355767324566841,40.8059158325195,-119.179359436035,3670176,2748,930,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-17 09:21:37.818528,96.27860945766548,39.83828069756756,34.57020540673877,1.6338089936230175e-29,8.0,-39.87,1.4276677814245327,-39.755,0.1256,0.2271,0.3262,1.0171,0.3211,0.3619,7
138505,npp,1498,3946,0.31197655200958296,40.8083229064941,-119.179122924805,3670176,1497,3140,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-17 11:01:42.851937,-65.87470921826562,68.10649111462051,55.27915952074531,1.0559560180491015e-26,25.0,68.09,3.3166247903554,68.08,0.1146,0.3551,0.5418,0.6504,0.2179,0.2029,7
138688,npp,1973,720,0.396307647228241,40.8013687133789,-119.179962158203,3670176,1974,502,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-18 09:02:42.164813,94.1098298229259,56.20706919459377,47.397924453459986,1.0964474067356818e-29,5.0,-56.24,2.0682789409984763,-56.16,0.131,0.2692,0.4003,0.8579,0.2924,0.34,7
138702,npp,861,3464,0.28961524367332503,40.8042755126953,-119.182899475098,3670176,859,2808,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-18 10:43:03.211839,-69.2246758669718,58.89434193595815,49.32593567413362,2.4919069319675375e-29,21.0,58.89,2.253202848596432,58.91,0.1448,0.2763,0.4314,0.8358,0.2369,0.2421,7
138881,npp,1167,200,0.538538694381714,40.8020515441895,-119.178726196289,3670176,1173,99,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-19 08:43:41.178027,90.62870928163103,67.0129300560949,54.62477442196779,4.7025862172253415e-28,2.0,-67.02,3.1865100272627664,-66.98,0.1268,0.371,0.5394,0.6226,0.2835,0.3353,7
138894,npp,209,2969,0.469010174274445,40.8066635131836,-119.178413391113,3670176,211,2393,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-19 10:24:21.796978,-72.6951404252091,45.103823745733166,38.863494020229126,3.757147381395105e-30,18.0,45.13,1.5732132722552272,45.19,0.1426,0.2288,0.4025,1.0096,0.3837,0.4735,7
139094,npp,2600,2458,0.236315205693245,40.8023643493652,-119.176620483398,3670176,2600,1990,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-20 10:05:35.046255,-75.73411492947677,23.733730553710025,20.88547326724905,5.65867720958976e-29,15.0,23.74,1.1367971201176101,23.94,0.1414,0.2592,0.377,0.8912,0.2109,0.2106,7
139475,npp,1151,1423,0.1480958163738251,40.8036041259766,-119.179161071777,3670176,1150,1069,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-22 09:27:52.643769,96.89353567321868,32.633459887365944,28.530789711507754,7.070815252810614e-21,9.0,-32.65,1.2365102219381485,-32.43,0.1457,0.22,0.3003,1.0499,0.1728,0.1555,7
139881,npp,1651,3135,0.308672398328781,40.8059883117676,-119.181671142578,3670176,1653,2508,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-24 10:30:33.076428,-71.89711248990346,50.35546254990143,43.00427594851352,7.2112736270847565e-16,19.0,50.36,1.7549928774784245,50.465,0.1313,0.2229,0.3717,1.0362,0.2798,0.3199,7
140071,npp,962,2627,0.275431469082832,40.8078994750977,-119.180625915527,3670176,963,2120,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-09-25 10:11:48.110075,-75.2549135245782,31.796976353034804,27.82043319832627,7.333064397891588e-09,16.0,31.8,1.2365102219381485,31.98,0.1691,0.2522,0.3703,0.9156,0.2497,0.2522,7
142958,npp,114,369,0.368262350559235,40.8045387268066,-119.180404663086,3670176,117,205,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-10 08:49:48.648077,92.1672545711277,63.948803458811774,52.71721010683595,9.258382908430633e-05,3.0,-63.95,2.7445598364131496,-63.81,0.1011,0.3226,0.4763,0.7158,0.2476,0.2636,7
143165,npp,1519,2623,0.31247617304325104,40.8032913208008,-119.175155639648,3670176,1518,2117,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-11 10:11:37.199363,-74.01053955374562,31.622251065870024,27.670569952852087,0.00013060160188366166,16.0,31.62,1.2365102219381485,31.98,0.1691,0.2522,0.3703,0.9156,0.2797,0.2861,7
143356,npp,830,2112,0.36733815073967,40.8054008483887,-119.179557800293,3670176,830,1676,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-12 09:52:50.466857,-67.2159564548472,4.650707216260735,4.118037909178084,1.1865170367236325e-10,13.0,4.53,1.0,5.1,0.1796,0.231,0.3173,1.0,0.3673,0.3673,7
143752,npp,2439,1068,0.482284724712372,40.8066635131836,-119.179588317871,3670176,2440,784,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-14 09:15:08.114843,95.40729715309382,46.24047007757467,39.76713957360857,7.224122661084411e-25,7.0,-46.27,1.5732132722552272,-46.05,0.0959,0.2281,0.3464,1.0124,0.3925,0.4882,7
143766,npp,1227,3781,0.5789215266704559,40.80419921875,-119.178215026855,3670176,1226,3046,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-14 10:55:18.487581,-66.6824426648814,65.32272805327418,53.59714671147379,2.1747680486413425e-18,23.0,65.3,3.0,65.4,0.1588,0.3683,0.6032,0.6271,0.3012,0.363,7
144136,npp,860,25,0.555822134017944,40.8062400817871,-119.181327819824,3670176,858,8,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-16 08:37:11.535672,269.59041743768717,69.86437917522896,56.25346479052523,1.0367058740150537e-31,1.0,-69.84,3.5496478698597698,-69.78,0.0391,0.2273,0.5536,1.0162,0.3235,0.5648,7
144149,npp,3028,2794,0.386468172073364,40.8023567199707,-119.18074798584,3670176,3029,2249,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-16 10:17:57.493686,-73.75002991981252,38.80951916666944,33.71680642704846,1.3421116248753847e-29,17.0,38.82,1.4276677814245327,39.08,0.1141,0.2067,0.3112,1.1173,0.3569,0.4318,7
144345,npp,2348,2285,0.393888086080551,40.8019027709961,-119.17822265625,3670176,2348,1839,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-17 09:59:10.768963,-74.32438045355376,14.46393376626845,12.78027503250502,4.741474833560576e-31,14.0,14.45,1.015504800579495,14.84,0.1448,0.215,0.3183,1.0741,0.4071,0.4231,7
144543,npp,1639,1768,0.316279232501984,40.8072319030762,-119.17960357666,3670176,1639,1349,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-18 09:40:22.260182,99.85554595469738,15.258336719976437,13.478269545283379,1.1676038663792064e-30,11.0,-15.29,1.0442604737599883,-14.91,0.1658,0.2416,0.3182,0.9558,0.3024,0.3023,7
144746,npp,887,1246,0.410991966724396,40.8012809753418,-119.180755615234,3670176,887,928,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-19 09:21:30.192993,97.0224176637154,39.91547856968332,34.63009920453555,3.1351036091742615e-28,8.0,-39.94,1.4276677814245327,-39.755,0.1256,0.2271,0.3262,1.0171,0.3598,0.418,7
144758,npp,2710,3942,0.592893183231354,40.8045387268066,-119.17601776123,3670176,2711,3138,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-19 11:01:35.228315,-66.17253622324009,68.0553483507273,55.241503018687915,1.6339264094587283e-30,25.0,68.03,3.3166247903554,68.08,0.1146,0.3551,0.5418,0.6504,0.3026,0.3856,7
144944,npp,121,719,0.525408029556274,40.8036117553711,-119.177947998047,3670176,121,500,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-20 09:02:34.575082,93.74641254255513,56.254372160099365,47.42645462064666,7.418509463129755e-24,5.0,-56.27,2.0682789409984763,-56.16,0.131,0.2692,0.4003,0.8579,0.3548,0.4507,7
144957,npp,2083,3461,0.13039112137630582,40.8051376342773,-119.181579589844,3670176,2085,2806,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-10-20 10:42:57.403302,-69.56698775994924,58.82871360712783,49.273380374675824,1.772084160326014e-28,21.0,58.82,2.253202848596432,58.91,0.1448,0.2763,0.4314,0.8358,0.1662,0.109,7
148864,npp,44,1426,0.189668707549572,40.8063621520996,-119.180076599121,3670176,44,1071,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-11-09 09:27:57.772905,97.11348716363601,32.494515882749276,28.4089578109099,5.264713771649324e-06,9.0,-32.52,1.2365102219381485,-32.43,0.1457,0.22,0.3003,1.0499,0.2064,0.1991,7
149262,npp,1570,377,0.32820899784565,40.8032989501953,-119.18286895752,3670176,1573,211,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-11-11 08:50:06.563165,92.02185339176695,63.786585307878845,52.60841783744036,6.675645113248698e-21,3.0,-63.79,2.7445598364131496,-63.81,0.1011,0.3226,0.4763,0.7158,0.233,0.2349,7
149276,npp,559,3136,0.1924738138914108,40.8080520629883,-119.18074798584,3670176,563,2509,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-11-11 10:30:38.288095,-71.12882485756613,50.394865320449334,43.0277425407894,2.9667888553793387e-13,19.0,50.39,1.7549928774784245,50.465,0.1313,0.2229,0.3717,1.0362,0.2136,0.1994,7
149654,npp,2275,2120,0.229417145252228,40.8008842468262,-119.176643371582,3670176,2275,1683,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-11-13 09:53:08.426694,-78.4333690249285,5.00896274691219,4.434789849102205,3.583345181270199e-28,13.0,4.99,1.0,5.1,0.1796,0.231,0.3173,1.0,0.2294,0.2294,7
150028,npp,787,1075,0.17482662945985789,40.8046417236328,-119.180107116699,3670176,788,790,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-11-15 09:15:24.337038,96.2289613670415,46.00763499336229,39.57856364273647,5.477119175080961e-32,7.0,-46.03,1.5732132722552272,-46.05,0.0959,0.2281,0.3464,1.0124,0.1971,0.177,7
150038,npp,2660,3786,0.1018302831798792,40.8053512573242,-119.18318939209,3670176,2662,3049,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-11-15 10:55:34.711277,-67.18699293341776,65.40258842329932,53.641596828599575,3.635027792185653e-30,23.0,65.38,3.0,65.4,0.1588,0.3683,0.6032,0.6271,0.1421,0.0639,7
151144,npp,1526,724,-0.02594368159770999,40.8029937744141,-119.17618560791,3670176,1527,505,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-11-21 09:02:47.360372,93.98836485060706,56.12065475347276,47.327849459426325,1.4318648557654134e-08,5.0,-56.14,2.0682789409984763,-56.16,0.131,0.2692,0.4003,0.8579,0.0882,-0.0223,7
151157,npp,413,3465,0.33670981228351604,40.8054580688477,-119.175720214844,3670176,411,2809,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-11-21 10:43:08.410214,-69.10182135531632,58.92330516312294,49.33818282137552,1.0365495435161676e-16,21.0,58.91,2.3545700244418297,58.91,0.1448,0.2763,0.4314,0.8358,0.2566,0.2814,7
151330,npp,2839,2970,0.417981445789337,40.8046379089355,-119.177612304688,3670176,2839,2393,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-11-22 10:24:27.039088,-72.7089643899531,45.158402583941374,38.901779055803644,4.3925753883853936e-10,18.0,45.16,1.5732132722552272,45.19,0.1426,0.2288,0.4025,1.0096,0.3512,0.422,7
154133,npp,1358,200,0.22762089222669601,40.8056755065918,-119.17684173584,3670176,1355,100,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-12-08 08:43:46.676392,90.5365811450368,66.9810772262292,54.5996920869443,1.888389817079649e-09,2.0,-67.02,3.1865100272627664,-66.98,0.1268,0.371,0.5394,0.6226,0.186,0.1417,7
154332,npp,2795,2458,0.0701002217829227,40.8016471862793,-119.17635345459,3670176,2795,1991,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-12-09 10:05:40.528515,-74.7706766380341,23.761319926641555,20.907966800684378,1.2200203703259421e-08,15.0,23.74,1.1367971201176101,23.94,0.1414,0.2592,0.377,0.8912,0.0646,0.0625,7
154533,npp,2089,1943,0.21344725042581558,40.8029327392578,-119.182167053223,3670176,2089,1515,196611,3866787,1171,usa_blackrock_31_20,40.80416667,-119.17916667,31,20,usa_blackrock,2012-12-10 09:46:51.983221,95.2212589227116,5.293451662326696,4.686905725513892,1.9107913042678506e-16,12.0,-5.28,1.0,-5.11,0.1322,0.2205,0.3104,1.0475,0.2239,0.2236,7
