lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.719,0.721,0.893
2,0.466,0.546,0.715
3,0.348,0.399,0.525
4,0.266,0.278,0.339
5,0.178,0.18,0.167
6,0.096,0.101,0.018
7,0.042,0.04,-0.096
8,0.011,-0.005,-0.176
9,-0.005,-0.038,-0.23
10,-0.015,-0.058,-0.264
11,-0.028,-0.069,-0.287
12,-0.037,-0.072,-0.301
13,-0.044,-0.068,-0.309
14,-0.05,-0.059,-0.314
15,-0.048,-0.047,-0.313
16,-0.045,-0.031,-0.31
17,-0.042,-0.014,-0.303
18,-0.037,0.004,-0.293
19,-0.024,0.023,-0.273
20,-0.007,0.04,-0.243
21,0.013,0.057,-0.197
22,0.037,0.072,-0.132
23,0.06,0.085,-0.043
24,0.083,0.095,0.074
25,0.114,0.103,0.218
26,0.155,0.103,0.382
27,0.176,0.102,0.539
28,0.159,0.102,0.662
29,0.128,0.1,0.733
30,0.12,0.094,0.73
31,0.14,0.085,0.655
32,0.153,0.077,0.519
33,0.085,0.068,0.348
34,0.004,0.058,0.179
35,-0.022,0.045,0.038
36,-0.022,0.029,-0.072
37,-0.03,0.013,-0.156
38,-0.036,-0.003,-0.216
39,-0.043,-0.017,-0.256
40,-0.05,-0.031,-0.282
41,-0.053,-0.044,-0.297
42,-0.053,-0.054,-0.306
43,-0.058,-0.061,-0.311
44,-0.062,-0.065,-0.313
45,-0.063,-0.065,-0.313
46,-0.06,-0.062,-0.309
47,-0.052,-0.056,-0.301
48,-0.044,-0.047,-0.287
49,-0.037,-0.035,-0.265
50,-0.034,-0.022,-0.232
51,-0.027,-0.008,-0.181
52,-0.008,0.004,-0.105
53,0.009,0.016,-0.003
54,0.022,0.026,0.123
55,0.014,0.037,0.266
56,0.009,0.045,0.42
57,0.045,0.05,0.571
58,0.086,0.051,0.68
59,0.133,0.051,0.718
60,0.112,0.051,0.662
61,0.079,0.05,0.54
62,0.059,0.046,0.391
63,0.065,0.04,0.238
64,0.068,0.034,0.098
65,0.038,0.028,-0.024
66,0.005,0.019,-0.121
67,-0.015,0.008,-0.19
68,-0.026,-0.004,-0.235
69,-0.038,-0.016,-0.265
70,-0.048,-0.027,-0.285
71,-0.057,-0.037,-0.298
72,-0.064,-0.045,-0.305
73,-0.069,-0.052,-0.309
74,-0.068,-0.058,-0.309
75,-0.067,-0.06,-0.307
76,-0.066,-0.061,-0.302
77,-0.065,-0.059,-0.294
78,-0.062,-0.055,-0.278
79,-0.052,-0.05,-0.251
80,-0.042,-0.044,-0.209
81,-0.037,-0.035,-0.15
82,-0.033,-0.025,-0.07
83,-0.033,-0.014,0.035
84,-0.027,-0.005,0.163
85,-0.001,0.002,0.308
86,0.025,0.008,0.447
87,0.011,0.014,0.555
88,0.004,0.018,0.614
89,0.048,0.02,0.615
90,0.087,0.019,0.546
91,0.085,0.016,0.425
92,0.043,0.012,0.277
93,0.015,0.008,0.134
94,0.009,0.002,0.014
95,0.004,-0.006,-0.082
96,-0.008,-0.014,-0.157
97,-0.029,-0.021,-0.213
98,-0.046,-0.028,-0.25
99,-0.054,-0.035,-0.274
100,-0.057,-0.04,-0.287
101,-0.06,-0.045,-0.295
102,-0.065,-0.048,-0.3
103,-0.07,-0.049,-0.302
104,-0.071,-0.048,-0.302
105,-0.066,-0.045,-0.298
106,-0.059,-0.041,-0.29
107,-0.055,-0.035,-0.278
108,-0.048,-0.028,-0.258
109,-0.035,-0.018,-0.224
110,-0.022,-0.008,-0.174
111,0.003,0.003,-0.104
112,0.031,0.013,-0.011
113,0.04,0.024,0.096
114,0.051,0.036,0.219
115,0.057,0.045,0.347
116,0.063,0.051,0.464
117,0.079,0.055,0.554
118,0.112,0.058,0.591
119,0.099,0.06,0.548
120,0.049,0.058,0.444
121,0.055,0.053,0.324
122,0.079,0.046,0.199
123,0.057,0.039,0.073
124,0.031,0.032,-0.035
125,0.017,0.025,-0.118
126,0.008,0.016,-0.178
127,-0.002,0.008,-0.219
128,-0.012,0.0,-0.248
129,-0.025,-0.007,-0.267
130,-0.033,-0.012,-0.279
131,-0.036,-0.017,-0.286
132,-0.038,-0.02,-0.289
133,-0.038,-0.021,-0.29
134,-0.038,-0.021,-0.288
135,-0.038,-0.019,-0.285
136,-0.034,-0.016,-0.277
137,-0.028,-0.012,-0.262
138,-0.019,-0.007,-0.238
139,-0.011,-0.002,-0.201
140,-0.0,0.004,-0.148
141,0.014,0.01,-0.077
142,0.032,0.016,0.014
143,0.068,0.021,0.125
144,0.091,0.024,0.246
145,0.069,0.027,0.355
146,0.035,0.03,0.443
147,0.025,0.031,0.499
148,0.029,0.03,0.501
149,0.033,0.027,0.446
150,0.032,0.025,0.349
151,0.015,0.022,0.228
152,-0.003,0.015,0.107
153,-0.004,0.008,0.002
154,-0.004,0.0,-0.083
155,-0.013,-0.006,-0.151
156,-0.02,-0.012,-0.202
157,-0.023,-0.018,-0.235
158,-0.025,-0.023,-0.257
159,-0.025,-0.027,-0.271
160,-0.026,-0.029,-0.28
161,-0.03,-0.03,-0.285
162,-0.035,-0.03,-0.288
163,-0.034,-0.027,-0.288
164,-0.032,-0.024,-0.285
165,-0.029,-0.018,-0.279
166,-0.023,-0.012,-0.268
167,-0.02,-0.005,-0.251
168,-0.015,0.003,-0.223
169,-0.005,0.009,-0.182
170,0.006,0.014,-0.126
171,0.022,0.018,-0.05
172,0.03,0.023,0.041
173,0.027,0.028,0.145
174,0.029,0.031,0.261
175,0.08,0.033,0.378
176,0.107,0.034,0.469
177,0.056,0.033,0.493
178,0.021,0.032,0.46
179,0.022,0.029,0.386
180,0.029,0.024,0.289
181,0.03,0.019,0.18
182,0.019,0.016,0.07
183,0.007,0.011,-0.027
184,-0.007,0.004,-0.105
185,-0.014,-0.004,-0.164
186,-0.019,-0.012,-0.206
187,-0.026,-0.019,-0.237
188,-0.035,-0.026,-0.258
189,-0.039,-0.031,-0.271
190,-0.04,-0.035,-0.277
191,-0.04,-0.037,-0.281
192,-0.041,-0.037,-0.282
193,-0.041,-0.036,-0.282
194,-0.042,-0.033,-0.279
195,-0.039,-0.029,-0.272
196,-0.034,-0.023,-0.26
197,-0.026,-0.017,-0.239
198,-0.016,-0.01,-0.207
199,-0.008,-0.002,-0.163
200,-0.003,0.006,-0.102
201,0.014,0.012,-0.02
202,0.027,0.016,0.079
203,0.027,0.02,0.189
204,0.016,0.024,0.298
205,0.006,0.027,0.397
206,0.023,0.028,0.47
207,0.074,0.027,0.499
208,0.096,0.026,0.462
209,0.071,0.024,0.371
210,0.03,0.02,0.254
211,0.017,0.014,0.139
212,0.008,0.008,0.035
213,-0.003,0.001,-0.054
214,-0.015,-0.005,-0.126
215,-0.023,-0.01,-0.18
216,-0.032,-0.016,-0.219
217,-0.038,-0.023,-0.245
218,-0.043,-0.029,-0.262
219,-0.048,-0.034,-0.272
220,-0.049,-0.037,-0.277
221,-0.051,-0.039,-0.281
222,-0.051,-0.039,-0.281
223,-0.048,-0.038,-0.279
224,-0.041,-0.035,-0.273
225,-0.035,-0.03,-0.264
226,-0.028,-0.025,-0.249
227,-0.022,-0.018,-0.227
228,-0.015,-0.011,-0.192
229,-0.005,-0.004,-0.14
230,0.012,0.004,-0.068
231,0.019,0.013,0.023
232,0.006,0.022,0.128
233,0.028,0.027,0.25
234,0.059,0.03,0.368
235,0.053,0.032,0.461
236,0.038,0.033,0.509
237,0.017,0.032,0.494
238,0.019,0.029,0.43
239,0.05,0.024,0.342
240,0.074,0.018,0.236
241,0.046,0.012,0.116
242,0.01,0.004,0.007
243,-0.002,-0.006,-0.081
244,-0.016,-0.016,-0.148
245,-0.029,-0.025,-0.199
246,-0.04,-0.034,-0.235
247,-0.05,-0.042,-0.258
248,-0.06,-0.049,-0.273
249,-0.065,-0.054,-0.281
250,-0.071,-0.058,-0.286
251,-0.077,-0.059,-0.288
252,-0.078,-0.059,-0.288
253,-0.076,-0.056,-0.286
254,-0.071,-0.051,-0.279
255,-0.063,-0.045,-0.268
256,-0.053,-0.037,-0.249
257,-0.047,-0.029,-0.22
258,-0.035,-0.019,-0.176
259,-0.022,-0.008,-0.113
260,-0.004,0.0,-0.028
261,0.027,0.009,0.084
262,0.041,0.017,0.208
263,0.028,0.026,0.332
264,0.034,0.033,0.449
265,0.07,0.038,0.543
266,0.099,0.039,0.577
267,0.087,0.039,0.54
268,0.056,0.039,0.447
269,0.046,0.036,0.33
270,0.04,0.03,0.203
271,0.036,0.021,0.086
272,0.028,0.014,-0.017
273,0.006,0.007,-0.102
274,-0.02,-0.001,-0.168
275,-0.037,-0.01,-0.214
276,-0.044,-0.019,-0.243
277,-0.049,-0.027,-0.262
278,-0.054,-0.034,-0.273
279,-0.061,-0.04,-0.28
280,-0.064,-0.045,-0.283
281,-0.063,-0.048,-0.284
282,-0.059,-0.05,-0.282
283,-0.056,-0.05,-0.277
284,-0.052,-0.048,-0.269
285,-0.05,-0.044,-0.256
286,-0.046,-0.04,-0.232
287,-0.035,-0.035,-0.195
288,-0.022,-0.029,-0.139
289,-0.015,-0.022,-0.064
290,-0.01,-0.014,0.031
291,-0.011,-0.008,0.147
292,0.005,-0.003,0.282
293,0.044,-0.0,0.418
294,0.053,0.003,0.529
295,0.003,0.006,0.583
296,-0.036,0.006,0.576
297,0.006,0.004,0.519
298,0.019,0.001,0.412
299,0.013,-0.002,0.278
300,-0.005,-0.006,0.143
301,-0.012,-0.011,0.025
302,-0.015,-0.019,-0.069
303,-0.02,-0.028,-0.141
304,-0.03,-0.036,-0.195
305,-0.04,-0.043,-0.232
306,-0.047,-0.047,-0.256
307,-0.048,-0.051,-0.27
308,-0.051,-0.052,-0.278
309,-0.054,-0.05,-0.282
310,-0.056,-0.047,-0.284
311,-0.059,-0.041,-0.284
312,-0.059,-0.034,-0.282
313,-0.053,-0.026,-0.276
314,-0.044,-0.016,-0.264
315,-0.034,-0.006,-0.244
316,-0.021,0.004,-0.211
317,-0.009,0.015,-0.164
318,0.002,0.026,-0.096
319,0.025,0.034,-0.002
320,0.049,0.04,0.116
321,0.054,0.047,0.246
322,0.05,0.054,0.377
323,0.077,0.059,0.511
324,0.122,0.062,0.616
325,0.158,0.062,0.653
326,0.158,0.061,0.613
327,0.109,0.058,0.506
328,0.05,0.051,0.366
329,0.031,0.04,0.222
330,0.018,0.026,0.091
331,-0.006,0.012,-0.022
332,-0.026,-0.002,-0.111
333,-0.036,-0.014,-0.174
334,-0.044,-0.026,-0.219
335,-0.047,-0.036,-0.247
336,-0.05,-0.042,-0.265
337,-0.054,-0.046,-0.276
338,-0.058,-0.046,-0.282
339,-0.059,-0.044,-0.284
340,-0.059,-0.04,-0.284
341,-0.056,-0.033,-0.283
342,-0.052,-0.024,-0.278
343,-0.048,-0.013,-0.27
344,-0.042,-0.001,-0.256
345,-0.032,0.012,-0.231
346,-0.017,0.025,-0.191
347,0.007,0.038,-0.131
348,0.037,0.052,-0.048
349,0.071,0.065,0.059
350,0.117,0.075,0.189
351,0.17,0.081,0.336
352,0.212,0.083,0.482
353,0.207,0.084,0.595
354,0.159,0.083,0.654
355,0.112,0.08,0.642
356,0.08,0.075,0.561
357,0.063,0.068,0.436
358,0.036,0.062,0.287
359,-0.002,0.053,0.144
360,-0.026,0.04,0.022
361,-0.031,0.024,-0.073
362,-0.029,0.008,-0.144
363,-0.033,-0.007,-0.197
364,-0.039,-0.021,-0.233
365,-0.042,-0.033,-0.255
366,-0.044,-0.043,-0.268
367,-0.042,-0.051,-0.275
368,-0.045,-0.056,-0.279
369,-0.048,-0.058,-0.281
370,-0.05,-0.057,-0.281
371,-0.048,-0.054,-0.278
372,-0.045,-0.047,-0.271
373,-0.039,-0.038,-0.259
374,-0.035,-0.027,-0.239
375,-0.03,-0.014,-0.208
376,-0.027,-0.003,-0.161
377,-0.016,0.008,-0.092
378,-0.007,0.018,-0.002
379,0.001,0.028,0.111
380,0.012,0.036,0.242
381,0.025,0.042,0.383
382,0.048,0.047,0.518
383,0.115,0.05,0.625
384,0.165,0.05,0.663
385,0.093,0.048,0.601
386,0.025,0.044,0.481
387,0.004,0.037,0.343
388,0.006,0.029,0.206
389,-0.006,0.019,0.078
390,-0.018,0.007,-0.031
391,-0.028,-0.006,-0.115
392,-0.033,-0.019,-0.175
393,-0.034,-0.032,-0.215
394,-0.033,-0.044,-0.24
395,-0.038,-0.054,-0.256
396,-0.044,-0.06,-0.266
397,-0.048,-0.062,-0.272
398,-0.05,-0.057,-0.274
399,-0.046,-0.045,-0.274
400,-0.041,-0.024,-0.271
