lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.793,0.788,0.895
2,0.606,0.63,0.724
3,0.478,0.496,0.535
4,0.383,0.383,0.353
5,0.283,0.291,0.184
6,0.198,0.215,0.042
7,0.136,0.156,-0.065
8,0.106,0.109,-0.136
9,0.088,0.075,-0.183
10,0.071,0.05,-0.215
11,0.059,0.034,-0.235
12,0.05,0.025,-0.246
13,0.045,0.022,-0.252
14,0.043,0.024,-0.256
15,0.043,0.03,-0.256
16,0.046,0.038,-0.254
17,0.045,0.048,-0.251
18,0.044,0.059,-0.244
19,0.046,0.071,-0.232
20,0.048,0.082,-0.211
21,0.055,0.093,-0.173
22,0.065,0.103,-0.116
23,0.078,0.112,-0.034
24,0.098,0.118,0.074
25,0.12,0.124,0.205
26,0.148,0.125,0.353
27,0.159,0.124,0.5
28,0.159,0.123,0.622
29,0.147,0.119,0.688
30,0.141,0.114,0.682
31,0.151,0.107,0.606
32,0.168,0.1,0.48
33,0.128,0.092,0.32
34,0.065,0.085,0.16
35,0.029,0.076,0.028
36,0.02,0.066,-0.071
37,0.019,0.057,-0.144
38,0.014,0.048,-0.194
39,0.01,0.04,-0.226
40,0.005,0.031,-0.244
41,0.007,0.023,-0.253
42,0.005,0.015,-0.26
43,0.001,0.007,-0.264
44,-0.004,0.001,-0.267
45,-0.006,-0.004,-0.267
46,-0.004,-0.007,-0.264
47,-0.003,-0.009,-0.259
48,0.004,-0.009,-0.248
49,0.006,-0.007,-0.232
50,0.008,-0.005,-0.205
51,0.01,-0.002,-0.162
52,0.014,0.001,-0.098
53,0.019,0.004,-0.008
54,0.024,0.006,0.105
55,0.016,0.008,0.233
56,0.001,0.01,0.372
57,0.003,0.01,0.505
58,0.007,0.007,0.602
59,0.002,0.004,0.633
60,-0.009,0.001,0.579
61,-0.026,-0.001,0.465
62,-0.024,-0.004,0.323
63,-0.003,-0.007,0.188
64,0.011,-0.009,0.067
65,0.006,-0.01,-0.038
66,-0.002,-0.01,-0.119
67,-0.009,-0.012,-0.177
68,-0.014,-0.013,-0.214
69,-0.019,-0.015,-0.238
70,-0.021,-0.016,-0.252
71,-0.025,-0.018,-0.26
72,-0.027,-0.019,-0.264
73,-0.026,-0.021,-0.266
74,-0.026,-0.023,-0.267
75,-0.028,-0.024,-0.265
76,-0.029,-0.026,-0.262
77,-0.028,-0.026,-0.255
78,-0.027,-0.027,-0.243
79,-0.02,-0.027,-0.222
80,-0.013,-0.028,-0.188
81,-0.01,-0.028,-0.138
82,-0.013,-0.027,-0.068
83,-0.016,-0.026,0.024
84,-0.016,-0.026,0.138
85,-0.02,-0.025,0.268
86,-0.028,-0.024,0.395
87,-0.052,-0.021,0.496
88,-0.069,-0.019,0.549
89,-0.048,-0.017,0.545
90,-0.025,-0.016,0.477
91,-0.01,-0.015,0.364
92,-0.009,-0.014,0.231
93,-0.004,-0.014,0.107
94,0.005,-0.013,0.002
95,0.014,-0.013,-0.079
96,0.012,-0.012,-0.141
97,0.005,-0.01,-0.185
98,-0.0,-0.008,-0.213
99,-0.004,-0.006,-0.23
100,-0.006,-0.005,-0.239
101,-0.007,-0.003,-0.244
102,-0.007,-0.001,-0.248
103,-0.009,0.001,-0.25
104,-0.008,0.004,-0.249
105,-0.005,0.006,-0.245
106,0.0,0.009,-0.239
107,0.002,0.011,-0.229
108,0.007,0.014,-0.214
109,0.013,0.017,-0.188
110,0.015,0.021,-0.149
111,0.027,0.024,-0.09
112,0.041,0.027,-0.011
113,0.039,0.032,0.082
114,0.033,0.038,0.188
115,0.045,0.044,0.303
116,0.06,0.05,0.414
117,0.06,0.055,0.491
118,0.069,0.06,0.517
119,0.057,0.064,0.476
120,0.039,0.068,0.387
121,0.053,0.069,0.279
122,0.075,0.071,0.168
123,0.086,0.072,0.064
124,0.092,0.073,-0.021
125,0.092,0.074,-0.086
126,0.087,0.074,-0.133
127,0.083,0.074,-0.166
128,0.079,0.073,-0.187
129,0.071,0.071,-0.201
130,0.066,0.07,-0.209
131,0.059,0.069,-0.215
132,0.059,0.068,-0.218
133,0.057,0.066,-0.219
134,0.056,0.065,-0.218
135,0.054,0.064,-0.216
136,0.055,0.064,-0.21
137,0.055,0.063,-0.2
138,0.056,0.062,-0.182
139,0.057,0.061,-0.154
140,0.061,0.061,-0.111
141,0.065,0.061,-0.053
142,0.068,0.061,0.02
143,0.075,0.06,0.108
144,0.077,0.059,0.206
145,0.066,0.059,0.3
146,0.05,0.06,0.376
147,0.052,0.06,0.422
148,0.055,0.06,0.421
149,0.055,0.06,0.371
150,0.068,0.06,0.288
151,0.068,0.059,0.189
152,0.064,0.057,0.091
153,0.054,0.054,0.004
154,0.051,0.052,-0.065
155,0.05,0.049,-0.119
156,0.048,0.047,-0.158
157,0.045,0.046,-0.184
158,0.042,0.044,-0.201
159,0.041,0.043,-0.211
160,0.038,0.042,-0.218
161,0.037,0.041,-0.222
162,0.036,0.04,-0.224
163,0.035,0.04,-0.224
164,0.035,0.04,-0.221
165,0.037,0.04,-0.217
166,0.038,0.04,-0.21
167,0.041,0.04,-0.199
168,0.039,0.04,-0.18
169,0.038,0.04,-0.15
170,0.038,0.039,-0.106
171,0.035,0.039,-0.047
172,0.037,0.039,0.026
173,0.038,0.039,0.11
174,0.041,0.039,0.204
175,0.06,0.039,0.299
176,0.074,0.038,0.375
177,0.044,0.037,0.401
178,0.03,0.035,0.376
179,0.023,0.033,0.31
180,0.017,0.031,0.224
181,0.023,0.029,0.134
182,0.027,0.028,0.047
183,0.025,0.027,-0.028
184,0.022,0.024,-0.088
185,0.021,0.021,-0.134
186,0.018,0.018,-0.167
187,0.017,0.015,-0.189
188,0.017,0.013,-0.204
189,0.015,0.012,-0.214
190,0.015,0.011,-0.219
191,0.01,0.011,-0.223
192,0.011,0.011,-0.224
193,0.012,0.012,-0.223
194,0.011,0.013,-0.22
195,0.011,0.015,-0.215
196,0.01,0.017,-0.208
197,0.013,0.019,-0.193
198,0.021,0.022,-0.169
199,0.023,0.025,-0.135
200,0.02,0.028,-0.089
201,0.024,0.03,-0.026
202,0.033,0.031,0.054
203,0.032,0.033,0.144
204,0.027,0.034,0.238
205,0.022,0.035,0.327
206,0.031,0.036,0.39
207,0.067,0.036,0.416
208,0.074,0.036,0.381
209,0.061,0.036,0.304
210,0.043,0.035,0.21
211,0.032,0.034,0.115
212,0.025,0.032,0.029
213,0.018,0.03,-0.045
214,0.019,0.028,-0.102
215,0.022,0.026,-0.143
216,0.021,0.023,-0.173
217,0.018,0.02,-0.192
218,0.017,0.017,-0.204
219,0.013,0.015,-0.212
220,0.009,0.013,-0.218
221,0.007,0.012,-0.222
222,0.007,0.012,-0.223
223,0.007,0.012,-0.221
224,0.007,0.012,-0.218
225,0.01,0.013,-0.211
226,0.014,0.014,-0.201
227,0.017,0.017,-0.184
228,0.023,0.02,-0.157
229,0.023,0.023,-0.117
230,0.026,0.027,-0.061
231,0.025,0.031,0.011
232,0.022,0.035,0.098
233,0.029,0.037,0.201
234,0.044,0.037,0.309
235,0.042,0.037,0.398
236,0.039,0.037,0.446
237,0.032,0.035,0.437
238,0.036,0.033,0.383
239,0.054,0.031,0.302
240,0.056,0.029,0.203
241,0.035,0.027,0.098
242,0.019,0.022,0.008
243,0.021,0.017,-0.064
244,0.017,0.01,-0.12
245,0.009,0.003,-0.163
246,0.003,-0.003,-0.191
247,-0.007,-0.009,-0.21
248,-0.018,-0.015,-0.222
249,-0.028,-0.02,-0.23
250,-0.037,-0.024,-0.236
251,-0.042,-0.026,-0.239
252,-0.041,-0.029,-0.239
253,-0.04,-0.03,-0.237
254,-0.039,-0.03,-0.233
255,-0.035,-0.03,-0.226
256,-0.031,-0.029,-0.212
257,-0.028,-0.026,-0.191
258,-0.029,-0.023,-0.157
259,-0.027,-0.02,-0.107
260,-0.023,-0.017,-0.036
261,-0.017,-0.014,0.057
262,-0.015,-0.01,0.166
263,-0.023,-0.007,0.279
264,-0.014,-0.003,0.391
265,0.021,-0.001,0.48
266,0.043,0.0,0.514
267,0.042,0.0,0.482
268,0.025,0.0,0.391
269,0.01,-0.001,0.277
270,0.0,-0.004,0.162
271,0.001,-0.007,0.058
272,-0.006,-0.009,-0.032
273,-0.018,-0.01,-0.104
274,-0.025,-0.013,-0.156
275,-0.027,-0.015,-0.19
276,-0.026,-0.018,-0.21
277,-0.032,-0.02,-0.224
278,-0.036,-0.021,-0.233
279,-0.04,-0.023,-0.238
280,-0.039,-0.024,-0.24
281,-0.036,-0.025,-0.239
282,-0.031,-0.026,-0.237
283,-0.031,-0.026,-0.235
284,-0.029,-0.026,-0.231
285,-0.029,-0.025,-0.221
286,-0.024,-0.024,-0.204
287,-0.021,-0.023,-0.175
288,-0.01,-0.021,-0.129
289,0.003,-0.018,-0.062
290,0.008,-0.014,0.023
291,0.013,-0.012,0.127
292,0.008,-0.011,0.245
293,0.004,-0.01,0.365
294,-0.002,-0.01,0.468
295,-0.035,-0.009,0.52
296,-0.05,-0.01,0.516
297,-0.024,-0.011,0.456
298,-0.003,-0.012,0.354
299,-0.015,-0.014,0.231
300,-0.024,-0.016,0.112
301,-0.026,-0.02,0.009
302,-0.025,-0.025,-0.073
303,-0.02,-0.03,-0.132
304,-0.019,-0.034,-0.175
305,-0.023,-0.037,-0.204
306,-0.03,-0.039,-0.222
307,-0.031,-0.039,-0.233
308,-0.031,-0.039,-0.239
309,-0.028,-0.036,-0.241
310,-0.027,-0.032,-0.242
311,-0.03,-0.027,-0.242
312,-0.033,-0.021,-0.242
313,-0.033,-0.014,-0.238
314,-0.031,-0.007,-0.231
315,-0.027,-0.0,-0.218
316,-0.024,0.007,-0.195
317,-0.017,0.013,-0.156
318,-0.008,0.018,-0.099
319,0.009,0.022,-0.017
320,0.025,0.026,0.088
321,0.029,0.03,0.206
322,0.044,0.035,0.336
323,0.075,0.038,0.464
324,0.098,0.039,0.558
325,0.106,0.04,0.589
326,0.09,0.041,0.55
327,0.062,0.039,0.447
328,0.036,0.034,0.32
329,0.019,0.027,0.191
330,0.012,0.019,0.073
331,-0.002,0.009,-0.027
332,-0.019,0.0,-0.107
333,-0.025,-0.009,-0.161
334,-0.025,-0.017,-0.196
335,-0.026,-0.024,-0.218
336,-0.027,-0.029,-0.232
337,-0.03,-0.031,-0.24
338,-0.033,-0.031,-0.245
339,-0.032,-0.028,-0.246
340,-0.029,-0.023,-0.245
341,-0.026,-0.015,-0.243
342,-0.023,-0.005,-0.239
343,-0.022,0.006,-0.234
344,-0.02,0.019,-0.224
345,-0.014,0.033,-0.205
346,-0.002,0.047,-0.171
347,0.015,0.061,-0.118
348,0.04,0.075,-0.044
349,0.078,0.087,0.055
350,0.123,0.097,0.179
351,0.176,0.103,0.32
352,0.204,0.108,0.458
353,0.191,0.11,0.561
354,0.181,0.111,0.616
355,0.17,0.111,0.606
356,0.143,0.108,0.529
357,0.127,0.104,0.404
358,0.098,0.099,0.263
359,0.065,0.092,0.132
360,0.043,0.082,0.022
361,0.03,0.07,-0.064
362,0.015,0.057,-0.129
363,0.005,0.044,-0.175
364,-0.006,0.031,-0.205
365,-0.012,0.019,-0.222
366,-0.014,0.008,-0.232
367,-0.011,-0.002,-0.236
368,-0.007,-0.01,-0.238
369,-0.007,-0.016,-0.239
370,-0.009,-0.02,-0.239
371,-0.008,-0.021,-0.237
372,-0.007,-0.02,-0.233
373,-0.002,-0.016,-0.224
374,-0.002,-0.01,-0.21
375,-0.002,-0.002,-0.185
376,-0.003,0.005,-0.146
377,-0.001,0.013,-0.087
378,0.006,0.02,-0.005
379,0.008,0.027,0.099
380,0.012,0.034,0.22
381,0.021,0.039,0.348
382,0.039,0.043,0.467
383,0.075,0.046,0.558
384,0.097,0.048,0.581
385,0.074,0.048,0.529
386,0.038,0.046,0.421
387,0.022,0.043,0.294
388,0.022,0.038,0.171
389,0.018,0.032,0.059
390,0.014,0.024,-0.033
391,0.008,0.016,-0.105
392,0.004,0.007,-0.156
393,0.001,-0.001,-0.188
394,-0.001,-0.009,-0.208
395,-0.006,-0.016,-0.219
396,-0.009,-0.02,-0.226
397,-0.013,-0.022,-0.23
398,-0.013,-0.019,-0.231
399,-0.012,-0.01,-0.231
400,-0.011,0.005,-0.228
