lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.706,0.709,0.896
2,0.48,0.537,0.726
3,0.326,0.393,0.529
4,0.242,0.275,0.337
5,0.169,0.18,0.16
6,0.094,0.105,0.005
7,0.038,0.047,-0.115
8,0.013,0.004,-0.199
9,-0.002,-0.026,-0.255
10,-0.008,-0.046,-0.289
11,-0.013,-0.056,-0.31
12,-0.016,-0.059,-0.322
13,-0.022,-0.056,-0.329
14,-0.022,-0.048,-0.332
15,-0.017,-0.037,-0.332
16,-0.013,-0.024,-0.329
17,-0.015,-0.01,-0.325
18,-0.018,0.005,-0.317
19,-0.016,0.02,-0.3
20,-0.009,0.034,-0.27
21,-0.0,0.047,-0.222
22,0.007,0.059,-0.153
23,0.01,0.068,-0.059
24,0.03,0.075,0.066
25,0.062,0.081,0.219
26,0.122,0.079,0.394
27,0.141,0.078,0.563
28,0.122,0.077,0.7
29,0.067,0.075,0.773
30,0.082,0.071,0.77
31,0.125,0.065,0.692
32,0.153,0.059,0.555
33,0.096,0.054,0.374
34,0.024,0.048,0.197
35,-0.014,0.038,0.046
36,-0.013,0.027,-0.07
37,-0.017,0.017,-0.16
38,-0.028,0.007,-0.226
39,-0.036,-0.002,-0.269
40,-0.037,-0.012,-0.295
41,-0.038,-0.022,-0.311
42,-0.033,-0.031,-0.319
43,-0.034,-0.038,-0.323
44,-0.036,-0.043,-0.326
45,-0.039,-0.044,-0.327
46,-0.037,-0.044,-0.324
47,-0.032,-0.041,-0.318
48,-0.027,-0.035,-0.306
49,-0.026,-0.027,-0.284
50,-0.029,-0.016,-0.251
51,-0.026,-0.005,-0.196
52,-0.011,0.004,-0.115
53,0.013,0.012,-0.003
54,0.028,0.021,0.133
55,0.007,0.031,0.285
56,0.005,0.04,0.45
57,0.033,0.045,0.602
58,0.083,0.046,0.712
59,0.111,0.046,0.741
60,0.068,0.046,0.678
61,0.025,0.046,0.554
62,0.05,0.043,0.405
63,0.085,0.038,0.25
64,0.098,0.034,0.103
65,0.059,0.031,-0.03
66,0.02,0.026,-0.132
67,-0.001,0.019,-0.205
68,-0.013,0.01,-0.252
69,-0.02,0.002,-0.283
70,-0.026,-0.006,-0.301
71,-0.034,-0.014,-0.313
72,-0.039,-0.022,-0.32
73,-0.039,-0.028,-0.322
74,-0.041,-0.033,-0.323
75,-0.043,-0.037,-0.322
76,-0.043,-0.038,-0.319
77,-0.048,-0.037,-0.312
78,-0.045,-0.035,-0.296
79,-0.036,-0.032,-0.267
80,-0.022,-0.029,-0.222
81,-0.017,-0.022,-0.158
82,-0.015,-0.015,-0.072
83,-0.021,-0.007,0.039
84,-0.009,-0.0,0.178
85,0.022,0.004,0.334
86,0.039,0.01,0.484
87,-0.016,0.017,0.596
88,-0.025,0.022,0.657
89,0.011,0.024,0.659
90,0.076,0.022,0.592
91,0.087,0.021,0.463
92,0.044,0.019,0.305
93,0.026,0.016,0.154
94,0.027,0.01,0.024
95,0.024,0.002,-0.08
96,0.011,-0.005,-0.161
97,-0.011,-0.011,-0.222
98,-0.025,-0.017,-0.261
99,-0.038,-0.022,-0.287
100,-0.041,-0.028,-0.302
101,-0.043,-0.032,-0.311
102,-0.047,-0.035,-0.316
103,-0.055,-0.036,-0.319
104,-0.059,-0.037,-0.32
105,-0.057,-0.036,-0.318
106,-0.05,-0.034,-0.311
107,-0.046,-0.031,-0.3
108,-0.049,-0.026,-0.281
109,-0.048,-0.02,-0.249
110,-0.033,-0.014,-0.196
111,-0.01,-0.008,-0.122
112,0.021,-0.002,-0.023
113,0.024,0.006,0.091
114,0.015,0.016,0.217
115,0.022,0.024,0.351
116,0.058,0.029,0.478
117,0.09,0.033,0.573
118,0.11,0.037,0.609
119,0.061,0.041,0.563
120,0.011,0.041,0.458
121,0.015,0.038,0.33
122,0.045,0.034,0.196
123,0.044,0.03,0.065
124,0.026,0.027,-0.049
125,0.013,0.023,-0.137
126,0.008,0.018,-0.197
127,0.005,0.012,-0.239
128,0.002,0.007,-0.267
129,-0.009,0.003,-0.285
130,-0.015,-0.001,-0.296
131,-0.018,-0.004,-0.302
132,-0.014,-0.007,-0.304
133,-0.012,-0.008,-0.304
134,-0.013,-0.008,-0.303
135,-0.014,-0.006,-0.301
136,-0.012,-0.003,-0.294
137,-0.008,0.001,-0.28
138,0.0,0.004,-0.256
139,0.005,0.009,-0.219
140,0.008,0.015,-0.167
141,0.007,0.021,-0.094
142,0.018,0.027,0.003
143,0.061,0.031,0.122
144,0.093,0.032,0.253
145,0.067,0.035,0.372
146,0.028,0.038,0.467
147,0.006,0.04,0.527
148,0.038,0.04,0.538
149,0.07,0.039,0.489
150,0.059,0.039,0.384
151,0.025,0.039,0.252
152,0.018,0.035,0.125
153,0.024,0.029,0.013
154,0.034,0.023,-0.08
155,0.029,0.018,-0.153
156,0.015,0.015,-0.208
157,0.008,0.011,-0.245
158,0.004,0.007,-0.269
159,0.003,0.003,-0.283
160,0.0,0.001,-0.291
161,-0.005,-0.0,-0.296
162,-0.007,-0.0,-0.298
163,-0.008,0.001,-0.298
164,-0.006,0.003,-0.295
165,-0.003,0.006,-0.289
166,-0.002,0.01,-0.278
167,0.001,0.015,-0.261
168,0.004,0.02,-0.232
169,0.013,0.024,-0.189
170,0.025,0.027,-0.128
171,0.028,0.029,-0.048
172,0.028,0.033,0.049
173,0.02,0.038,0.161
174,0.045,0.042,0.287
175,0.096,0.043,0.413
176,0.13,0.043,0.513
177,0.081,0.045,0.541
178,0.024,0.044,0.507
179,0.012,0.043,0.426
180,0.039,0.039,0.319
181,0.057,0.036,0.201
182,0.043,0.034,0.078
183,0.019,0.032,-0.027
184,0.01,0.027,-0.11
185,0.005,0.02,-0.172
186,0.002,0.012,-0.216
187,0.001,0.006,-0.246
188,-0.001,0.001,-0.266
189,-0.003,-0.003,-0.279
190,-0.001,-0.006,-0.285
191,-0.003,-0.008,-0.288
192,-0.002,-0.008,-0.288
193,-0.005,-0.006,-0.288
194,-0.009,-0.002,-0.285
195,-0.009,0.002,-0.279
196,-0.003,0.008,-0.267
197,0.003,0.014,-0.246
198,0.012,0.022,-0.214
199,0.015,0.031,-0.167
200,0.024,0.039,-0.102
201,0.035,0.046,-0.016
202,0.062,0.049,0.091
203,0.053,0.052,0.208
204,0.049,0.057,0.326
205,0.023,0.061,0.43
206,0.046,0.063,0.504
207,0.118,0.063,0.533
208,0.177,0.063,0.497
209,0.129,0.064,0.398
210,0.072,0.064,0.273
211,0.046,0.061,0.15
212,0.053,0.056,0.042
213,0.046,0.051,-0.051
214,0.035,0.048,-0.128
215,0.017,0.043,-0.186
216,0.009,0.037,-0.227
217,0.006,0.029,-0.253
218,0.004,0.021,-0.268
219,0.001,0.014,-0.278
220,-0.0,0.008,-0.282
221,-0.003,0.003,-0.284
222,-0.002,-0.001,-0.284
223,0.003,-0.003,-0.281
224,0.007,-0.005,-0.276
225,0.006,-0.005,-0.269
226,0.004,-0.004,-0.256
227,0.002,-0.002,-0.234
228,0.006,-0.0,-0.197
229,0.008,0.003,-0.142
230,0.005,0.007,-0.068
231,-0.015,0.013,0.024
232,-0.019,0.02,0.139
233,-0.011,0.023,0.266
234,0.04,0.023,0.394
235,0.059,0.022,0.497
236,0.019,0.022,0.543
237,-0.009,0.021,0.529
238,0.011,0.017,0.465
239,0.057,0.011,0.369
240,0.074,0.006,0.248
241,0.04,0.002,0.118
242,0.007,-0.002,0.004
243,-0.01,-0.009,-0.09
244,-0.01,-0.015,-0.159
245,-0.018,-0.02,-0.21
246,-0.028,-0.024,-0.245
247,-0.037,-0.028,-0.268
248,-0.046,-0.031,-0.282
249,-0.051,-0.034,-0.289
250,-0.053,-0.036,-0.292
251,-0.055,-0.037,-0.293
252,-0.059,-0.036,-0.293
253,-0.06,-0.034,-0.291
254,-0.054,-0.031,-0.284
255,-0.044,-0.027,-0.273
256,-0.033,-0.022,-0.254
257,-0.025,-0.016,-0.224
258,-0.014,-0.008,-0.179
259,-0.002,0.0,-0.113
260,0.018,0.007,-0.021
261,0.054,0.012,0.097
262,0.065,0.017,0.231
263,0.029,0.025,0.36
264,0.007,0.03,0.48
265,0.032,0.033,0.572
266,0.075,0.032,0.612
267,0.074,0.03,0.579
268,0.028,0.03,0.477
269,0.009,0.028,0.349
270,0.022,0.022,0.217
271,0.044,0.015,0.095
272,0.034,0.01,-0.016
273,0.004,0.005,-0.109
274,-0.02,0.0,-0.177
275,-0.032,-0.006,-0.224
276,-0.032,-0.012,-0.253
277,-0.033,-0.017,-0.271
278,-0.036,-0.021,-0.282
279,-0.04,-0.024,-0.288
280,-0.043,-0.027,-0.29
281,-0.039,-0.028,-0.29
282,-0.033,-0.029,-0.287
283,-0.028,-0.028,-0.283
284,-0.028,-0.026,-0.275
285,-0.028,-0.023,-0.261
286,-0.025,-0.02,-0.238
287,-0.013,-0.018,-0.2
288,0.005,-0.016,-0.141
289,0.009,-0.012,-0.063
290,0.012,-0.007,0.036
291,-0.014,-0.003,0.153
292,-0.002,-0.0,0.289
293,0.039,0.001,0.43
294,0.048,0.003,0.546
295,-0.011,0.006,0.604
296,-0.055,0.006,0.6
297,-0.023,0.003,0.541
298,0.02,-0.001,0.435
299,0.022,-0.003,0.297
300,-0.002,-0.004,0.154
301,-0.019,-0.006,0.029
302,-0.014,-0.011,-0.071
303,-0.009,-0.017,-0.147
304,-0.007,-0.021,-0.203
305,-0.012,-0.023,-0.241
306,-0.018,-0.024,-0.266
307,-0.024,-0.024,-0.281
308,-0.024,-0.023,-0.287
309,-0.025,-0.021,-0.291
310,-0.025,-0.018,-0.291
311,-0.03,-0.014,-0.292
312,-0.031,-0.009,-0.29
313,-0.026,-0.004,-0.284
314,-0.019,0.001,-0.273
315,-0.012,0.005,-0.254
316,-0.006,0.01,-0.223
317,0.003,0.015,-0.174
318,0.017,0.02,-0.102
319,0.038,0.023,-0.004
320,0.064,0.024,0.12
321,0.05,0.026,0.254
322,0.008,0.03,0.388
323,0.002,0.033,0.519
324,0.062,0.033,0.624
325,0.116,0.032,0.666
326,0.111,0.031,0.629
327,0.035,0.03,0.514
328,-0.016,0.025,0.37
329,-0.02,0.016,0.224
330,-0.008,0.004,0.092
331,-0.006,-0.007,-0.024
332,-0.011,-0.015,-0.116
333,-0.02,-0.022,-0.184
334,-0.025,-0.028,-0.23
335,-0.023,-0.031,-0.258
336,-0.024,-0.032,-0.275
337,-0.025,-0.03,-0.285
338,-0.03,-0.025,-0.29
339,-0.028,-0.019,-0.292
340,-0.026,-0.01,-0.292
341,-0.025,-0.0,-0.29
342,-0.023,0.011,-0.286
343,-0.022,0.023,-0.278
344,-0.016,0.036,-0.263
345,-0.004,0.047,-0.236
346,0.016,0.058,-0.193
347,0.039,0.067,-0.129
348,0.062,0.078,-0.045
349,0.08,0.088,0.062
350,0.129,0.095,0.194
351,0.204,0.098,0.346
352,0.263,0.097,0.498
353,0.239,0.096,0.612
354,0.163,0.095,0.669
355,0.088,0.091,0.658
356,0.06,0.085,0.58
357,0.072,0.076,0.459
358,0.045,0.068,0.307
359,0.009,0.059,0.158
360,-0.013,0.046,0.028
361,-0.025,0.03,-0.075
362,-0.017,0.016,-0.15
363,-0.017,0.004,-0.205
364,-0.024,-0.006,-0.243
365,-0.031,-0.014,-0.267
366,-0.031,-0.021,-0.28
367,-0.025,-0.026,-0.286
368,-0.024,-0.03,-0.289
369,-0.026,-0.03,-0.291
370,-0.028,-0.029,-0.292
371,-0.026,-0.026,-0.29
372,-0.02,-0.021,-0.285
373,-0.017,-0.014,-0.274
374,-0.013,-0.006,-0.255
375,-0.012,0.003,-0.224
376,-0.003,0.009,-0.173
377,0.008,0.015,-0.1
378,0.029,0.02,0.0
379,0.049,0.024,0.125
380,0.049,0.026,0.263
381,0.032,0.027,0.407
382,0.03,0.026,0.538
383,0.078,0.024,0.641
384,0.095,0.019,0.673
385,0.025,0.013,0.613
386,-0.054,0.005,0.491
387,-0.089,-0.004,0.351
388,-0.07,-0.014,0.211
389,-0.048,-0.025,0.083
390,-0.052,-0.036,-0.028
391,-0.057,-0.047,-0.116
392,-0.056,-0.057,-0.178
393,-0.051,-0.065,-0.22
394,-0.043,-0.07,-0.246
395,-0.04,-0.071,-0.262
396,-0.038,-0.068,-0.272
397,-0.034,-0.058,-0.278
398,-0.029,-0.041,-0.281
399,-0.024,-0.015,-0.282
400,-0.019,0.023,-0.281
