lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.686,0.707,0.895
2,0.468,0.545,0.718
3,0.372,0.409,0.527
4,0.271,0.296,0.33
5,0.187,0.204,0.153
6,0.119,0.13,0.005
7,0.068,0.072,-0.107
8,0.036,0.028,-0.187
9,0.016,-0.005,-0.241
10,0.0,-0.028,-0.275
11,-0.01,-0.042,-0.294
12,-0.018,-0.05,-0.305
13,-0.025,-0.052,-0.311
14,-0.024,-0.05,-0.312
15,-0.024,-0.044,-0.312
16,-0.024,-0.037,-0.311
17,-0.028,-0.028,-0.308
18,-0.032,-0.018,-0.302
19,-0.031,-0.009,-0.289
20,-0.03,0.001,-0.265
21,-0.022,0.01,-0.223
22,-0.013,0.017,-0.159
23,-0.008,0.024,-0.069
24,-0.008,0.028,0.051
25,0.007,0.032,0.201
26,0.039,0.029,0.371
27,0.041,0.029,0.538
28,0.039,0.03,0.671
29,0.025,0.03,0.747
30,0.02,0.028,0.747
31,0.068,0.025,0.669
32,0.093,0.022,0.528
33,0.051,0.02,0.351
34,0.003,0.016,0.178
35,-0.01,0.009,0.03
36,-0.017,-0.0,-0.085
37,-0.024,-0.01,-0.172
38,-0.032,-0.019,-0.232
39,-0.034,-0.028,-0.269
40,-0.034,-0.036,-0.29
41,-0.035,-0.043,-0.302
42,-0.039,-0.047,-0.309
43,-0.043,-0.049,-0.312
44,-0.045,-0.047,-0.314
45,-0.048,-0.043,-0.314
46,-0.044,-0.037,-0.311
47,-0.04,-0.028,-0.305
48,-0.036,-0.018,-0.295
49,-0.035,-0.006,-0.277
50,-0.034,0.007,-0.246
51,-0.028,0.021,-0.196
52,-0.01,0.034,-0.119
53,0.011,0.046,-0.012
54,0.044,0.058,0.127
55,0.053,0.069,0.284
56,0.065,0.08,0.451
57,0.101,0.086,0.608
58,0.172,0.088,0.724
59,0.213,0.089,0.759
60,0.194,0.089,0.696
61,0.138,0.087,0.567
62,0.118,0.083,0.409
63,0.109,0.076,0.249
64,0.093,0.068,0.1
65,0.041,0.06,-0.032
66,0.006,0.05,-0.133
67,-0.011,0.038,-0.203
68,-0.023,0.025,-0.25
69,-0.032,0.012,-0.278
70,-0.039,-0.001,-0.294
71,-0.047,-0.013,-0.303
72,-0.05,-0.025,-0.308
73,-0.053,-0.036,-0.309
74,-0.052,-0.045,-0.309
75,-0.051,-0.052,-0.307
76,-0.052,-0.056,-0.305
77,-0.053,-0.057,-0.298
78,-0.053,-0.057,-0.285
79,-0.042,-0.053,-0.261
80,-0.027,-0.049,-0.219
81,-0.023,-0.042,-0.16
82,-0.026,-0.032,-0.078
83,-0.031,-0.023,0.031
84,-0.025,-0.016,0.167
85,-0.007,-0.011,0.321
86,0.015,-0.007,0.471
87,-0.01,-0.002,0.586
88,-0.018,0.001,0.648
89,-0.005,0.001,0.643
90,0.023,-0.001,0.566
91,0.021,-0.002,0.434
92,0.003,-0.004,0.279
93,-0.009,-0.007,0.128
94,-0.004,-0.013,0.002
95,-0.001,-0.019,-0.097
96,-0.009,-0.026,-0.172
97,-0.024,-0.03,-0.226
98,-0.035,-0.035,-0.261
99,-0.039,-0.039,-0.281
100,-0.039,-0.041,-0.292
101,-0.043,-0.042,-0.298
102,-0.045,-0.041,-0.301
103,-0.048,-0.038,-0.302
104,-0.049,-0.034,-0.302
105,-0.048,-0.027,-0.299
106,-0.043,-0.02,-0.293
107,-0.039,-0.012,-0.282
108,-0.034,-0.003,-0.264
109,-0.027,0.007,-0.234
110,-0.019,0.018,-0.186
111,0.005,0.028,-0.116
112,0.045,0.037,-0.019
113,0.055,0.047,0.094
114,0.055,0.056,0.22
115,0.079,0.064,0.354
116,0.109,0.07,0.483
117,0.144,0.074,0.577
118,0.153,0.078,0.608
119,0.126,0.081,0.569
120,0.082,0.08,0.467
121,0.077,0.076,0.335
122,0.088,0.07,0.196
123,0.069,0.064,0.063
124,0.049,0.057,-0.048
125,0.027,0.05,-0.134
126,0.017,0.041,-0.193
127,0.01,0.031,-0.233
128,0.003,0.022,-0.258
129,-0.008,0.013,-0.274
130,-0.011,0.006,-0.282
131,-0.013,-0.001,-0.287
132,-0.016,-0.007,-0.289
133,-0.017,-0.011,-0.289
134,-0.015,-0.013,-0.288
135,-0.016,-0.013,-0.285
136,-0.015,-0.011,-0.279
137,-0.015,-0.008,-0.267
138,-0.01,-0.004,-0.245
139,-0.007,0.002,-0.211
140,-0.0,0.008,-0.159
141,0.009,0.015,-0.087
142,0.014,0.021,0.005
143,0.035,0.026,0.119
144,0.081,0.028,0.249
145,0.077,0.031,0.37
146,0.03,0.034,0.463
147,0.03,0.036,0.523
148,0.045,0.035,0.53
149,0.043,0.034,0.475
150,0.052,0.033,0.371
151,0.031,0.032,0.241
152,0.017,0.027,0.113
153,0.018,0.021,0.001
154,0.014,0.014,-0.089
155,0.007,0.008,-0.158
156,0.001,0.003,-0.208
157,-0.008,-0.003,-0.242
158,-0.016,-0.008,-0.262
159,-0.018,-0.013,-0.274
160,-0.016,-0.016,-0.281
161,-0.018,-0.019,-0.285
162,-0.023,-0.02,-0.288
163,-0.022,-0.019,-0.287
164,-0.022,-0.017,-0.285
165,-0.021,-0.014,-0.28
166,-0.016,-0.01,-0.271
167,-0.015,-0.004,-0.255
168,-0.015,0.003,-0.23
169,-0.015,0.009,-0.192
170,-0.005,0.014,-0.136
171,0.008,0.018,-0.058
172,0.017,0.024,0.036
173,0.024,0.029,0.147
174,0.028,0.033,0.268
175,0.07,0.036,0.39
176,0.115,0.037,0.484
177,0.076,0.039,0.516
178,0.04,0.039,0.488
179,0.043,0.038,0.409
180,0.042,0.036,0.302
181,0.044,0.032,0.184
182,0.036,0.03,0.068
183,0.02,0.027,-0.032
184,0.006,0.02,-0.112
185,-0.001,0.012,-0.171
186,-0.006,0.003,-0.214
187,-0.013,-0.004,-0.242
188,-0.021,-0.011,-0.261
189,-0.025,-0.017,-0.271
190,-0.027,-0.022,-0.277
191,-0.026,-0.026,-0.28
192,-0.026,-0.028,-0.281
193,-0.028,-0.029,-0.28
194,-0.029,-0.028,-0.278
195,-0.03,-0.024,-0.273
196,-0.025,-0.02,-0.263
197,-0.02,-0.014,-0.245
198,-0.016,-0.008,-0.216
199,-0.014,-0.0,-0.173
200,-0.012,0.008,-0.111
201,-0.003,0.015,-0.03
202,0.007,0.019,0.069
203,0.004,0.023,0.184
204,0.02,0.028,0.304
205,0.035,0.032,0.415
206,0.031,0.035,0.487
207,0.091,0.036,0.514
208,0.144,0.036,0.481
209,0.088,0.035,0.385
210,0.039,0.034,0.263
211,0.029,0.031,0.145
212,0.028,0.027,0.038
213,0.017,0.023,-0.053
214,0.006,0.019,-0.127
215,-0.003,0.016,-0.181
216,-0.012,0.01,-0.219
217,-0.017,0.004,-0.243
218,-0.021,-0.001,-0.258
219,-0.023,-0.006,-0.267
220,-0.023,-0.01,-0.272
221,-0.023,-0.013,-0.275
222,-0.021,-0.015,-0.275
223,-0.018,-0.016,-0.272
224,-0.015,-0.015,-0.268
225,-0.012,-0.014,-0.261
226,-0.008,-0.011,-0.25
227,-0.004,-0.007,-0.23
228,0.002,-0.003,-0.198
229,0.003,0.003,-0.15
230,0.009,0.009,-0.079
231,0.018,0.015,0.012
232,0.017,0.022,0.123
233,0.025,0.026,0.248
234,0.033,0.026,0.368
235,0.038,0.027,0.467
236,0.031,0.028,0.517
237,0.004,0.027,0.502
238,0.02,0.025,0.442
239,0.054,0.021,0.352
240,0.069,0.017,0.238
241,0.034,0.013,0.112
242,0.002,0.008,0.0
243,0.001,0.002,-0.087
244,-0.007,-0.006,-0.154
245,-0.017,-0.012,-0.202
246,-0.024,-0.018,-0.235
247,-0.03,-0.023,-0.254
248,-0.034,-0.028,-0.266
249,-0.038,-0.032,-0.273
250,-0.041,-0.035,-0.277
251,-0.041,-0.036,-0.279
252,-0.044,-0.036,-0.279
253,-0.044,-0.033,-0.278
254,-0.043,-0.03,-0.274
255,-0.037,-0.025,-0.265
256,-0.029,-0.018,-0.249
257,-0.025,-0.011,-0.223
258,-0.019,-0.004,-0.182
259,-0.014,0.004,-0.123
260,0.003,0.011,-0.037
261,0.025,0.018,0.075
262,0.035,0.025,0.204
263,0.03,0.033,0.336
264,0.031,0.04,0.46
265,0.056,0.044,0.551
266,0.094,0.045,0.588
267,0.089,0.045,0.558
268,0.071,0.045,0.464
269,0.054,0.043,0.34
270,0.046,0.04,0.209
271,0.067,0.034,0.09
272,0.059,0.03,-0.017
273,0.024,0.026,-0.108
274,0.006,0.022,-0.171
275,-0.006,0.017,-0.215
276,-0.012,0.012,-0.242
277,-0.016,0.008,-0.259
278,-0.019,0.004,-0.268
279,-0.023,0.002,-0.273
280,-0.023,-0.001,-0.275
281,-0.018,-0.002,-0.274
282,-0.015,-0.003,-0.273
283,-0.013,-0.003,-0.27
284,-0.011,-0.002,-0.265
285,-0.01,-0.001,-0.254
286,-0.005,0.001,-0.233
287,0.005,0.003,-0.198
288,0.02,0.006,-0.143
289,0.032,0.009,-0.066
290,0.038,0.012,0.032
291,0.044,0.015,0.154
292,0.041,0.016,0.289
293,0.043,0.015,0.424
294,0.045,0.015,0.541
295,0.017,0.016,0.602
296,-0.028,0.014,0.592
297,-0.007,0.011,0.532
298,0.016,0.005,0.42
299,-0.002,0.001,0.277
300,-0.024,-0.005,0.137
301,-0.033,-0.011,0.016
302,-0.028,-0.02,-0.08
303,-0.025,-0.029,-0.151
304,-0.023,-0.036,-0.202
305,-0.032,-0.042,-0.237
306,-0.037,-0.047,-0.259
307,-0.035,-0.049,-0.271
308,-0.034,-0.048,-0.277
309,-0.035,-0.046,-0.28
310,-0.035,-0.04,-0.281
311,-0.035,-0.032,-0.281
312,-0.035,-0.022,-0.279
313,-0.031,-0.011,-0.275
314,-0.024,0.001,-0.266
315,-0.02,0.013,-0.251
316,-0.016,0.024,-0.223
317,-0.009,0.036,-0.176
318,-0.003,0.046,-0.108
319,0.024,0.055,-0.012
320,0.067,0.062,0.114
321,0.081,0.068,0.254
322,0.086,0.074,0.398
323,0.106,0.079,0.538
324,0.151,0.08,0.651
325,0.176,0.081,0.691
326,0.172,0.08,0.646
327,0.129,0.077,0.536
328,0.085,0.071,0.39
329,0.057,0.06,0.238
330,0.046,0.048,0.1
331,0.016,0.035,-0.021
332,-0.006,0.023,-0.115
333,-0.023,0.012,-0.181
334,-0.032,0.001,-0.225
335,-0.033,-0.009,-0.251
336,-0.033,-0.017,-0.267
337,-0.037,-0.023,-0.276
338,-0.041,-0.027,-0.281
339,-0.043,-0.029,-0.284
340,-0.041,-0.028,-0.283
341,-0.037,-0.025,-0.281
342,-0.03,-0.019,-0.278
343,-0.028,-0.011,-0.271
344,-0.026,-0.001,-0.259
345,-0.021,0.011,-0.236
346,-0.01,0.022,-0.197
347,0.008,0.034,-0.136
348,0.034,0.046,-0.053
349,0.063,0.058,0.055
350,0.096,0.067,0.185
351,0.145,0.072,0.331
352,0.186,0.075,0.482
353,0.167,0.076,0.603
354,0.114,0.076,0.668
355,0.08,0.074,0.665
356,0.055,0.07,0.587
357,0.067,0.064,0.456
358,0.061,0.059,0.3
359,0.024,0.053,0.15
360,0.007,0.042,0.023
361,0.001,0.029,-0.078
362,-0.01,0.015,-0.154
363,-0.024,0.001,-0.208
364,-0.031,-0.011,-0.242
365,-0.036,-0.021,-0.262
366,-0.039,-0.03,-0.274
367,-0.033,-0.037,-0.278
368,-0.029,-0.041,-0.28
369,-0.03,-0.043,-0.281
370,-0.033,-0.042,-0.282
371,-0.034,-0.039,-0.28
372,-0.031,-0.033,-0.275
373,-0.03,-0.025,-0.265
374,-0.028,-0.015,-0.247
375,-0.024,-0.004,-0.216
376,-0.023,0.006,-0.168
377,-0.018,0.016,-0.097
378,-0.003,0.026,-0.001
379,0.007,0.035,0.121
380,0.018,0.042,0.26
381,0.033,0.049,0.408
382,0.045,0.053,0.545
383,0.125,0.056,0.654
384,0.174,0.056,0.692
385,0.111,0.055,0.633
386,0.054,0.051,0.513
387,0.027,0.045,0.366
388,0.008,0.038,0.215
389,0.002,0.028,0.078
390,-0.002,0.017,-0.036
391,-0.014,0.005,-0.123
392,-0.027,-0.008,-0.185
393,-0.029,-0.02,-0.225
394,-0.03,-0.032,-0.248
395,-0.033,-0.042,-0.262
396,-0.038,-0.049,-0.27
397,-0.041,-0.052,-0.274
398,-0.04,-0.049,-0.275
399,-0.036,-0.04,-0.274
400,-0.034,-0.022,-0.273
