lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.69,0.715,0.893
2,0.489,0.549,0.72
3,0.35,0.408,0.52
4,0.28,0.292,0.329
5,0.201,0.196,0.154
6,0.114,0.118,0.006
7,0.045,0.058,-0.106
8,0.014,0.011,-0.184
9,-0.004,-0.022,-0.235
10,-0.014,-0.046,-0.267
11,-0.023,-0.059,-0.287
12,-0.029,-0.066,-0.298
13,-0.033,-0.065,-0.304
14,-0.035,-0.06,-0.307
15,-0.034,-0.051,-0.307
16,-0.029,-0.039,-0.305
17,-0.032,-0.026,-0.301
18,-0.033,-0.011,-0.294
19,-0.032,0.005,-0.281
20,-0.027,0.02,-0.256
21,-0.013,0.035,-0.213
22,0.0,0.048,-0.148
23,0.005,0.06,-0.059
24,0.019,0.07,0.061
25,0.055,0.078,0.212
26,0.127,0.078,0.388
27,0.161,0.08,0.555
28,0.148,0.082,0.684
29,0.095,0.083,0.752
30,0.092,0.08,0.747
31,0.14,0.074,0.669
32,0.147,0.068,0.526
33,0.092,0.064,0.348
34,0.024,0.058,0.174
35,-0.005,0.048,0.03
36,-0.001,0.035,-0.081
37,-0.003,0.023,-0.164
38,-0.017,0.012,-0.224
39,-0.027,0.001,-0.261
40,-0.034,-0.01,-0.283
41,-0.037,-0.02,-0.296
42,-0.036,-0.029,-0.302
43,-0.037,-0.036,-0.305
44,-0.04,-0.041,-0.308
45,-0.043,-0.043,-0.307
46,-0.04,-0.043,-0.304
47,-0.036,-0.04,-0.298
48,-0.031,-0.036,-0.287
49,-0.031,-0.028,-0.269
50,-0.037,-0.019,-0.24
51,-0.037,-0.009,-0.191
52,-0.017,-0.001,-0.114
53,0.005,0.006,-0.006
54,0.036,0.012,0.131
55,0.008,0.02,0.279
56,-0.004,0.026,0.439
57,0.025,0.029,0.592
58,0.087,0.028,0.704
59,0.132,0.027,0.741
60,0.072,0.028,0.668
61,0.008,0.027,0.531
62,0.007,0.022,0.374
63,0.034,0.017,0.223
64,0.033,0.012,0.081
65,0.004,0.007,-0.041
66,-0.018,0.002,-0.135
67,-0.025,-0.006,-0.2
68,-0.029,-0.014,-0.243
69,-0.036,-0.021,-0.27
70,-0.038,-0.027,-0.286
71,-0.043,-0.031,-0.296
72,-0.046,-0.034,-0.301
73,-0.044,-0.037,-0.302
74,-0.039,-0.037,-0.302
75,-0.038,-0.036,-0.299
76,-0.038,-0.033,-0.295
77,-0.04,-0.028,-0.289
78,-0.037,-0.022,-0.275
79,-0.025,-0.015,-0.25
80,-0.009,-0.009,-0.208
81,-0.003,-0.001,-0.148
82,-0.006,0.009,-0.066
83,-0.009,0.018,0.042
84,0.025,0.024,0.18
85,0.066,0.027,0.336
86,0.074,0.03,0.483
87,0.032,0.034,0.589
88,0.019,0.037,0.643
89,0.05,0.036,0.634
90,0.087,0.034,0.557
91,0.091,0.032,0.428
92,0.044,0.029,0.27
93,0.002,0.025,0.12
94,0.005,0.016,0.0
95,0.006,0.006,-0.095
96,-0.002,-0.003,-0.169
97,-0.018,-0.01,-0.221
98,-0.028,-0.018,-0.254
99,-0.034,-0.025,-0.274
100,-0.036,-0.031,-0.285
101,-0.037,-0.034,-0.292
102,-0.039,-0.035,-0.295
103,-0.042,-0.035,-0.296
104,-0.042,-0.032,-0.295
105,-0.04,-0.027,-0.292
106,-0.034,-0.021,-0.286
107,-0.029,-0.013,-0.276
108,-0.026,-0.004,-0.258
109,-0.022,0.007,-0.229
110,-0.014,0.019,-0.182
111,0.009,0.028,-0.112
112,0.044,0.037,-0.016
113,0.048,0.048,0.097
114,0.039,0.058,0.222
115,0.053,0.067,0.355
116,0.114,0.072,0.487
117,0.166,0.075,0.581
118,0.178,0.078,0.605
119,0.118,0.081,0.548
120,0.063,0.079,0.439
121,0.081,0.074,0.317
122,0.103,0.067,0.188
123,0.062,0.06,0.059
124,0.036,0.053,-0.049
125,0.016,0.044,-0.131
126,0.012,0.034,-0.188
127,0.01,0.025,-0.226
128,0.005,0.017,-0.25
129,-0.006,0.01,-0.266
130,-0.011,0.003,-0.276
131,-0.016,-0.002,-0.281
132,-0.016,-0.005,-0.283
133,-0.015,-0.008,-0.283
134,-0.018,-0.008,-0.283
135,-0.02,-0.007,-0.28
136,-0.021,-0.005,-0.274
137,-0.02,-0.001,-0.262
138,-0.013,0.004,-0.24
139,-0.005,0.009,-0.205
140,0.003,0.017,-0.154
141,0.014,0.025,-0.082
142,0.031,0.031,0.01
143,0.074,0.035,0.125
144,0.116,0.036,0.252
145,0.099,0.038,0.368
146,0.05,0.041,0.454
147,0.032,0.041,0.507
148,0.067,0.038,0.51
149,0.063,0.036,0.452
150,0.046,0.034,0.344
151,0.001,0.031,0.216
152,-0.011,0.025,0.097
153,-0.005,0.016,-0.006
154,0.003,0.008,-0.089
155,-0.007,0.002,-0.157
156,-0.012,-0.002,-0.206
157,-0.017,-0.007,-0.239
158,-0.017,-0.012,-0.258
159,-0.019,-0.017,-0.27
160,-0.02,-0.02,-0.277
161,-0.024,-0.023,-0.282
162,-0.027,-0.024,-0.284
163,-0.029,-0.024,-0.284
164,-0.026,-0.023,-0.281
165,-0.024,-0.021,-0.277
166,-0.023,-0.018,-0.268
167,-0.021,-0.014,-0.254
168,-0.021,-0.009,-0.23
169,-0.014,-0.006,-0.192
170,-0.001,-0.005,-0.136
171,0.005,-0.004,-0.062
172,0.005,-0.002,0.03
173,-0.007,0.0,0.136
174,0.008,0.001,0.257
175,0.057,-0.0,0.379
176,0.085,-0.002,0.471
177,0.013,-0.002,0.494
178,-0.049,-0.002,0.456
179,-0.059,-0.004,0.376
180,-0.028,-0.008,0.276
181,-0.002,-0.011,0.166
182,-0.003,-0.013,0.055
183,-0.026,-0.015,-0.042
184,-0.034,-0.019,-0.118
185,-0.033,-0.024,-0.174
186,-0.029,-0.029,-0.214
187,-0.027,-0.033,-0.241
188,-0.027,-0.034,-0.258
189,-0.027,-0.035,-0.269
190,-0.029,-0.035,-0.275
191,-0.029,-0.035,-0.278
192,-0.027,-0.033,-0.278
193,-0.031,-0.03,-0.279
194,-0.034,-0.026,-0.276
195,-0.035,-0.021,-0.271
196,-0.032,-0.017,-0.261
197,-0.025,-0.012,-0.243
198,-0.019,-0.007,-0.214
199,-0.017,-0.001,-0.172
200,-0.013,0.004,-0.111
201,-0.0,0.007,-0.03
202,0.029,0.007,0.072
203,0.035,0.008,0.186
204,0.023,0.01,0.3
205,-0.016,0.013,0.399
206,0.008,0.013,0.474
207,0.057,0.012,0.501
208,0.09,0.011,0.464
209,0.05,0.011,0.366
210,-0.006,0.011,0.244
211,-0.028,0.008,0.128
212,-0.015,0.004,0.027
213,-0.005,-0.001,-0.06
214,-0.011,-0.003,-0.132
215,-0.019,-0.006,-0.185
216,-0.022,-0.01,-0.221
217,-0.026,-0.015,-0.244
218,-0.024,-0.019,-0.258
219,-0.023,-0.022,-0.267
220,-0.026,-0.025,-0.272
221,-0.029,-0.026,-0.275
222,-0.028,-0.027,-0.275
223,-0.024,-0.027,-0.273
224,-0.019,-0.025,-0.269
225,-0.018,-0.023,-0.262
226,-0.019,-0.019,-0.251
227,-0.017,-0.015,-0.232
228,-0.009,-0.011,-0.2
229,-0.003,-0.007,-0.15
230,-0.002,-0.003,-0.08
231,-0.02,0.004,0.006
232,-0.031,0.009,0.112
233,-0.015,0.012,0.233
234,0.041,0.012,0.361
235,0.067,0.012,0.468
236,0.033,0.013,0.515
237,-0.027,0.014,0.498
238,-0.017,0.013,0.439
239,0.029,0.008,0.347
240,0.063,0.005,0.236
241,0.029,0.002,0.111
242,-0.006,-0.003,0.0
243,-0.004,-0.009,-0.085
244,-0.006,-0.016,-0.151
245,-0.013,-0.022,-0.2
246,-0.022,-0.027,-0.233
247,-0.034,-0.031,-0.255
248,-0.041,-0.034,-0.268
249,-0.046,-0.037,-0.274
250,-0.052,-0.039,-0.279
251,-0.056,-0.04,-0.281
252,-0.061,-0.04,-0.282
253,-0.062,-0.038,-0.281
254,-0.06,-0.036,-0.276
255,-0.05,-0.034,-0.267
256,-0.041,-0.03,-0.251
257,-0.038,-0.026,-0.226
258,-0.037,-0.02,-0.187
259,-0.034,-0.013,-0.127
260,-0.01,-0.009,-0.042
261,0.025,-0.006,0.071
262,0.041,-0.004,0.201
263,0.029,0.001,0.331
264,-0.004,0.006,0.451
265,0.017,0.007,0.546
266,0.069,0.006,0.591
267,0.055,0.004,0.561
268,0.016,0.003,0.46
269,-0.032,0.0,0.329
270,-0.025,-0.005,0.199
271,-0.003,-0.011,0.081
272,-0.006,-0.016,-0.026
273,-0.025,-0.018,-0.115
274,-0.043,-0.022,-0.179
275,-0.051,-0.027,-0.221
276,-0.052,-0.033,-0.248
277,-0.052,-0.037,-0.264
278,-0.055,-0.041,-0.274
279,-0.06,-0.045,-0.279
280,-0.058,-0.047,-0.28
281,-0.054,-0.05,-0.281
282,-0.051,-0.051,-0.28
283,-0.046,-0.051,-0.276
284,-0.045,-0.049,-0.271
285,-0.047,-0.046,-0.26
286,-0.039,-0.042,-0.239
287,-0.029,-0.039,-0.206
288,-0.012,-0.035,-0.152
289,-0.004,-0.032,-0.077
290,-0.014,-0.027,0.018
291,-0.03,-0.022,0.135
292,-0.027,-0.02,0.27
293,0.004,-0.02,0.413
294,0.003,-0.018,0.53
295,-0.05,-0.016,0.594
296,-0.098,-0.015,0.591
297,-0.04,-0.017,0.539
298,0.009,-0.021,0.433
299,0.007,-0.022,0.295
300,-0.007,-0.023,0.153
301,-0.025,-0.024,0.027
302,-0.017,-0.028,-0.07
303,-0.008,-0.032,-0.144
304,-0.013,-0.034,-0.198
305,-0.025,-0.035,-0.234
306,-0.037,-0.035,-0.257
307,-0.043,-0.036,-0.27
308,-0.045,-0.035,-0.276
309,-0.042,-0.034,-0.279
310,-0.04,-0.032,-0.28
311,-0.046,-0.029,-0.281
312,-0.046,-0.025,-0.279
313,-0.043,-0.022,-0.275
314,-0.037,-0.018,-0.266
315,-0.032,-0.015,-0.25
316,-0.022,-0.012,-0.222
317,-0.019,-0.009,-0.178
318,-0.008,-0.005,-0.112
319,0.016,-0.004,-0.017
320,0.039,-0.003,0.104
321,0.036,-0.001,0.242
322,-0.004,0.004,0.382
323,-0.03,0.007,0.519
324,0.018,0.007,0.631
325,0.057,0.007,0.675
326,0.057,0.006,0.635
327,0.001,0.005,0.522
328,-0.04,0.0,0.378
329,-0.025,-0.008,0.234
330,-0.004,-0.017,0.101
331,-0.011,-0.024,-0.018
332,-0.025,-0.029,-0.113
333,-0.039,-0.034,-0.18
334,-0.039,-0.04,-0.223
335,-0.037,-0.045,-0.248
336,-0.039,-0.047,-0.264
337,-0.043,-0.046,-0.274
338,-0.048,-0.044,-0.279
339,-0.049,-0.039,-0.281
340,-0.043,-0.032,-0.281
341,-0.039,-0.023,-0.279
342,-0.035,-0.012,-0.276
343,-0.031,0.001,-0.269
344,-0.028,0.014,-0.257
345,-0.019,0.027,-0.234
346,-0.001,0.038,-0.196
347,0.024,0.049,-0.136
348,0.049,0.061,-0.054
349,0.069,0.073,0.054
350,0.1,0.082,0.187
351,0.159,0.088,0.341
352,0.208,0.091,0.498
353,0.161,0.094,0.619
354,0.102,0.096,0.683
355,0.078,0.095,0.681
356,0.104,0.091,0.612
357,0.144,0.085,0.485
358,0.117,0.078,0.323
359,0.056,0.07,0.164
360,0.027,0.057,0.032
361,0.017,0.041,-0.07
362,0.006,0.026,-0.147
363,-0.01,0.012,-0.202
364,-0.025,-0.0,-0.237
365,-0.034,-0.012,-0.259
366,-0.038,-0.022,-0.27
367,-0.037,-0.029,-0.276
368,-0.037,-0.034,-0.279
369,-0.041,-0.037,-0.28
370,-0.044,-0.036,-0.28
371,-0.042,-0.033,-0.277
372,-0.037,-0.027,-0.271
373,-0.032,-0.019,-0.261
374,-0.027,-0.01,-0.243
375,-0.024,0.001,-0.214
376,-0.018,0.013,-0.167
377,-0.001,0.025,-0.095
378,0.027,0.036,0.004
379,0.051,0.046,0.126
380,0.062,0.055,0.266
381,0.056,0.062,0.411
382,0.075,0.068,0.548
383,0.141,0.07,0.654
384,0.17,0.071,0.684
385,0.108,0.068,0.623
386,0.027,0.064,0.495
387,0.006,0.056,0.35
388,0.019,0.046,0.205
389,0.028,0.034,0.074
390,0.001,0.02,-0.042
391,-0.021,0.005,-0.129
392,-0.029,-0.01,-0.187
393,-0.032,-0.025,-0.225
394,-0.032,-0.039,-0.247
395,-0.036,-0.05,-0.261
396,-0.039,-0.058,-0.269
397,-0.044,-0.06,-0.274
398,-0.043,-0.056,-0.275
399,-0.039,-0.042,-0.274
400,-0.04,-0.017,-0.272
