lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.725,0.725,0.89
2,0.52,0.554,0.713
3,0.368,0.413,0.512
4,0.261,0.297,0.314
5,0.171,0.204,0.136
6,0.103,0.131,-0.012
7,0.06,0.075,-0.12
8,0.042,0.034,-0.194
9,0.036,0.005,-0.242
10,0.027,-0.012,-0.272
11,0.024,-0.021,-0.289
12,0.018,-0.023,-0.299
13,0.016,-0.019,-0.304
14,0.019,-0.011,-0.305
15,0.026,0.001,-0.305
16,0.028,0.014,-0.303
17,0.025,0.028,-0.302
18,0.02,0.043,-0.296
19,0.021,0.057,-0.283
20,0.026,0.071,-0.26
21,0.034,0.083,-0.22
22,0.038,0.093,-0.16
23,0.048,0.101,-0.072
24,0.061,0.108,0.049
25,0.099,0.112,0.202
26,0.145,0.11,0.377
27,0.171,0.108,0.551
28,0.143,0.106,0.692
29,0.11,0.102,0.769
30,0.109,0.096,0.767
31,0.143,0.09,0.686
32,0.15,0.084,0.539
33,0.093,0.078,0.359
34,0.054,0.072,0.184
35,0.031,0.062,0.033
36,0.024,0.052,-0.084
37,0.015,0.043,-0.169
38,0.006,0.035,-0.228
39,-0.002,0.029,-0.265
40,-0.009,0.022,-0.287
41,-0.009,0.013,-0.298
42,-0.009,0.005,-0.304
43,-0.01,-0.002,-0.306
44,-0.015,-0.009,-0.308
45,-0.017,-0.015,-0.308
46,-0.017,-0.019,-0.306
47,-0.015,-0.022,-0.301
48,-0.011,-0.023,-0.291
49,-0.01,-0.022,-0.274
50,-0.014,-0.02,-0.246
51,-0.009,-0.018,-0.198
52,0.001,-0.016,-0.125
53,0.009,-0.016,-0.021
54,0.003,-0.015,0.112
55,-0.008,-0.013,0.265
56,-0.012,-0.012,0.431
57,-0.008,-0.013,0.586
58,0.0,-0.015,0.697
59,0.009,-0.017,0.735
60,-0.04,-0.018,0.672
61,-0.085,-0.018,0.538
62,-0.076,-0.02,0.376
63,-0.039,-0.021,0.22
64,0.003,-0.022,0.08
65,-0.003,-0.023,-0.043
66,-0.012,-0.022,-0.137
67,-0.017,-0.023,-0.204
68,-0.017,-0.024,-0.247
69,-0.02,-0.025,-0.274
70,-0.023,-0.026,-0.289
71,-0.027,-0.026,-0.297
72,-0.029,-0.027,-0.302
73,-0.026,-0.028,-0.303
74,-0.023,-0.029,-0.302
75,-0.023,-0.029,-0.302
76,-0.024,-0.029,-0.299
77,-0.028,-0.028,-0.294
78,-0.026,-0.027,-0.282
79,-0.024,-0.027,-0.259
80,-0.018,-0.026,-0.222
81,-0.023,-0.025,-0.166
82,-0.035,-0.024,-0.086
83,-0.042,-0.023,0.023
84,-0.036,-0.023,0.16
85,-0.022,-0.023,0.314
86,-0.017,-0.023,0.464
87,-0.033,-0.02,0.583
88,-0.046,-0.016,0.647
89,-0.034,-0.014,0.639
90,-0.006,-0.013,0.56
91,0.009,-0.013,0.431
92,-0.011,-0.012,0.277
93,-0.008,-0.013,0.129
94,0.003,-0.014,0.003
95,0.013,-0.016,-0.096
96,0.011,-0.018,-0.171
97,-0.001,-0.018,-0.223
98,-0.011,-0.018,-0.257
99,-0.018,-0.018,-0.275
100,-0.02,-0.018,-0.285
101,-0.02,-0.017,-0.289
102,-0.025,-0.017,-0.292
103,-0.031,-0.015,-0.293
104,-0.03,-0.014,-0.293
105,-0.027,-0.012,-0.29
106,-0.022,-0.009,-0.285
107,-0.021,-0.007,-0.276
108,-0.02,-0.003,-0.261
109,-0.018,0.002,-0.234
110,-0.009,0.006,-0.189
111,0.004,0.011,-0.123
112,0.025,0.015,-0.031
113,0.029,0.02,0.081
114,0.035,0.026,0.212
115,0.038,0.033,0.347
116,0.06,0.038,0.478
117,0.089,0.042,0.578
118,0.071,0.047,0.608
119,0.052,0.051,0.562
120,0.046,0.054,0.46
121,0.038,0.055,0.329
122,0.055,0.054,0.192
123,0.058,0.054,0.064
124,0.053,0.054,-0.044
125,0.055,0.053,-0.126
126,0.053,0.051,-0.183
127,0.046,0.048,-0.222
128,0.043,0.046,-0.246
129,0.037,0.044,-0.26
130,0.035,0.043,-0.268
131,0.034,0.041,-0.271
132,0.037,0.039,-0.272
133,0.038,0.039,-0.272
134,0.038,0.039,-0.271
135,0.037,0.04,-0.269
136,0.036,0.041,-0.264
137,0.037,0.044,-0.253
138,0.039,0.046,-0.233
139,0.04,0.048,-0.202
140,0.047,0.051,-0.152
141,0.05,0.054,-0.083
142,0.055,0.057,0.009
143,0.063,0.058,0.121
144,0.094,0.059,0.249
145,0.081,0.06,0.367
146,0.051,0.062,0.463
147,0.041,0.063,0.525
148,0.068,0.063,0.532
149,0.081,0.062,0.474
150,0.07,0.062,0.37
151,0.064,0.061,0.246
152,0.054,0.059,0.121
153,0.064,0.055,0.014
154,0.059,0.052,-0.075
155,0.054,0.05,-0.143
156,0.044,0.049,-0.193
157,0.039,0.047,-0.225
158,0.037,0.046,-0.245
159,0.039,0.044,-0.255
160,0.041,0.042,-0.26
161,0.036,0.041,-0.264
162,0.034,0.04,-0.265
163,0.031,0.04,-0.266
164,0.034,0.04,-0.264
165,0.035,0.04,-0.261
166,0.034,0.041,-0.254
167,0.033,0.041,-0.242
168,0.037,0.042,-0.219
169,0.04,0.042,-0.183
170,0.047,0.041,-0.129
171,0.051,0.04,-0.053
172,0.059,0.04,0.041
173,0.049,0.04,0.152
174,0.041,0.04,0.27
175,0.052,0.039,0.388
176,0.082,0.037,0.482
177,0.037,0.035,0.512
178,0.015,0.033,0.482
179,0.006,0.03,0.402
180,0.011,0.026,0.296
181,0.026,0.023,0.181
182,0.022,0.02,0.066
183,0.019,0.019,-0.032
184,0.013,0.016,-0.111
185,0.009,0.012,-0.169
186,0.002,0.009,-0.21
187,0.005,0.007,-0.235
188,0.004,0.005,-0.251
189,0.005,0.005,-0.26
190,0.008,0.005,-0.263
191,0.009,0.005,-0.265
192,0.014,0.007,-0.265
193,0.01,0.009,-0.265
194,0.007,0.011,-0.264
195,0.005,0.014,-0.26
196,0.007,0.017,-0.251
197,0.01,0.02,-0.235
198,0.014,0.022,-0.208
199,0.023,0.025,-0.166
200,0.031,0.027,-0.106
201,0.039,0.029,-0.024
202,0.039,0.028,0.078
203,0.029,0.027,0.192
204,0.028,0.027,0.31
205,0.014,0.026,0.414
206,0.014,0.025,0.488
207,0.037,0.022,0.511
208,0.079,0.019,0.474
209,0.035,0.017,0.376
210,-0.0,0.014,0.255
211,0.001,0.01,0.136
212,0.003,0.005,0.028
213,-0.009,-0.0,-0.065
214,-0.012,-0.004,-0.136
215,-0.014,-0.008,-0.187
216,-0.017,-0.014,-0.222
217,-0.022,-0.019,-0.245
218,-0.03,-0.025,-0.259
219,-0.031,-0.029,-0.267
220,-0.033,-0.032,-0.271
221,-0.036,-0.034,-0.273
222,-0.035,-0.034,-0.274
223,-0.034,-0.034,-0.273
224,-0.029,-0.031,-0.269
225,-0.029,-0.029,-0.264
226,-0.024,-0.025,-0.254
227,-0.024,-0.021,-0.236
228,-0.022,-0.017,-0.204
229,-0.019,-0.012,-0.155
230,-0.021,-0.007,-0.084
231,-0.011,-0.002,0.013
232,-0.019,0.004,0.126
233,-0.015,0.008,0.252
234,0.008,0.01,0.379
235,0.036,0.011,0.485
236,0.024,0.012,0.537
237,0.008,0.012,0.523
238,0.02,0.009,0.458
239,0.041,0.006,0.359
240,0.059,0.003,0.239
241,0.029,-0.0,0.11
242,0.003,-0.004,-0.001
243,-0.005,-0.01,-0.09
244,-0.024,-0.016,-0.159
245,-0.032,-0.023,-0.206
246,-0.038,-0.029,-0.237
247,-0.046,-0.034,-0.255
248,-0.053,-0.039,-0.265
249,-0.059,-0.044,-0.27
250,-0.061,-0.048,-0.273
251,-0.063,-0.051,-0.275
252,-0.067,-0.052,-0.276
253,-0.07,-0.053,-0.276
254,-0.07,-0.053,-0.274
255,-0.066,-0.051,-0.267
256,-0.055,-0.049,-0.252
257,-0.049,-0.045,-0.228
258,-0.039,-0.04,-0.188
259,-0.026,-0.035,-0.126
260,-0.011,-0.029,-0.039
261,0.002,-0.024,0.073
262,-0.003,-0.019,0.2
263,-0.024,-0.013,0.33
264,-0.038,-0.009,0.45
265,-0.005,-0.006,0.547
266,0.027,-0.005,0.586
267,0.038,-0.003,0.553
268,0.017,-0.001,0.457
269,-0.005,-0.0,0.328
270,-0.016,-0.001,0.193
271,-0.002,-0.005,0.071
272,0.002,-0.009,-0.035
273,-0.015,-0.013,-0.121
274,-0.026,-0.018,-0.181
275,-0.034,-0.024,-0.221
276,-0.037,-0.03,-0.246
277,-0.037,-0.034,-0.259
278,-0.037,-0.037,-0.267
279,-0.038,-0.039,-0.27
280,-0.042,-0.039,-0.272
281,-0.042,-0.038,-0.272
282,-0.036,-0.037,-0.271
283,-0.035,-0.034,-0.269
284,-0.037,-0.031,-0.265
285,-0.037,-0.027,-0.256
286,-0.03,-0.023,-0.236
287,-0.026,-0.019,-0.203
288,-0.022,-0.015,-0.152
289,-0.028,-0.01,-0.078
290,-0.039,-0.003,0.019
291,-0.044,0.003,0.14
292,-0.011,0.007,0.282
293,0.049,0.011,0.429
294,0.076,0.014,0.547
295,0.066,0.017,0.612
296,0.033,0.018,0.602
297,0.04,0.016,0.531
298,0.044,0.013,0.417
299,0.036,0.011,0.278
300,-0.001,0.008,0.136
301,-0.015,0.004,0.013
302,-0.018,-0.002,-0.084
303,-0.012,-0.009,-0.153
304,-0.01,-0.014,-0.201
305,-0.014,-0.018,-0.233
306,-0.02,-0.02,-0.252
307,-0.022,-0.019,-0.263
308,-0.023,-0.018,-0.268
309,-0.023,-0.014,-0.27
310,-0.023,-0.01,-0.271
311,-0.025,-0.004,-0.271
312,-0.025,0.003,-0.271
313,-0.021,0.01,-0.267
314,-0.017,0.017,-0.26
315,-0.009,0.026,-0.245
316,0.001,0.035,-0.218
317,0.018,0.045,-0.173
318,0.044,0.055,-0.104
319,0.085,0.062,-0.007
320,0.121,0.066,0.115
321,0.12,0.07,0.248
322,0.097,0.072,0.384
323,0.097,0.073,0.52
324,0.134,0.072,0.63
325,0.163,0.07,0.674
326,0.137,0.067,0.626
327,0.082,0.065,0.51
328,0.029,0.06,0.363
329,0.005,0.052,0.213
330,-0.011,0.041,0.075
331,-0.016,0.03,-0.038
332,-0.022,0.02,-0.126
333,-0.023,0.01,-0.185
334,-0.022,-0.0,-0.224
335,-0.021,-0.009,-0.248
336,-0.016,-0.016,-0.26
337,-0.017,-0.022,-0.268
338,-0.018,-0.026,-0.271
339,-0.016,-0.028,-0.272
340,-0.015,-0.028,-0.272
341,-0.011,-0.026,-0.271
342,-0.01,-0.022,-0.269
343,-0.012,-0.015,-0.264
344,-0.015,-0.007,-0.254
345,-0.012,0.001,-0.234
346,-0.009,0.009,-0.198
347,-0.009,0.016,-0.143
348,-0.004,0.024,-0.063
349,0.005,0.032,0.042
350,0.015,0.038,0.173
351,0.058,0.04,0.326
352,0.122,0.04,0.483
353,0.102,0.039,0.601
354,0.078,0.039,0.666
355,0.024,0.037,0.649
356,0.042,0.036,0.57
357,0.057,0.035,0.442
358,0.028,0.034,0.281
359,0.013,0.033,0.135
360,0.015,0.03,0.012
361,0.019,0.024,-0.083
362,0.015,0.018,-0.154
363,0.005,0.013,-0.204
364,-0.006,0.009,-0.236
365,-0.014,0.006,-0.255
366,-0.017,0.002,-0.265
367,-0.016,-0.002,-0.269
368,-0.013,-0.006,-0.27
369,-0.014,-0.01,-0.272
370,-0.016,-0.014,-0.272
371,-0.016,-0.017,-0.271
372,-0.011,-0.02,-0.267
373,-0.006,-0.021,-0.259
374,-0.008,-0.022,-0.244
375,-0.007,-0.021,-0.217
376,-0.008,-0.021,-0.173
377,-0.009,-0.021,-0.107
378,-0.018,-0.02,-0.018
379,-0.025,-0.02,0.1
380,-0.037,-0.02,0.238
381,-0.044,-0.02,0.382
382,-0.035,-0.02,0.518
383,0.0,-0.02,0.622
384,0.053,-0.02,0.658
385,-0.003,-0.02,0.599
386,-0.07,-0.021,0.475
387,-0.075,-0.022,0.326
388,-0.055,-0.023,0.183
389,-0.043,-0.024,0.055
390,-0.022,-0.025,-0.051
391,-0.012,-0.025,-0.13
392,-0.015,-0.026,-0.187
393,-0.012,-0.026,-0.222
394,-0.01,-0.026,-0.243
395,-0.012,-0.025,-0.255
396,-0.014,-0.023,-0.261
397,-0.018,-0.02,-0.264
398,-0.016,-0.015,-0.265
399,-0.014,-0.009,-0.265
400,-0.013,0.0,-0.264
