lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.798,0.772,0.892
2,0.597,0.594,0.714
3,0.429,0.445,0.517
4,0.298,0.323,0.327
5,0.182,0.224,0.156
6,0.108,0.145,0.022
7,0.059,0.084,-0.077
8,0.034,0.038,-0.144
9,0.019,0.005,-0.189
10,0.011,-0.017,-0.216
11,0.007,-0.03,-0.231
12,0.005,-0.035,-0.239
13,0.0,-0.034,-0.244
14,0.001,-0.029,-0.245
15,0.003,-0.021,-0.244
16,0.007,-0.01,-0.242
17,0.007,0.002,-0.239
18,0.006,0.015,-0.233
19,0.005,0.028,-0.223
20,0.007,0.04,-0.202
21,0.007,0.051,-0.168
22,0.011,0.061,-0.115
23,0.023,0.069,-0.037
24,0.042,0.075,0.07
25,0.055,0.079,0.198
26,0.08,0.08,0.343
27,0.097,0.078,0.486
28,0.11,0.075,0.604
29,0.108,0.072,0.664
30,0.11,0.068,0.648
31,0.103,0.064,0.563
32,0.11,0.06,0.442
33,0.082,0.056,0.292
34,0.036,0.051,0.143
35,0.012,0.046,0.022
36,0.002,0.039,-0.072
37,-0.006,0.032,-0.14
38,-0.01,0.025,-0.186
39,-0.012,0.018,-0.215
40,-0.013,0.011,-0.231
41,-0.014,0.004,-0.241
42,-0.013,-0.004,-0.244
43,-0.013,-0.011,-0.246
44,-0.013,-0.018,-0.247
45,-0.016,-0.024,-0.248
46,-0.015,-0.028,-0.246
47,-0.013,-0.031,-0.241
48,-0.01,-0.032,-0.232
49,-0.01,-0.032,-0.217
50,-0.014,-0.031,-0.193
51,-0.022,-0.028,-0.154
52,-0.028,-0.025,-0.096
53,-0.039,-0.022,-0.013
54,-0.033,-0.02,0.098
55,-0.032,-0.017,0.229
56,-0.024,-0.016,0.371
57,-0.026,-0.015,0.494
58,-0.016,-0.015,0.572
59,-0.002,-0.016,0.589
60,-0.02,-0.017,0.53
61,-0.034,-0.017,0.423
62,-0.022,-0.018,0.298
63,-0.01,-0.019,0.171
64,0.0,-0.02,0.057
65,-0.002,-0.021,-0.04
66,-0.005,-0.02,-0.113
67,-0.007,-0.018,-0.165
68,-0.007,-0.016,-0.198
69,-0.01,-0.013,-0.22
70,-0.014,-0.011,-0.233
71,-0.02,-0.009,-0.241
72,-0.023,-0.007,-0.244
73,-0.024,-0.006,-0.245
74,-0.023,-0.005,-0.245
75,-0.021,-0.005,-0.243
76,-0.018,-0.005,-0.241
77,-0.014,-0.005,-0.234
78,-0.013,-0.005,-0.223
79,-0.008,-0.004,-0.201
80,0.002,-0.004,-0.165
81,0.008,-0.004,-0.115
82,0.011,-0.003,-0.046
83,0.016,-0.003,0.043
84,0.03,-0.003,0.153
85,0.031,-0.003,0.272
86,0.027,-0.003,0.386
87,0.007,-0.003,0.477
88,-0.004,-0.003,0.521
89,-0.038,-0.003,0.495
90,-0.051,-0.004,0.42
91,-0.042,-0.006,0.317
92,-0.021,-0.007,0.201
93,-0.014,-0.009,0.087
94,-0.006,-0.01,-0.008
95,-0.005,-0.012,-0.084
96,-0.004,-0.013,-0.139
97,-0.008,-0.014,-0.179
98,-0.008,-0.015,-0.202
99,-0.009,-0.015,-0.216
100,-0.01,-0.016,-0.224
101,-0.009,-0.016,-0.227
102,-0.01,-0.016,-0.228
103,-0.013,-0.015,-0.229
104,-0.014,-0.014,-0.229
105,-0.017,-0.013,-0.228
106,-0.015,-0.011,-0.224
107,-0.011,-0.009,-0.215
108,-0.009,-0.006,-0.201
109,-0.01,-0.004,-0.177
110,-0.008,-0.003,-0.139
111,0.0,-0.001,-0.082
112,0.008,-0.001,-0.006
113,0.005,0.0,0.083
114,0.005,0.001,0.184
115,0.003,0.003,0.285
116,-0.002,0.006,0.373
117,-0.004,0.01,0.431
118,0.008,0.013,0.447
119,0.014,0.016,0.414
120,0.015,0.019,0.335
121,0.014,0.021,0.23
122,0.028,0.023,0.127
123,0.036,0.024,0.036
124,0.038,0.026,-0.04
125,0.032,0.026,-0.101
126,0.032,0.027,-0.142
127,0.033,0.027,-0.168
128,0.033,0.027,-0.186
129,0.029,0.027,-0.198
130,0.028,0.027,-0.203
131,0.029,0.028,-0.206
132,0.027,0.028,-0.208
133,0.025,0.028,-0.208
134,0.025,0.029,-0.208
135,0.023,0.029,-0.206
136,0.026,0.03,-0.2
137,0.023,0.03,-0.191
138,0.022,0.03,-0.176
139,0.022,0.03,-0.15
140,0.022,0.03,-0.113
141,0.022,0.03,-0.063
142,0.026,0.03,0.002
143,0.036,0.03,0.082
144,0.042,0.031,0.169
145,0.04,0.031,0.25
146,0.029,0.031,0.315
147,0.04,0.032,0.354
148,0.046,0.032,0.356
149,0.04,0.032,0.311
150,0.039,0.032,0.236
151,0.037,0.033,0.15
152,0.033,0.032,0.065
153,0.026,0.031,-0.013
154,0.02,0.03,-0.075
155,0.021,0.028,-0.122
156,0.021,0.027,-0.156
157,0.021,0.026,-0.179
158,0.021,0.024,-0.193
159,0.02,0.023,-0.202
160,0.021,0.021,-0.207
161,0.02,0.02,-0.21
162,0.019,0.019,-0.211
163,0.018,0.017,-0.212
164,0.019,0.016,-0.21
165,0.02,0.015,-0.206
166,0.02,0.014,-0.2
167,0.017,0.013,-0.189
168,0.014,0.013,-0.17
169,0.01,0.012,-0.141
170,0.008,0.011,-0.101
171,0.005,0.011,-0.047
172,0.005,0.01,0.019
173,0.004,0.01,0.097
174,0.004,0.009,0.179
175,0.013,0.008,0.261
176,0.028,0.007,0.321
177,0.013,0.006,0.335
178,0.006,0.005,0.311
179,0.001,0.005,0.252
180,0.003,0.004,0.176
181,-0.003,0.003,0.093
182,-0.001,0.003,0.018
183,-0.001,0.003,-0.046
184,0.001,0.002,-0.098
185,-0.0,0.001,-0.138
186,0.002,0.0,-0.165
187,0.003,-0.0,-0.184
188,0.003,-0.0,-0.197
189,0.002,-0.0,-0.205
190,0.002,0.0,-0.209
191,0.002,0.001,-0.21
192,0.002,0.002,-0.211
193,0.0,0.002,-0.211
194,0.0,0.003,-0.209
195,-0.001,0.003,-0.205
196,0.001,0.004,-0.196
197,0.002,0.004,-0.182
198,0.004,0.005,-0.159
199,0.004,0.006,-0.126
200,0.003,0.007,-0.082
201,0.006,0.007,-0.025
202,0.01,0.007,0.045
203,0.01,0.007,0.125
204,0.011,0.007,0.208
205,0.001,0.006,0.278
206,0.009,0.006,0.327
207,0.022,0.006,0.344
208,0.028,0.007,0.315
209,0.01,0.006,0.245
210,0.001,0.006,0.161
211,-0.002,0.005,0.081
212,-0.004,0.004,0.007
213,-0.008,0.004,-0.057
214,-0.005,0.003,-0.107
215,-0.002,0.004,-0.144
216,0.005,0.003,-0.169
217,0.008,0.003,-0.186
218,0.006,0.003,-0.197
219,0.004,0.003,-0.204
220,0.004,0.003,-0.207
221,0.002,0.003,-0.209
222,0.002,0.003,-0.21
223,0.004,0.004,-0.208
224,0.006,0.004,-0.205
225,0.007,0.005,-0.2
226,0.007,0.006,-0.191
227,0.008,0.007,-0.175
228,0.01,0.008,-0.151
229,0.005,0.01,-0.115
230,0.001,0.011,-0.066
231,0.005,0.012,0.0
232,0.015,0.013,0.086
233,0.022,0.013,0.182
234,0.021,0.012,0.273
235,0.016,0.012,0.344
236,0.005,0.01,0.375
237,-0.001,0.008,0.364
238,-0.006,0.006,0.313
239,0.005,0.004,0.243
240,0.016,0.002,0.161
241,0.008,-0.0,0.071
242,0.0,-0.004,-0.009
243,0.002,-0.007,-0.073
244,0.002,-0.01,-0.122
245,-0.004,-0.013,-0.159
246,-0.009,-0.016,-0.184
247,-0.014,-0.018,-0.201
248,-0.021,-0.019,-0.211
249,-0.029,-0.02,-0.218
250,-0.034,-0.021,-0.221
251,-0.034,-0.021,-0.222
252,-0.034,-0.02,-0.222
253,-0.031,-0.019,-0.221
254,-0.029,-0.018,-0.217
255,-0.026,-0.016,-0.21
256,-0.019,-0.014,-0.196
257,-0.019,-0.011,-0.175
258,-0.01,-0.009,-0.142
259,-0.006,-0.006,-0.095
260,0.004,-0.004,-0.029
261,0.009,-0.003,0.056
262,0.007,-0.001,0.153
263,0.008,0.002,0.259
264,0.016,0.004,0.358
265,0.025,0.005,0.426
266,0.025,0.005,0.448
267,0.01,0.004,0.419
268,0.006,0.004,0.348
269,-0.002,0.003,0.252
270,-0.004,0.001,0.149
271,-0.003,0.0,0.053
272,-0.004,-0.002,-0.028
273,-0.013,-0.004,-0.094
274,-0.017,-0.007,-0.141
275,-0.015,-0.01,-0.171
276,-0.014,-0.013,-0.192
277,-0.018,-0.015,-0.205
278,-0.023,-0.017,-0.213
279,-0.024,-0.018,-0.216
280,-0.024,-0.019,-0.217
281,-0.021,-0.02,-0.216
282,-0.017,-0.02,-0.214
283,-0.017,-0.019,-0.212
284,-0.017,-0.018,-0.208
285,-0.015,-0.016,-0.199
286,-0.013,-0.014,-0.182
287,-0.008,-0.012,-0.155
288,-0.002,-0.01,-0.112
289,0.002,-0.007,-0.053
290,-0.004,-0.004,0.023
291,-0.008,-0.002,0.12
292,-0.006,-0.001,0.231
293,-0.009,0.001,0.339
294,-0.009,0.002,0.425
295,-0.011,0.004,0.474
296,0.014,0.004,0.484
297,0.021,0.004,0.432
298,0.019,0.004,0.337
299,0.008,0.004,0.223
300,0.007,0.005,0.115
301,0.003,0.005,0.021
302,0.0,0.003,-0.055
303,0.001,0.001,-0.111
304,0.003,-0.002,-0.149
305,0.0,-0.005,-0.177
306,-0.002,-0.007,-0.194
307,-0.004,-0.008,-0.205
308,-0.006,-0.009,-0.21
309,-0.008,-0.008,-0.213
310,-0.01,-0.007,-0.214
311,-0.013,-0.006,-0.215
312,-0.011,-0.003,-0.213
313,-0.009,-0.001,-0.21
314,-0.006,0.001,-0.203
315,-0.004,0.004,-0.191
316,-0.002,0.006,-0.169
317,-0.002,0.009,-0.136
318,-0.004,0.011,-0.085
319,0.006,0.014,-0.008
320,0.016,0.017,0.09
321,0.016,0.019,0.2
322,0.011,0.021,0.313
323,0.011,0.023,0.422
324,0.034,0.023,0.504
325,0.055,0.023,0.538
326,0.073,0.023,0.51
327,0.07,0.022,0.43
328,0.048,0.019,0.313
329,0.015,0.015,0.184
330,0.0,0.01,0.07
331,-0.009,0.005,-0.023
332,-0.015,0.0,-0.095
333,-0.017,-0.004,-0.144
334,-0.016,-0.008,-0.176
335,-0.018,-0.012,-0.197
336,-0.017,-0.015,-0.209
337,-0.018,-0.016,-0.215
338,-0.019,-0.016,-0.218
339,-0.018,-0.014,-0.218
340,-0.015,-0.011,-0.217
341,-0.013,-0.007,-0.216
342,-0.012,-0.001,-0.214
343,-0.011,0.005,-0.209
344,-0.008,0.012,-0.2
345,-0.005,0.02,-0.182
346,0.003,0.027,-0.151
347,0.015,0.035,-0.102
348,0.037,0.043,-0.031
349,0.054,0.051,0.059
350,0.07,0.058,0.166
351,0.095,0.063,0.292
352,0.116,0.066,0.417
353,0.099,0.067,0.508
354,0.089,0.067,0.555
355,0.089,0.066,0.548
356,0.087,0.065,0.486
357,0.076,0.063,0.378
358,0.069,0.06,0.252
359,0.058,0.056,0.133
360,0.039,0.049,0.029
361,0.016,0.039,-0.054
362,0.004,0.028,-0.114
363,-0.002,0.018,-0.156
364,-0.005,0.009,-0.184
365,-0.008,0.001,-0.201
366,-0.007,-0.005,-0.209
367,-0.007,-0.009,-0.212
368,-0.007,-0.011,-0.214
369,-0.008,-0.011,-0.214
370,-0.009,-0.01,-0.214
371,-0.01,-0.007,-0.213
372,-0.007,-0.002,-0.209
373,-0.005,0.004,-0.202
374,-0.004,0.011,-0.188
375,-0.002,0.018,-0.164
376,0.004,0.027,-0.124
377,0.006,0.036,-0.067
378,0.012,0.044,0.012
379,0.013,0.052,0.109
380,0.033,0.058,0.229
381,0.058,0.063,0.357
382,0.095,0.067,0.478
383,0.133,0.069,0.564
384,0.164,0.069,0.591
385,0.137,0.067,0.534
386,0.086,0.064,0.419
387,0.034,0.058,0.283
388,0.013,0.051,0.157
389,-0.001,0.041,0.049
390,-0.005,0.031,-0.036
391,-0.008,0.02,-0.101
392,-0.007,0.009,-0.145
393,-0.008,-0.002,-0.174
394,-0.006,-0.013,-0.191
395,-0.007,-0.021,-0.201
396,-0.009,-0.026,-0.206
397,-0.012,-0.027,-0.209
398,-0.011,-0.023,-0.209
399,-0.009,-0.011,-0.208
400,-0.009,0.008,-0.207
