lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.784,0.784,0.887
2,0.61,0.616,0.72
3,0.458,0.473,0.53
4,0.343,0.354,0.348
5,0.255,0.256,0.188
6,0.169,0.176,0.049
7,0.1,0.113,-0.059
8,0.056,0.064,-0.132
9,0.033,0.028,-0.179
10,0.018,0.003,-0.208
11,0.008,-0.013,-0.226
12,0.002,-0.022,-0.236
13,-0.0,-0.024,-0.241
14,-0.001,-0.021,-0.244
15,0.004,-0.014,-0.243
16,0.006,-0.004,-0.241
17,0.002,0.008,-0.239
18,0.0,0.021,-0.234
19,0.003,0.034,-0.223
20,0.009,0.048,-0.202
21,0.018,0.061,-0.167
22,0.03,0.072,-0.113
23,0.048,0.083,-0.035
24,0.082,0.091,0.071
25,0.114,0.098,0.2
26,0.141,0.1,0.337
27,0.143,0.102,0.468
28,0.132,0.101,0.571
29,0.112,0.099,0.627
30,0.113,0.094,0.622
31,0.124,0.087,0.553
32,0.139,0.08,0.444
33,0.107,0.073,0.301
34,0.061,0.066,0.158
35,0.025,0.057,0.033
36,0.005,0.047,-0.062
37,-0.007,0.037,-0.132
38,-0.012,0.028,-0.18
39,-0.018,0.019,-0.211
40,-0.018,0.011,-0.228
41,-0.017,0.002,-0.237
42,-0.014,-0.005,-0.241
43,-0.013,-0.011,-0.244
44,-0.016,-0.016,-0.247
45,-0.017,-0.018,-0.247
46,-0.015,-0.019,-0.243
47,-0.01,-0.018,-0.237
48,-0.006,-0.015,-0.228
49,-0.006,-0.011,-0.213
50,-0.006,-0.006,-0.188
51,-0.0,-0.001,-0.146
52,0.014,0.003,-0.081
53,0.026,0.007,0.008
54,0.03,0.011,0.119
55,0.015,0.015,0.245
56,0.004,0.018,0.379
57,0.007,0.018,0.503
58,0.03,0.017,0.593
59,0.046,0.014,0.621
60,0.018,0.011,0.562
61,-0.004,0.008,0.45
62,-0.007,0.003,0.315
63,0.002,-0.0,0.183
64,0.014,-0.003,0.068
65,0.0,-0.005,-0.035
66,-0.011,-0.007,-0.112
67,-0.02,-0.009,-0.167
68,-0.021,-0.011,-0.2
69,-0.024,-0.013,-0.221
70,-0.025,-0.015,-0.234
71,-0.032,-0.017,-0.242
72,-0.034,-0.019,-0.246
73,-0.032,-0.022,-0.248
74,-0.029,-0.025,-0.247
75,-0.03,-0.028,-0.247
76,-0.03,-0.03,-0.243
77,-0.029,-0.032,-0.237
78,-0.028,-0.033,-0.225
79,-0.022,-0.035,-0.204
80,-0.014,-0.037,-0.171
81,-0.011,-0.038,-0.123
82,-0.014,-0.038,-0.057
83,-0.022,-0.037,0.028
84,-0.022,-0.037,0.135
85,-0.025,-0.038,0.253
86,-0.033,-0.039,0.365
87,-0.076,-0.038,0.444
88,-0.085,-0.038,0.484
89,-0.077,-0.038,0.472
90,-0.065,-0.04,0.407
91,-0.054,-0.041,0.31
92,-0.051,-0.041,0.195
93,-0.043,-0.041,0.083
94,-0.029,-0.041,-0.013
95,-0.017,-0.041,-0.087
96,-0.009,-0.04,-0.142
97,-0.014,-0.038,-0.181
98,-0.018,-0.035,-0.207
99,-0.022,-0.032,-0.223
100,-0.026,-0.03,-0.233
101,-0.029,-0.028,-0.239
102,-0.031,-0.026,-0.242
103,-0.036,-0.024,-0.244
104,-0.037,-0.022,-0.244
105,-0.036,-0.021,-0.241
106,-0.033,-0.02,-0.236
107,-0.029,-0.019,-0.227
108,-0.027,-0.019,-0.213
109,-0.023,-0.019,-0.189
110,-0.017,-0.02,-0.15
111,-0.004,-0.021,-0.094
112,0.003,-0.022,-0.019
113,-0.001,-0.022,0.069
114,-0.008,-0.021,0.168
115,-0.018,-0.02,0.271
116,-0.017,-0.018,0.366
117,-0.016,-0.016,0.432
118,-0.018,-0.014,0.448
119,-0.038,-0.011,0.412
120,-0.044,-0.009,0.331
121,-0.037,-0.009,0.231
122,-0.014,-0.009,0.129
123,0.001,-0.008,0.033
124,0.008,-0.008,-0.048
125,0.007,-0.007,-0.111
126,0.006,-0.006,-0.154
127,0.006,-0.006,-0.182
128,0.004,-0.005,-0.2
129,0.003,-0.003,-0.212
130,0.0,-0.001,-0.22
131,0.001,0.0,-0.224
132,0.0,0.002,-0.226
133,-0.0,0.003,-0.227
134,0.001,0.004,-0.225
135,-0.0,0.005,-0.222
136,-0.003,0.006,-0.217
137,-0.004,0.006,-0.206
138,-0.003,0.006,-0.189
139,-0.004,0.005,-0.163
140,-0.003,0.004,-0.124
141,-0.001,0.003,-0.07
142,0.009,0.001,0.001
143,0.023,-0.0,0.086
144,0.033,-0.002,0.179
145,0.017,-0.002,0.262
146,-0.012,-0.002,0.323
147,-0.008,-0.001,0.36
148,-0.005,-0.001,0.358
149,-0.008,-0.002,0.311
150,-0.007,-0.002,0.234
151,-0.016,-0.002,0.144
152,-0.019,-0.003,0.056
153,-0.014,-0.005,-0.02
154,-0.005,-0.006,-0.081
155,-0.001,-0.007,-0.129
156,-0.001,-0.008,-0.164
157,-0.003,-0.008,-0.189
158,-0.002,-0.008,-0.204
159,-0.003,-0.008,-0.213
160,-0.002,-0.008,-0.218
161,-0.004,-0.008,-0.223
162,-0.009,-0.007,-0.226
163,-0.009,-0.006,-0.227
164,-0.008,-0.005,-0.224
165,-0.007,-0.004,-0.22
166,-0.007,-0.003,-0.212
167,-0.009,-0.002,-0.201
168,-0.011,-0.001,-0.182
169,-0.009,-0.0,-0.152
170,-0.0,-0.001,-0.109
171,-0.001,-0.002,-0.054
172,-0.001,-0.002,0.014
173,-0.004,-0.002,0.092
174,-0.003,-0.003,0.177
175,0.011,-0.004,0.257
176,0.029,-0.005,0.32
177,0.011,-0.006,0.342
178,-0.009,-0.006,0.322
179,-0.02,-0.006,0.265
180,-0.018,-0.007,0.189
181,-0.016,-0.008,0.107
182,-0.011,-0.008,0.027
183,-0.015,-0.009,-0.044
184,-0.017,-0.01,-0.101
185,-0.016,-0.013,-0.142
186,-0.016,-0.015,-0.172
187,-0.014,-0.017,-0.191
188,-0.015,-0.018,-0.205
189,-0.015,-0.018,-0.213
190,-0.015,-0.019,-0.218
191,-0.016,-0.019,-0.221
192,-0.015,-0.018,-0.222
193,-0.016,-0.018,-0.222
194,-0.015,-0.016,-0.219
195,-0.018,-0.015,-0.215
196,-0.015,-0.013,-0.206
197,-0.012,-0.011,-0.192
198,-0.009,-0.009,-0.169
199,-0.013,-0.007,-0.139
200,-0.018,-0.005,-0.095
201,-0.014,-0.003,-0.035
202,-0.006,-0.003,0.042
203,-0.007,-0.003,0.126
204,-0.004,-0.003,0.21
205,-0.011,-0.002,0.282
206,0.002,-0.003,0.335
207,0.019,-0.003,0.358
208,0.037,-0.004,0.336
209,0.012,-0.004,0.266
210,-0.003,-0.005,0.18
211,-0.01,-0.006,0.093
212,-0.012,-0.008,0.013
213,-0.015,-0.009,-0.055
214,-0.015,-0.01,-0.109
215,-0.017,-0.01,-0.149
216,-0.019,-0.011,-0.177
217,-0.018,-0.012,-0.194
218,-0.022,-0.014,-0.208
219,-0.022,-0.016,-0.215
220,-0.024,-0.018,-0.22
221,-0.025,-0.021,-0.223
222,-0.028,-0.022,-0.224
223,-0.026,-0.024,-0.222
224,-0.024,-0.026,-0.218
225,-0.019,-0.027,-0.211
226,-0.018,-0.027,-0.201
227,-0.015,-0.027,-0.185
228,-0.013,-0.027,-0.159
229,-0.015,-0.026,-0.121
230,-0.021,-0.025,-0.069
231,-0.03,-0.023,-0.002
232,-0.034,-0.021,0.082
233,-0.028,-0.02,0.177
234,-0.016,-0.021,0.273
235,-0.024,-0.021,0.351
236,-0.037,-0.022,0.387
237,-0.047,-0.023,0.379
238,-0.047,-0.025,0.331
239,-0.031,-0.026,0.26
240,-0.006,-0.027,0.177
241,-0.005,-0.027,0.084
242,-0.013,-0.028,-0.002
243,-0.011,-0.029,-0.07
244,-0.016,-0.03,-0.124
245,-0.022,-0.031,-0.163
246,-0.028,-0.032,-0.189
247,-0.033,-0.033,-0.206
248,-0.036,-0.034,-0.216
249,-0.041,-0.035,-0.223
250,-0.046,-0.035,-0.228
251,-0.05,-0.036,-0.231
252,-0.051,-0.036,-0.231
253,-0.044,-0.035,-0.227
254,-0.042,-0.035,-0.223
255,-0.039,-0.034,-0.215
256,-0.033,-0.033,-0.202
257,-0.029,-0.031,-0.181
258,-0.023,-0.029,-0.148
259,-0.018,-0.027,-0.1
260,-0.013,-0.025,-0.033
261,-0.012,-0.023,0.054
262,-0.022,-0.021,0.153
263,-0.04,-0.018,0.254
264,-0.037,-0.015,0.354
265,-0.017,-0.012,0.431
266,0.002,-0.011,0.466
267,-0.005,-0.01,0.442
268,-0.003,-0.009,0.368
269,-0.002,-0.009,0.27
270,-0.005,-0.01,0.162
271,0.001,-0.01,0.065
272,0.007,-0.011,-0.018
273,-0.002,-0.012,-0.087
274,-0.013,-0.014,-0.138
275,-0.019,-0.016,-0.172
276,-0.021,-0.019,-0.193
277,-0.026,-0.022,-0.207
278,-0.03,-0.024,-0.216
279,-0.036,-0.027,-0.222
280,-0.037,-0.028,-0.224
281,-0.033,-0.029,-0.222
282,-0.029,-0.029,-0.22
283,-0.026,-0.028,-0.217
284,-0.024,-0.025,-0.212
285,-0.02,-0.023,-0.201
286,-0.017,-0.019,-0.184
287,-0.011,-0.015,-0.156
288,-0.009,-0.011,-0.113
289,-0.01,-0.005,-0.054
290,-0.014,0.001,0.024
291,-0.018,0.007,0.122
292,-0.007,0.012,0.233
293,0.007,0.017,0.346
294,0.011,0.022,0.441
295,0.006,0.025,0.497
296,0.028,0.028,0.506
297,0.053,0.029,0.456
298,0.065,0.03,0.366
299,0.064,0.031,0.256
300,0.066,0.031,0.146
301,0.062,0.03,0.047
302,0.046,0.026,-0.036
303,0.028,0.021,-0.1
304,0.015,0.016,-0.143
305,0.004,0.011,-0.174
306,-0.006,0.006,-0.194
307,-0.013,0.001,-0.206
308,-0.02,-0.004,-0.214
309,-0.022,-0.007,-0.218
310,-0.024,-0.01,-0.219
311,-0.025,-0.012,-0.219
312,-0.024,-0.013,-0.217
313,-0.021,-0.014,-0.213
314,-0.02,-0.014,-0.207
315,-0.019,-0.013,-0.194
316,-0.017,-0.011,-0.174
317,-0.012,-0.008,-0.138
318,-0.009,-0.004,-0.086
319,0.0,-0.001,-0.01
320,-0.002,0.003,0.086
321,-0.007,0.008,0.194
322,-0.013,0.013,0.307
323,0.006,0.017,0.422
324,0.043,0.02,0.516
325,0.07,0.023,0.55
326,0.081,0.025,0.52
327,0.061,0.024,0.431
328,0.036,0.021,0.31
329,0.019,0.017,0.186
330,0.015,0.012,0.076
331,0.007,0.006,-0.017
332,-0.008,0.0,-0.092
333,-0.017,-0.006,-0.143
334,-0.02,-0.012,-0.177
335,-0.021,-0.017,-0.197
336,-0.02,-0.021,-0.208
337,-0.023,-0.023,-0.215
338,-0.027,-0.023,-0.22
339,-0.027,-0.021,-0.221
340,-0.022,-0.017,-0.22
341,-0.017,-0.011,-0.217
342,-0.015,-0.004,-0.214
343,-0.015,0.005,-0.209
344,-0.014,0.015,-0.199
345,-0.01,0.025,-0.181
346,-0.0,0.035,-0.151
347,0.01,0.046,-0.103
348,0.027,0.059,-0.036
349,0.051,0.07,0.056
350,0.09,0.08,0.172
351,0.135,0.088,0.298
352,0.154,0.093,0.417
353,0.139,0.097,0.505
354,0.137,0.099,0.556
355,0.142,0.099,0.556
356,0.149,0.098,0.501
357,0.141,0.096,0.397
358,0.117,0.093,0.269
359,0.085,0.087,0.144
360,0.061,0.079,0.038
361,0.034,0.067,-0.049
362,0.021,0.055,-0.11
363,0.009,0.042,-0.153
364,0.001,0.029,-0.181
365,-0.004,0.018,-0.198
366,-0.006,0.008,-0.208
367,-0.006,-0.001,-0.213
368,-0.004,-0.008,-0.214
369,-0.008,-0.012,-0.215
370,-0.012,-0.015,-0.216
371,-0.016,-0.015,-0.215
372,-0.012,-0.013,-0.211
373,-0.01,-0.008,-0.203
374,-0.008,-0.001,-0.19
375,-0.008,0.007,-0.168
376,-0.003,0.017,-0.131
377,-0.001,0.027,-0.076
378,0.009,0.036,0.001
379,0.012,0.046,0.099
380,0.021,0.054,0.216
381,0.047,0.061,0.344
382,0.075,0.067,0.459
383,0.135,0.071,0.55
384,0.145,0.073,0.572
385,0.12,0.072,0.522
386,0.089,0.07,0.421
387,0.053,0.066,0.294
388,0.038,0.059,0.171
389,0.028,0.051,0.062
390,0.023,0.041,-0.026
391,0.008,0.03,-0.096
392,0.001,0.018,-0.144
393,-0.006,0.006,-0.174
394,-0.005,-0.005,-0.191
395,-0.006,-0.015,-0.201
396,-0.01,-0.021,-0.207
397,-0.013,-0.024,-0.21
398,-0.011,-0.021,-0.211
399,-0.008,-0.012,-0.21
400,-0.006,0.007,-0.208
