lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.645,0.672,0.881
2,0.417,0.507,0.701
3,0.313,0.37,0.504
4,0.234,0.258,0.307
5,0.131,0.167,0.128
6,0.074,0.096,-0.016
7,0.036,0.042,-0.124
8,0.012,0.002,-0.2
9,0.003,-0.025,-0.248
10,-0.001,-0.043,-0.276
11,-0.005,-0.052,-0.293
12,-0.007,-0.054,-0.302
13,-0.008,-0.051,-0.306
14,-0.011,-0.044,-0.308
15,-0.007,-0.034,-0.307
16,0.002,-0.022,-0.304
17,-0.004,-0.009,-0.303
18,-0.014,0.004,-0.299
19,-0.014,0.017,-0.287
20,-0.011,0.029,-0.265
21,-0.01,0.04,-0.228
22,-0.01,0.05,-0.167
23,-0.007,0.058,-0.078
24,0.007,0.063,0.043
25,0.037,0.067,0.193
26,0.078,0.063,0.364
27,0.09,0.062,0.535
28,0.087,0.062,0.668
29,0.061,0.061,0.745
30,0.06,0.058,0.748
31,0.126,0.054,0.668
32,0.171,0.05,0.526
33,0.101,0.046,0.34
34,0.021,0.041,0.164
35,-0.002,0.034,0.019
36,-0.012,0.025,-0.095
37,-0.017,0.017,-0.179
38,-0.023,0.01,-0.235
39,-0.025,0.003,-0.27
40,-0.029,-0.005,-0.291
41,-0.026,-0.013,-0.301
42,-0.028,-0.021,-0.306
43,-0.028,-0.028,-0.308
44,-0.031,-0.033,-0.31
45,-0.036,-0.036,-0.31
46,-0.036,-0.037,-0.309
47,-0.03,-0.036,-0.304
48,-0.027,-0.032,-0.294
49,-0.029,-0.027,-0.279
50,-0.036,-0.02,-0.253
51,-0.032,-0.013,-0.206
52,-0.021,-0.007,-0.131
53,-0.006,-0.0,-0.025
54,0.024,0.006,0.112
55,0.016,0.013,0.268
56,0.002,0.021,0.435
57,0.026,0.024,0.591
58,0.07,0.024,0.7
59,0.067,0.023,0.73
60,0.035,0.023,0.666
61,0.004,0.023,0.54
62,0.002,0.021,0.381
63,0.052,0.018,0.226
64,0.069,0.016,0.081
65,0.03,0.014,-0.046
66,-0.003,0.009,-0.142
67,-0.016,0.003,-0.209
68,-0.03,-0.004,-0.254
69,-0.034,-0.011,-0.28
70,-0.03,-0.016,-0.293
71,-0.032,-0.021,-0.299
72,-0.031,-0.025,-0.3
73,-0.03,-0.028,-0.3
74,-0.021,-0.03,-0.297
75,-0.027,-0.031,-0.296
76,-0.026,-0.029,-0.294
77,-0.032,-0.026,-0.29
78,-0.033,-0.022,-0.279
79,-0.027,-0.018,-0.257
80,-0.017,-0.013,-0.22
81,-0.015,-0.008,-0.164
82,-0.017,-0.001,-0.085
83,-0.017,0.005,0.022
84,-0.004,0.009,0.16
85,0.015,0.011,0.316
86,0.042,0.015,0.473
87,0.021,0.019,0.597
88,-0.008,0.023,0.659
89,0.053,0.022,0.654
90,0.101,0.019,0.578
91,0.067,0.017,0.438
92,0.027,0.015,0.279
93,0.008,0.013,0.129
94,0.002,0.009,0.002
95,0.01,0.004,-0.098
96,0.002,-0.0,-0.173
97,-0.018,-0.004,-0.227
98,-0.027,-0.008,-0.26
99,-0.031,-0.011,-0.279
100,-0.034,-0.015,-0.289
101,-0.034,-0.018,-0.292
102,-0.029,-0.019,-0.293
103,-0.031,-0.019,-0.292
104,-0.026,-0.018,-0.29
105,-0.028,-0.016,-0.288
106,-0.009,-0.013,-0.282
107,-0.007,-0.008,-0.274
108,-0.007,-0.003,-0.259
109,-0.004,0.004,-0.232
110,0.003,0.012,-0.187
111,0.018,0.019,-0.12
112,0.053,0.026,-0.025
113,0.047,0.034,0.085
114,0.028,0.043,0.21
115,0.028,0.05,0.346
116,0.051,0.053,0.476
117,0.087,0.055,0.58
118,0.11,0.058,0.616
119,0.074,0.06,0.57
120,0.033,0.059,0.466
121,0.057,0.053,0.337
122,0.067,0.048,0.2
123,0.062,0.042,0.068
124,0.04,0.036,-0.046
125,0.028,0.031,-0.132
126,0.02,0.025,-0.19
127,0.019,0.019,-0.228
128,0.016,0.013,-0.252
129,0.003,0.008,-0.266
130,-0.005,0.003,-0.273
131,-0.011,-0.001,-0.275
132,-0.013,-0.005,-0.276
133,-0.014,-0.008,-0.274
134,-0.026,-0.009,-0.276
135,-0.03,-0.01,-0.275
136,-0.029,-0.009,-0.271
137,-0.028,-0.008,-0.262
138,-0.023,-0.007,-0.243
139,-0.02,-0.005,-0.212
140,-0.013,-0.002,-0.163
141,-0.001,0.002,-0.093
142,0.01,0.006,-0.001
143,0.051,0.009,0.117
144,0.094,0.01,0.251
145,0.063,0.011,0.37
146,-0.005,0.015,0.462
147,-0.001,0.017,0.526
148,0.009,0.017,0.534
149,0.013,0.016,0.477
150,0.026,0.016,0.371
151,0.014,0.016,0.241
152,-0.006,0.012,0.113
153,0.007,0.006,0.002
154,0.007,0.001,-0.088
155,-0.001,-0.002,-0.159
156,-0.008,-0.004,-0.209
157,-0.01,-0.005,-0.242
158,-0.012,-0.006,-0.26
159,-0.009,-0.007,-0.269
160,-0.005,-0.007,-0.271
161,-0.006,-0.006,-0.273
162,-0.013,-0.004,-0.274
163,-0.012,-0.001,-0.273
164,-0.003,0.003,-0.271
165,0.003,0.008,-0.269
166,0.0,0.013,-0.264
167,0.002,0.019,-0.252
168,0.005,0.025,-0.23
169,0.013,0.028,-0.193
170,0.023,0.029,-0.138
171,0.037,0.03,-0.061
172,0.054,0.033,0.038
173,0.057,0.035,0.152
174,0.039,0.037,0.277
175,0.099,0.038,0.408
176,0.149,0.038,0.509
177,0.067,0.038,0.537
178,-0.021,0.037,0.498
179,-0.016,0.034,0.413
180,0.013,0.031,0.304
181,0.013,0.026,0.183
182,0.014,0.024,0.066
183,0.012,0.023,-0.032
184,0.002,0.018,-0.111
185,0.003,0.011,-0.169
186,0.001,0.005,-0.21
187,-0.002,-0.0,-0.237
188,-0.003,-0.004,-0.254
189,-0.0,-0.008,-0.261
190,-0.001,-0.01,-0.265
191,0.004,-0.011,-0.264
192,0.006,-0.012,-0.265
193,-0.0,-0.011,-0.266
194,-0.008,-0.008,-0.267
195,-0.012,-0.005,-0.266
196,-0.014,-0.001,-0.259
197,-0.012,0.004,-0.244
198,-0.009,0.008,-0.217
199,-0.006,0.013,-0.175
200,0.003,0.018,-0.112
201,0.018,0.02,-0.029
202,0.029,0.018,0.075
203,0.016,0.017,0.193
204,0.019,0.018,0.315
205,0.002,0.02,0.425
206,-0.025,0.019,0.498
207,0.065,0.018,0.532
208,0.12,0.016,0.498
209,0.061,0.014,0.391
210,0.001,0.011,0.26
211,-0.002,0.006,0.137
212,-0.0,0.001,0.027
213,-0.006,-0.004,-0.065
214,-0.013,-0.006,-0.137
215,-0.021,-0.008,-0.189
216,-0.025,-0.011,-0.224
217,-0.029,-0.016,-0.246
218,-0.034,-0.02,-0.259
219,-0.034,-0.024,-0.265
220,-0.033,-0.026,-0.268
221,-0.04,-0.028,-0.27
222,-0.036,-0.028,-0.271
223,-0.028,-0.027,-0.269
224,-0.023,-0.025,-0.268
225,-0.023,-0.022,-0.263
226,-0.021,-0.017,-0.253
227,-0.016,-0.012,-0.235
228,-0.008,-0.006,-0.203
229,0.002,0.001,-0.152
230,0.015,0.008,-0.08
231,0.017,0.016,0.014
232,0.025,0.026,0.13
233,0.045,0.032,0.258
234,0.056,0.034,0.384
235,0.046,0.037,0.488
236,0.025,0.04,0.535
237,-0.002,0.041,0.522
238,-0.012,0.04,0.453
239,0.059,0.036,0.36
240,0.102,0.034,0.244
241,0.067,0.031,0.114
242,0.033,0.026,0.002
243,0.033,0.019,-0.086
244,0.026,0.012,-0.153
245,0.019,0.006,-0.201
246,0.013,0.001,-0.231
247,-0.0,-0.003,-0.25
248,-0.015,-0.007,-0.261
249,-0.025,-0.011,-0.267
250,-0.031,-0.014,-0.269
251,-0.04,-0.016,-0.271
252,-0.043,-0.016,-0.274
253,-0.04,-0.015,-0.274
254,-0.041,-0.013,-0.272
255,-0.033,-0.01,-0.265
256,-0.021,-0.006,-0.25
257,-0.016,-0.002,-0.226
258,-0.011,0.002,-0.187
259,0.002,0.006,-0.126
260,0.019,0.01,-0.039
261,0.048,0.013,0.078
262,0.066,0.017,0.213
263,0.043,0.022,0.348
264,0.001,0.028,0.472
265,0.06,0.031,0.57
266,0.089,0.031,0.61
267,0.065,0.03,0.572
268,0.021,0.03,0.463
269,0.006,0.029,0.331
270,0.006,0.026,0.196
271,0.032,0.02,0.075
272,0.035,0.016,-0.031
273,0.004,0.012,-0.121
274,-0.014,0.006,-0.183
275,-0.024,-0.002,-0.224
276,-0.024,-0.008,-0.248
277,-0.023,-0.014,-0.261
278,-0.022,-0.018,-0.268
279,-0.026,-0.021,-0.272
280,-0.029,-0.023,-0.273
281,-0.023,-0.025,-0.273
282,-0.023,-0.025,-0.274
283,-0.025,-0.024,-0.273
284,-0.026,-0.022,-0.27
285,-0.025,-0.02,-0.261
286,-0.022,-0.017,-0.241
287,-0.014,-0.014,-0.208
288,-0.002,-0.013,-0.154
289,-0.001,-0.01,-0.08
290,-0.011,-0.006,0.016
291,-0.02,-0.003,0.138
292,-0.02,-0.002,0.277
293,0.022,-0.002,0.424
294,0.045,-0.0,0.552
295,0.006,0.002,0.617
296,-0.046,0.002,0.612
297,0.021,-0.0,0.552
298,0.05,-0.004,0.432
299,0.015,-0.007,0.282
300,-0.021,-0.008,0.133
301,-0.031,-0.01,0.009
302,-0.034,-0.015,-0.087
303,-0.023,-0.02,-0.155
304,-0.018,-0.024,-0.203
305,-0.025,-0.025,-0.236
306,-0.026,-0.026,-0.255
307,-0.031,-0.027,-0.266
308,-0.027,-0.026,-0.27
309,-0.022,-0.024,-0.272
310,-0.022,-0.021,-0.274
311,-0.024,-0.018,-0.275
312,-0.028,-0.013,-0.276
313,-0.023,-0.009,-0.273
314,-0.021,-0.004,-0.266
315,-0.022,-0.0,-0.253
316,-0.021,0.005,-0.227
317,-0.009,0.01,-0.182
318,0.006,0.015,-0.114
319,0.031,0.018,-0.019
320,0.063,0.02,0.105
321,0.052,0.023,0.243
322,0.021,0.027,0.382
323,0.021,0.028,0.519
324,0.052,0.026,0.631
325,0.085,0.024,0.674
326,0.089,0.024,0.632
327,0.032,0.023,0.516
328,-0.025,0.018,0.366
329,-0.022,0.007,0.214
330,-0.007,-0.003,0.076
331,-0.016,-0.011,-0.041
332,-0.028,-0.018,-0.13
333,-0.033,-0.024,-0.191
334,-0.036,-0.029,-0.229
335,-0.031,-0.033,-0.251
336,-0.025,-0.034,-0.263
337,-0.024,-0.033,-0.269
338,-0.027,-0.03,-0.273
339,-0.027,-0.025,-0.275
340,-0.025,-0.018,-0.276
341,-0.023,-0.01,-0.276
342,-0.022,0.001,-0.275
343,-0.022,0.012,-0.271
344,-0.019,0.024,-0.26
345,-0.007,0.035,-0.239
346,0.005,0.046,-0.203
347,0.019,0.055,-0.147
348,0.045,0.066,-0.066
349,0.072,0.076,0.041
350,0.099,0.084,0.175
351,0.184,0.089,0.335
352,0.269,0.09,0.499
353,0.201,0.092,0.614
354,0.095,0.093,0.669
355,0.078,0.092,0.662
356,0.089,0.088,0.583
357,0.078,0.082,0.451
358,0.07,0.077,0.298
359,0.034,0.072,0.147
360,0.012,0.063,0.018
361,0.013,0.051,-0.081
362,0.013,0.039,-0.154
363,0.009,0.029,-0.204
364,0.005,0.019,-0.236
365,0.005,0.01,-0.254
366,0.001,0.002,-0.264
367,0.002,-0.005,-0.268
368,0.004,-0.01,-0.269
369,-0.002,-0.013,-0.272
370,-0.013,-0.014,-0.274
371,-0.011,-0.012,-0.273
372,-0.012,-0.009,-0.271
373,-0.011,-0.003,-0.264
374,-0.009,0.004,-0.248
375,-0.005,0.013,-0.22
376,0.001,0.019,-0.175
377,0.018,0.025,-0.106
378,0.031,0.031,-0.013
379,0.036,0.035,0.106
380,0.046,0.039,0.245
381,0.027,0.042,0.391
382,0.01,0.044,0.528
383,0.081,0.044,0.639
384,0.15,0.043,0.685
385,0.075,0.04,0.616
386,-0.019,0.036,0.483
387,-0.009,0.03,0.339
388,0.01,0.023,0.194
389,0.005,0.015,0.06
390,0.006,0.007,-0.049
391,-0.007,-0.003,-0.132
392,-0.02,-0.012,-0.191
393,-0.022,-0.021,-0.228
394,-0.024,-0.028,-0.25
395,-0.027,-0.034,-0.262
396,-0.028,-0.037,-0.269
397,-0.028,-0.037,-0.271
398,-0.026,-0.033,-0.271
399,-0.022,-0.022,-0.27
400,-0.018,-0.005,-0.269
