lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.712,0.737,0.897
2,0.518,0.569,0.732
3,0.4,0.427,0.542
4,0.307,0.307,0.352
5,0.202,0.208,0.174
6,0.116,0.129,0.022
7,0.052,0.066,-0.094
8,0.018,0.018,-0.176
9,0.001,-0.017,-0.23
10,-0.009,-0.041,-0.263
11,-0.015,-0.054,-0.284
12,-0.018,-0.059,-0.296
13,-0.024,-0.058,-0.304
14,-0.023,-0.05,-0.307
15,-0.021,-0.038,-0.307
16,-0.017,-0.023,-0.304
17,-0.018,-0.005,-0.301
18,-0.019,0.015,-0.293
19,-0.016,0.035,-0.278
20,-0.006,0.054,-0.25
21,0.008,0.074,-0.205
22,0.028,0.091,-0.139
23,0.053,0.107,-0.045
24,0.09,0.121,0.081
25,0.142,0.133,0.235
26,0.199,0.136,0.409
27,0.212,0.139,0.577
28,0.235,0.141,0.717
29,0.205,0.14,0.79
30,0.17,0.134,0.78
31,0.177,0.127,0.697
32,0.196,0.118,0.555
33,0.14,0.108,0.376
34,0.07,0.096,0.199
35,0.027,0.081,0.047
36,0.014,0.065,-0.07
37,-0.003,0.047,-0.159
38,-0.017,0.03,-0.22
39,-0.029,0.014,-0.26
40,-0.036,-0.002,-0.285
41,-0.041,-0.017,-0.298
42,-0.04,-0.031,-0.304
43,-0.041,-0.042,-0.307
44,-0.045,-0.049,-0.309
45,-0.049,-0.053,-0.309
46,-0.047,-0.053,-0.306
47,-0.043,-0.049,-0.299
48,-0.04,-0.042,-0.287
49,-0.04,-0.032,-0.268
50,-0.037,-0.02,-0.236
51,-0.031,-0.007,-0.185
52,-0.01,0.005,-0.107
53,0.009,0.015,-0.0
54,0.032,0.024,0.133
55,0.025,0.032,0.281
56,0.039,0.04,0.443
57,0.066,0.044,0.591
58,0.095,0.044,0.697
59,0.096,0.042,0.726
60,0.083,0.04,0.667
61,0.051,0.038,0.544
62,0.041,0.033,0.391
63,0.046,0.027,0.236
64,0.047,0.022,0.095
65,0.023,0.015,-0.029
66,-0.005,0.008,-0.126
67,-0.028,-0.001,-0.197
68,-0.041,-0.012,-0.243
69,-0.054,-0.022,-0.272
70,-0.06,-0.032,-0.29
71,-0.066,-0.042,-0.3
72,-0.068,-0.05,-0.306
73,-0.067,-0.057,-0.309
74,-0.065,-0.062,-0.308
75,-0.062,-0.065,-0.306
76,-0.061,-0.065,-0.302
77,-0.06,-0.064,-0.294
78,-0.059,-0.061,-0.281
79,-0.051,-0.056,-0.256
80,-0.04,-0.051,-0.216
81,-0.037,-0.045,-0.157
82,-0.039,-0.037,-0.075
83,-0.042,-0.03,0.033
84,-0.038,-0.024,0.165
85,-0.029,-0.019,0.313
86,-0.006,-0.014,0.457
87,-0.029,-0.009,0.569
88,-0.029,-0.006,0.627
89,0.012,-0.004,0.621
90,0.035,-0.005,0.546
91,0.04,-0.007,0.421
92,0.02,-0.011,0.273
93,-0.001,-0.014,0.129
94,-0.009,-0.02,0.006
95,-0.016,-0.026,-0.093
96,-0.024,-0.033,-0.168
97,-0.039,-0.037,-0.223
98,-0.049,-0.041,-0.258
99,-0.055,-0.045,-0.279
100,-0.057,-0.048,-0.29
101,-0.06,-0.049,-0.296
102,-0.061,-0.05,-0.299
103,-0.062,-0.048,-0.3
104,-0.062,-0.046,-0.3
105,-0.062,-0.042,-0.298
106,-0.059,-0.037,-0.292
107,-0.054,-0.032,-0.281
108,-0.048,-0.025,-0.263
109,-0.042,-0.017,-0.233
110,-0.029,-0.008,-0.185
111,-0.01,0.001,-0.116
112,0.024,0.01,-0.022
113,0.038,0.02,0.09
114,0.046,0.03,0.214
115,0.061,0.038,0.343
116,0.077,0.044,0.462
117,0.081,0.049,0.547
118,0.113,0.052,0.578
119,0.083,0.054,0.536
120,0.034,0.054,0.435
121,0.034,0.051,0.312
122,0.069,0.047,0.187
123,0.042,0.043,0.063
124,0.031,0.037,-0.043
125,0.023,0.031,-0.125
126,0.013,0.024,-0.184
127,0.005,0.017,-0.224
128,0.001,0.011,-0.25
129,-0.006,0.005,-0.266
130,-0.01,0.0,-0.276
131,-0.012,-0.004,-0.28
132,-0.012,-0.006,-0.282
133,-0.013,-0.007,-0.283
134,-0.015,-0.006,-0.282
135,-0.016,-0.004,-0.279
136,-0.012,-0.0,-0.272
137,-0.011,0.005,-0.261
138,-0.005,0.01,-0.239
139,0.001,0.016,-0.205
140,0.013,0.022,-0.153
141,0.025,0.028,-0.083
142,0.041,0.034,0.006
143,0.065,0.039,0.114
144,0.084,0.042,0.233
145,0.072,0.044,0.345
146,0.052,0.047,0.434
147,0.064,0.05,0.493
148,0.079,0.05,0.498
149,0.051,0.049,0.441
150,0.06,0.048,0.345
151,0.04,0.046,0.226
152,0.03,0.041,0.113
153,0.029,0.036,0.01
154,0.027,0.031,-0.075
155,0.018,0.026,-0.142
156,0.013,0.021,-0.192
157,0.008,0.017,-0.226
158,0.007,0.013,-0.246
159,0.006,0.009,-0.258
160,0.005,0.007,-0.265
161,0.003,0.006,-0.269
162,0.001,0.006,-0.271
163,0.001,0.007,-0.271
164,0.004,0.009,-0.269
165,0.004,0.012,-0.265
166,0.006,0.016,-0.256
167,0.009,0.021,-0.242
168,0.012,0.026,-0.217
169,0.021,0.03,-0.178
170,0.029,0.033,-0.122
171,0.034,0.036,-0.049
172,0.049,0.04,0.042
173,0.05,0.043,0.145
174,0.055,0.044,0.258
175,0.086,0.045,0.369
176,0.108,0.045,0.453
177,0.051,0.044,0.479
178,0.031,0.042,0.451
179,0.032,0.039,0.379
180,0.031,0.035,0.281
181,0.027,0.031,0.174
182,0.029,0.027,0.067
183,0.015,0.023,-0.027
184,0.002,0.017,-0.104
185,-0.004,0.009,-0.162
186,-0.003,0.002,-0.202
187,-0.005,-0.004,-0.23
188,-0.007,-0.01,-0.248
189,-0.012,-0.014,-0.259
190,-0.013,-0.017,-0.265
191,-0.012,-0.018,-0.267
192,-0.013,-0.018,-0.268
193,-0.017,-0.016,-0.269
194,-0.021,-0.013,-0.267
195,-0.02,-0.009,-0.261
196,-0.016,-0.003,-0.25
197,-0.011,0.003,-0.232
198,-0.005,0.009,-0.202
199,-0.003,0.016,-0.16
200,0.006,0.022,-0.098
201,0.023,0.027,-0.018
202,0.041,0.03,0.081
203,0.029,0.033,0.186
204,0.038,0.037,0.295
205,0.022,0.039,0.392
206,0.052,0.04,0.463
207,0.088,0.039,0.486
208,0.114,0.037,0.447
209,0.079,0.036,0.358
210,0.044,0.033,0.246
211,0.028,0.029,0.136
212,0.017,0.024,0.033
213,0.005,0.019,-0.056
214,0.001,0.013,-0.126
215,-0.009,0.008,-0.179
216,-0.019,0.001,-0.217
217,-0.026,-0.006,-0.241
218,-0.028,-0.013,-0.255
219,-0.028,-0.019,-0.264
220,-0.03,-0.024,-0.269
221,-0.031,-0.027,-0.271
222,-0.032,-0.029,-0.272
223,-0.032,-0.029,-0.271
224,-0.028,-0.028,-0.267
225,-0.027,-0.025,-0.261
226,-0.022,-0.021,-0.248
227,-0.019,-0.017,-0.228
228,-0.012,-0.012,-0.194
229,-0.001,-0.006,-0.142
230,0.008,0.0,-0.071
231,-0.002,0.008,0.017
232,-0.013,0.014,0.123
233,-0.003,0.018,0.24
234,0.036,0.019,0.36
235,0.033,0.02,0.454
236,0.027,0.021,0.501
237,0.025,0.02,0.492
238,0.018,0.017,0.428
239,0.046,0.012,0.338
240,0.065,0.008,0.228
241,0.025,0.002,0.106
242,-0.002,-0.005,-0.0
243,-0.012,-0.014,-0.088
244,-0.024,-0.023,-0.155
245,-0.036,-0.031,-0.204
246,-0.045,-0.038,-0.236
247,-0.053,-0.044,-0.256
248,-0.06,-0.049,-0.268
249,-0.062,-0.053,-0.275
250,-0.07,-0.056,-0.279
251,-0.074,-0.057,-0.281
252,-0.076,-0.057,-0.281
253,-0.075,-0.055,-0.279
254,-0.069,-0.051,-0.274
255,-0.063,-0.047,-0.264
256,-0.056,-0.042,-0.247
257,-0.053,-0.036,-0.219
258,-0.046,-0.028,-0.176
259,-0.038,-0.02,-0.113
260,-0.016,-0.013,-0.026
261,0.012,-0.006,0.085
262,0.034,0.001,0.21
263,0.022,0.007,0.335
264,0.023,0.013,0.451
265,0.062,0.016,0.539
266,0.087,0.016,0.57
267,0.042,0.015,0.534
268,0.016,0.014,0.442
269,-0.0,0.012,0.321
270,0.0,0.008,0.194
271,0.004,0.002,0.075
272,0.004,-0.003,-0.027
273,-0.017,-0.008,-0.113
274,-0.034,-0.015,-0.176
275,-0.047,-0.022,-0.22
276,-0.052,-0.03,-0.247
277,-0.053,-0.037,-0.262
278,-0.054,-0.044,-0.271
279,-0.058,-0.049,-0.276
280,-0.059,-0.053,-0.278
281,-0.058,-0.056,-0.278
282,-0.056,-0.057,-0.277
283,-0.055,-0.056,-0.273
284,-0.052,-0.054,-0.267
285,-0.049,-0.049,-0.254
286,-0.044,-0.044,-0.232
287,-0.036,-0.038,-0.196
288,-0.025,-0.032,-0.142
289,-0.022,-0.025,-0.069
290,-0.02,-0.018,0.026
291,-0.03,-0.012,0.141
292,-0.021,-0.009,0.274
293,0.005,-0.005,0.412
294,0.019,-0.001,0.528
295,-0.008,0.003,0.588
296,-0.033,0.004,0.583
297,0.009,0.004,0.522
298,0.05,0.002,0.413
299,0.033,-0.0,0.275
300,0.017,-0.005,0.139
301,-0.0,-0.009,0.019
302,-0.006,-0.016,-0.078
303,-0.013,-0.024,-0.15
304,-0.017,-0.03,-0.2
305,-0.028,-0.034,-0.235
306,-0.036,-0.037,-0.256
307,-0.04,-0.038,-0.268
308,-0.043,-0.038,-0.275
309,-0.045,-0.035,-0.278
310,-0.049,-0.031,-0.279
311,-0.051,-0.026,-0.279
312,-0.051,-0.019,-0.277
313,-0.046,-0.012,-0.272
314,-0.041,-0.004,-0.263
315,-0.034,0.004,-0.246
316,-0.025,0.012,-0.217
317,-0.012,0.021,-0.17
318,0.009,0.029,-0.099
319,0.043,0.037,-0.001
320,0.072,0.042,0.12
321,0.083,0.048,0.252
322,0.086,0.055,0.387
323,0.116,0.06,0.522
324,0.142,0.061,0.623
325,0.129,0.061,0.652
326,0.132,0.06,0.612
327,0.073,0.057,0.503
328,0.03,0.05,0.366
329,0.012,0.039,0.222
330,-0.0,0.026,0.089
331,-0.016,0.012,-0.025
332,-0.028,-0.002,-0.114
333,-0.035,-0.014,-0.178
334,-0.039,-0.026,-0.221
335,-0.04,-0.035,-0.248
336,-0.04,-0.04,-0.264
337,-0.042,-0.043,-0.273
338,-0.044,-0.042,-0.278
339,-0.044,-0.039,-0.28
340,-0.04,-0.034,-0.279
341,-0.039,-0.025,-0.277
342,-0.037,-0.015,-0.274
343,-0.035,-0.003,-0.268
344,-0.031,0.011,-0.254
345,-0.024,0.025,-0.23
346,-0.01,0.039,-0.19
347,0.009,0.052,-0.129
348,0.038,0.065,-0.043
349,0.069,0.076,0.067
350,0.119,0.083,0.201
351,0.182,0.089,0.352
352,0.234,0.09,0.503
353,0.204,0.091,0.615
354,0.167,0.09,0.671
355,0.134,0.087,0.657
356,0.098,0.081,0.574
357,0.063,0.073,0.443
358,0.039,0.065,0.291
359,0.002,0.056,0.146
360,-0.023,0.042,0.02
361,-0.028,0.027,-0.078
362,-0.019,0.013,-0.149
363,-0.025,0.001,-0.2
364,-0.028,-0.01,-0.234
365,-0.03,-0.019,-0.255
366,-0.03,-0.027,-0.266
367,-0.03,-0.033,-0.272
368,-0.03,-0.036,-0.275
369,-0.034,-0.037,-0.276
370,-0.036,-0.035,-0.276
371,-0.035,-0.031,-0.273
372,-0.028,-0.024,-0.268
373,-0.024,-0.014,-0.258
374,-0.018,-0.003,-0.239
375,-0.011,0.009,-0.208
376,0.003,0.02,-0.159
377,0.021,0.031,-0.087
378,0.04,0.04,0.01
379,0.051,0.049,0.13
380,0.074,0.055,0.269
381,0.076,0.06,0.417
382,0.074,0.063,0.55
383,0.113,0.063,0.647
384,0.139,0.061,0.67
385,0.055,0.057,0.604
386,0.003,0.051,0.484
387,-0.012,0.042,0.345
388,0.001,0.031,0.202
389,-0.009,0.018,0.071
390,-0.013,0.005,-0.037
391,-0.023,-0.01,-0.122
392,-0.027,-0.024,-0.181
393,-0.03,-0.037,-0.22
394,-0.032,-0.048,-0.243
395,-0.034,-0.056,-0.257
396,-0.035,-0.06,-0.264
397,-0.037,-0.058,-0.268
398,-0.035,-0.049,-0.269
399,-0.034,-0.029,-0.268
400,-0.033,0.001,-0.266
