lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.801,0.798,0.889
2,0.625,0.644,0.728
3,0.497,0.511,0.55
4,0.389,0.399,0.375
5,0.297,0.304,0.215
6,0.214,0.226,0.075
7,0.15,0.163,-0.033
8,0.109,0.114,-0.109
9,0.084,0.076,-0.16
10,0.068,0.048,-0.193
11,0.056,0.03,-0.213
12,0.047,0.019,-0.225
13,0.041,0.015,-0.231
14,0.04,0.016,-0.233
15,0.043,0.022,-0.233
16,0.044,0.032,-0.231
17,0.041,0.044,-0.23
18,0.039,0.058,-0.225
19,0.039,0.073,-0.214
20,0.042,0.088,-0.192
21,0.05,0.103,-0.156
22,0.067,0.118,-0.097
23,0.085,0.131,-0.015
24,0.113,0.142,0.095
25,0.143,0.152,0.229
26,0.174,0.156,0.375
27,0.198,0.157,0.519
28,0.218,0.157,0.637
29,0.225,0.155,0.703
30,0.223,0.15,0.695
31,0.219,0.144,0.62
32,0.224,0.137,0.506
33,0.165,0.129,0.345
34,0.099,0.12,0.186
35,0.061,0.109,0.053
36,0.042,0.097,-0.047
37,0.026,0.084,-0.122
38,0.015,0.072,-0.175
39,0.008,0.059,-0.207
40,0.004,0.046,-0.226
41,0.003,0.034,-0.235
42,0.004,0.022,-0.24
43,0.003,0.012,-0.243
44,0.001,0.003,-0.244
45,0.001,-0.004,-0.244
46,0.005,-0.008,-0.24
47,0.009,-0.01,-0.234
48,0.013,-0.009,-0.224
49,0.017,-0.006,-0.207
50,0.018,-0.001,-0.18
51,0.016,0.004,-0.14
52,0.016,0.01,-0.076
53,0.016,0.016,0.012
54,0.019,0.021,0.125
55,0.009,0.025,0.252
56,0.01,0.027,0.385
57,0.026,0.028,0.508
58,0.041,0.025,0.592
59,0.041,0.022,0.612
60,0.027,0.019,0.56
61,0.016,0.016,0.459
62,0.014,0.013,0.332
63,0.019,0.01,0.201
64,0.022,0.008,0.078
65,0.009,0.007,-0.03
66,-0.001,0.005,-0.11
67,-0.006,0.002,-0.164
68,-0.008,-0.001,-0.198
69,-0.013,-0.003,-0.221
70,-0.018,-0.006,-0.235
71,-0.024,-0.009,-0.243
72,-0.025,-0.012,-0.247
73,-0.023,-0.015,-0.247
74,-0.021,-0.018,-0.247
75,-0.02,-0.021,-0.245
76,-0.019,-0.023,-0.242
77,-0.019,-0.025,-0.235
78,-0.02,-0.027,-0.224
79,-0.016,-0.028,-0.203
80,-0.012,-0.029,-0.169
81,-0.009,-0.028,-0.119
82,-0.009,-0.027,-0.052
83,-0.018,-0.026,0.035
84,-0.024,-0.025,0.142
85,-0.031,-0.025,0.261
86,-0.04,-0.024,0.376
87,-0.057,-0.022,0.462
88,-0.063,-0.021,0.505
89,-0.04,-0.02,0.501
90,-0.013,-0.02,0.441
91,-0.011,-0.02,0.335
92,-0.016,-0.02,0.211
93,-0.012,-0.02,0.094
94,-0.007,-0.02,-0.004
95,-0.004,-0.021,-0.08
96,-0.002,-0.02,-0.137
97,-0.008,-0.019,-0.178
98,-0.011,-0.018,-0.204
99,-0.012,-0.017,-0.219
100,-0.014,-0.016,-0.227
101,-0.016,-0.015,-0.232
102,-0.017,-0.014,-0.234
103,-0.021,-0.013,-0.235
104,-0.023,-0.013,-0.235
105,-0.023,-0.012,-0.233
106,-0.023,-0.012,-0.229
107,-0.02,-0.013,-0.221
108,-0.019,-0.013,-0.206
109,-0.018,-0.014,-0.183
110,-0.016,-0.014,-0.145
111,-0.008,-0.013,-0.09
112,0.001,-0.012,-0.015
113,-0.0,-0.01,0.072
114,0.005,-0.006,0.171
115,0.005,-0.002,0.274
116,0.005,0.002,0.363
117,0.01,0.005,0.427
118,0.013,0.01,0.448
119,0.004,0.014,0.41
120,-0.014,0.017,0.328
121,-0.003,0.02,0.229
122,0.016,0.022,0.128
123,0.026,0.025,0.034
124,0.032,0.027,-0.043
125,0.039,0.03,-0.1
126,0.044,0.032,-0.139
127,0.046,0.034,-0.166
128,0.05,0.036,-0.183
129,0.049,0.038,-0.193
130,0.048,0.04,-0.199
131,0.046,0.042,-0.202
132,0.043,0.044,-0.203
133,0.04,0.045,-0.203
134,0.039,0.046,-0.203
135,0.036,0.047,-0.201
136,0.033,0.047,-0.197
137,0.034,0.047,-0.188
138,0.036,0.047,-0.172
139,0.041,0.046,-0.145
140,0.043,0.045,-0.108
141,0.046,0.044,-0.056
142,0.047,0.042,0.011
143,0.058,0.041,0.093
144,0.067,0.039,0.183
145,0.051,0.037,0.261
146,0.034,0.037,0.323
147,0.037,0.037,0.361
148,0.033,0.037,0.358
149,0.03,0.036,0.315
150,0.032,0.036,0.242
151,0.03,0.035,0.154
152,0.019,0.034,0.065
153,0.022,0.033,-0.011
154,0.027,0.032,-0.07
155,0.029,0.031,-0.117
156,0.033,0.03,-0.15
157,0.034,0.029,-0.172
158,0.034,0.029,-0.186
159,0.035,0.028,-0.194
160,0.035,0.028,-0.199
161,0.033,0.028,-0.203
162,0.03,0.028,-0.205
163,0.03,0.029,-0.205
164,0.029,0.03,-0.203
165,0.028,0.03,-0.2
166,0.028,0.031,-0.195
167,0.026,0.032,-0.185
168,0.025,0.032,-0.168
169,0.027,0.032,-0.141
170,0.029,0.031,-0.103
171,0.033,0.03,-0.049
172,0.034,0.029,0.017
173,0.035,0.029,0.093
174,0.032,0.028,0.174
175,0.034,0.027,0.251
176,0.042,0.026,0.312
177,0.025,0.026,0.331
178,0.02,0.025,0.313
179,0.019,0.025,0.259
180,0.024,0.025,0.19
181,0.02,0.024,0.11
182,0.019,0.025,0.034
183,0.022,0.025,-0.031
184,0.021,0.025,-0.084
185,0.022,0.024,-0.123
186,0.02,0.024,-0.153
187,0.021,0.024,-0.173
188,0.023,0.023,-0.185
189,0.026,0.023,-0.192
190,0.027,0.023,-0.196
191,0.026,0.022,-0.198
192,0.025,0.022,-0.199
193,0.027,0.022,-0.199
194,0.026,0.023,-0.197
195,0.026,0.023,-0.194
196,0.026,0.024,-0.187
197,0.024,0.024,-0.176
198,0.023,0.025,-0.157
199,0.021,0.025,-0.129
200,0.019,0.025,-0.088
201,0.022,0.024,-0.032
202,0.025,0.023,0.039
203,0.023,0.022,0.12
204,0.019,0.022,0.201
205,0.015,0.021,0.276
206,0.007,0.02,0.327
207,0.023,0.019,0.351
208,0.032,0.019,0.328
209,0.022,0.018,0.263
210,0.02,0.018,0.183
211,0.023,0.017,0.102
212,0.022,0.017,0.025
213,0.019,0.017,-0.041
214,0.015,0.018,-0.095
215,0.013,0.018,-0.134
216,0.009,0.017,-0.163
217,0.007,0.017,-0.182
218,0.009,0.016,-0.192
219,0.011,0.015,-0.199
220,0.013,0.013,-0.202
221,0.012,0.012,-0.204
222,0.013,0.011,-0.205
223,0.014,0.01,-0.204
224,0.017,0.009,-0.201
225,0.018,0.008,-0.196
226,0.016,0.007,-0.189
227,0.012,0.006,-0.176
228,0.011,0.006,-0.154
229,0.006,0.005,-0.121
230,0.001,0.004,-0.072
231,-0.011,0.003,-0.01
232,-0.013,0.002,0.071
233,-0.005,0.0,0.166
234,-0.008,-0.002,0.258
235,-0.009,-0.005,0.338
236,-0.017,-0.007,0.379
237,-0.018,-0.01,0.378
238,-0.016,-0.014,0.338
239,-0.004,-0.017,0.27
240,0.005,-0.02,0.186
241,-0.007,-0.023,0.091
242,-0.018,-0.026,0.006
243,-0.021,-0.029,-0.064
244,-0.026,-0.032,-0.119
245,-0.034,-0.035,-0.161
246,-0.041,-0.038,-0.189
247,-0.047,-0.041,-0.207
248,-0.053,-0.044,-0.219
249,-0.055,-0.046,-0.225
250,-0.057,-0.049,-0.229
251,-0.058,-0.051,-0.231
252,-0.058,-0.052,-0.232
253,-0.056,-0.054,-0.23
254,-0.053,-0.054,-0.227
255,-0.049,-0.054,-0.219
256,-0.048,-0.054,-0.207
257,-0.048,-0.052,-0.189
258,-0.05,-0.05,-0.16
259,-0.05,-0.048,-0.115
260,-0.049,-0.045,-0.052
261,-0.042,-0.042,0.035
262,-0.039,-0.039,0.138
263,-0.058,-0.036,0.238
264,-0.053,-0.032,0.339
265,-0.024,-0.03,0.423
266,-0.012,-0.029,0.457
267,-0.021,-0.028,0.432
268,-0.027,-0.027,0.363
269,-0.019,-0.027,0.268
270,-0.017,-0.027,0.163
271,-0.014,-0.027,0.064
272,-0.01,-0.027,-0.02
273,-0.019,-0.027,-0.09
274,-0.025,-0.028,-0.142
275,-0.028,-0.03,-0.176
276,-0.034,-0.032,-0.2
277,-0.041,-0.035,-0.215
278,-0.047,-0.037,-0.225
279,-0.051,-0.04,-0.23
280,-0.054,-0.043,-0.232
281,-0.052,-0.045,-0.231
282,-0.048,-0.047,-0.229
283,-0.048,-0.048,-0.228
284,-0.047,-0.048,-0.223
285,-0.045,-0.048,-0.215
286,-0.045,-0.047,-0.2
287,-0.041,-0.045,-0.173
288,-0.036,-0.043,-0.131
289,-0.033,-0.04,-0.071
290,-0.034,-0.036,0.009
291,-0.046,-0.033,0.106
292,-0.044,-0.029,0.221
293,-0.043,-0.026,0.336
294,-0.042,-0.022,0.436
295,-0.039,-0.019,0.495
296,-0.037,-0.016,0.502
297,-0.002,-0.015,0.464
298,0.015,-0.013,0.378
299,0.007,-0.012,0.257
300,0.01,-0.013,0.141
301,0.007,-0.016,0.038
302,0.003,-0.02,-0.045
303,-0.008,-0.025,-0.11
304,-0.018,-0.029,-0.157
305,-0.027,-0.033,-0.189
306,-0.033,-0.037,-0.209
307,-0.036,-0.039,-0.22
308,-0.038,-0.04,-0.227
309,-0.041,-0.039,-0.231
310,-0.044,-0.037,-0.232
311,-0.046,-0.033,-0.233
312,-0.047,-0.028,-0.232
313,-0.045,-0.022,-0.229
314,-0.043,-0.016,-0.223
315,-0.039,-0.009,-0.21
316,-0.035,-0.002,-0.188
317,-0.031,0.005,-0.153
318,-0.02,0.013,-0.097
319,0.002,0.02,-0.016
320,0.015,0.027,0.085
321,0.027,0.034,0.202
322,0.044,0.041,0.326
323,0.082,0.047,0.448
324,0.121,0.051,0.545
325,0.125,0.053,0.58
326,0.118,0.054,0.549
327,0.104,0.053,0.465
328,0.073,0.048,0.341
329,0.054,0.041,0.214
330,0.034,0.031,0.093
331,0.006,0.02,-0.013
332,-0.019,0.008,-0.096
333,-0.03,-0.005,-0.151
334,-0.037,-0.017,-0.189
335,-0.041,-0.028,-0.212
336,-0.045,-0.037,-0.226
337,-0.048,-0.044,-0.234
338,-0.051,-0.047,-0.238
339,-0.049,-0.047,-0.238
340,-0.045,-0.043,-0.237
341,-0.042,-0.035,-0.235
342,-0.039,-0.025,-0.232
343,-0.038,-0.012,-0.227
344,-0.035,0.004,-0.218
345,-0.029,0.02,-0.199
346,-0.019,0.038,-0.168
347,0.001,0.056,-0.117
348,0.028,0.075,-0.045
349,0.063,0.091,0.051
350,0.106,0.105,0.172
351,0.165,0.116,0.316
352,0.205,0.125,0.458
353,0.218,0.131,0.562
354,0.217,0.134,0.612
355,0.217,0.134,0.606
356,0.214,0.132,0.548
357,0.19,0.127,0.437
358,0.149,0.12,0.304
359,0.109,0.112,0.172
360,0.073,0.099,0.055
361,0.041,0.084,-0.04
362,0.016,0.068,-0.112
363,-0.008,0.051,-0.165
364,-0.022,0.035,-0.199
365,-0.027,0.02,-0.217
366,-0.028,0.005,-0.227
367,-0.025,-0.007,-0.23
368,-0.023,-0.018,-0.232
369,-0.023,-0.026,-0.232
370,-0.026,-0.03,-0.233
371,-0.026,-0.032,-0.231
372,-0.024,-0.03,-0.228
373,-0.023,-0.026,-0.22
374,-0.019,-0.018,-0.205
375,-0.016,-0.008,-0.179
376,-0.011,0.004,-0.139
377,-0.005,0.016,-0.08
378,0.009,0.029,0.0
379,0.026,0.04,0.104
380,0.042,0.05,0.224
381,0.055,0.059,0.35
382,0.07,0.066,0.465
383,0.103,0.07,0.552
384,0.124,0.072,0.586
385,0.101,0.071,0.542
386,0.061,0.067,0.439
387,0.04,0.061,0.314
388,0.028,0.052,0.189
389,0.017,0.04,0.074
390,0.004,0.027,-0.023
391,-0.006,0.012,-0.096
392,-0.014,-0.003,-0.147
393,-0.019,-0.017,-0.182
394,-0.022,-0.031,-0.203
395,-0.023,-0.041,-0.214
396,-0.024,-0.047,-0.22
397,-0.026,-0.047,-0.223
398,-0.024,-0.039,-0.223
399,-0.022,-0.02,-0.222
400,-0.02,0.012,-0.22
