lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.791,0.789,0.896
2,0.623,0.618,0.731
3,0.48,0.473,0.538
4,0.343,0.353,0.345
5,0.226,0.254,0.17
6,0.133,0.174,0.027
7,0.083,0.111,-0.074
8,0.058,0.062,-0.143
9,0.04,0.027,-0.19
10,0.031,0.003,-0.219
11,0.025,-0.012,-0.236
12,0.019,-0.018,-0.247
13,0.018,-0.018,-0.252
14,0.018,-0.013,-0.254
15,0.019,-0.004,-0.254
16,0.02,0.009,-0.252
17,0.019,0.023,-0.25
18,0.016,0.039,-0.245
19,0.018,0.055,-0.233
20,0.021,0.071,-0.212
21,0.028,0.087,-0.176
22,0.039,0.101,-0.121
23,0.057,0.113,-0.04
24,0.083,0.123,0.069
25,0.114,0.131,0.202
26,0.165,0.135,0.357
27,0.205,0.136,0.515
28,0.215,0.134,0.647
29,0.217,0.13,0.719
30,0.208,0.124,0.715
31,0.176,0.118,0.632
32,0.159,0.11,0.497
33,0.108,0.103,0.333
34,0.056,0.094,0.171
35,0.024,0.084,0.036
36,0.014,0.073,-0.064
37,0.007,0.062,-0.137
38,0.001,0.05,-0.188
39,-0.003,0.038,-0.219
40,-0.006,0.026,-0.238
41,-0.007,0.014,-0.248
42,-0.007,0.002,-0.254
43,-0.009,-0.008,-0.258
44,-0.011,-0.018,-0.26
45,-0.015,-0.025,-0.26
46,-0.015,-0.03,-0.258
47,-0.014,-0.032,-0.252
48,-0.011,-0.032,-0.242
49,-0.01,-0.029,-0.226
50,-0.011,-0.025,-0.2
51,-0.011,-0.019,-0.158
52,-0.007,-0.014,-0.095
53,-0.009,-0.01,-0.009
54,-0.009,-0.006,0.101
55,-0.01,-0.004,0.231
56,-0.008,-0.003,0.372
57,-0.021,-0.003,0.502
58,-0.011,-0.005,0.595
59,-0.002,-0.007,0.629
60,-0.01,-0.009,0.586
61,-0.009,-0.01,0.475
62,-0.01,-0.011,0.33
63,-0.005,-0.011,0.189
64,0.001,-0.011,0.064
65,-0.002,-0.01,-0.038
66,-0.007,-0.009,-0.116
67,-0.011,-0.009,-0.172
68,-0.015,-0.009,-0.208
69,-0.02,-0.011,-0.231
70,-0.024,-0.013,-0.244
71,-0.026,-0.016,-0.251
72,-0.026,-0.019,-0.255
73,-0.025,-0.022,-0.257
74,-0.023,-0.025,-0.257
75,-0.023,-0.028,-0.255
76,-0.023,-0.03,-0.251
77,-0.023,-0.032,-0.245
78,-0.023,-0.034,-0.234
79,-0.021,-0.035,-0.215
80,-0.018,-0.035,-0.182
81,-0.021,-0.035,-0.135
82,-0.021,-0.035,-0.066
83,-0.027,-0.033,0.024
84,-0.035,-0.032,0.133
85,-0.045,-0.03,0.254
86,-0.066,-0.028,0.372
87,-0.079,-0.025,0.471
88,-0.065,-0.023,0.528
89,-0.056,-0.021,0.523
90,-0.027,-0.018,0.461
91,0.001,-0.017,0.356
92,0.012,-0.015,0.23
93,0.025,-0.014,0.11
94,0.024,-0.013,0.006
95,0.019,-0.011,-0.076
96,0.012,-0.01,-0.138
97,0.004,-0.007,-0.18
98,0.001,-0.005,-0.208
99,-0.004,-0.003,-0.225
100,-0.006,-0.0,-0.234
101,-0.007,0.001,-0.239
102,-0.008,0.002,-0.242
103,-0.011,0.003,-0.244
104,-0.012,0.004,-0.244
105,-0.01,0.004,-0.242
106,-0.007,0.005,-0.237
107,-0.004,0.005,-0.227
108,-0.004,0.005,-0.213
109,-0.001,0.004,-0.189
110,0.003,0.005,-0.152
111,0.008,0.005,-0.098
112,0.024,0.007,-0.022
113,0.017,0.011,0.066
114,0.024,0.015,0.171
115,0.035,0.02,0.283
116,0.036,0.025,0.387
117,0.039,0.029,0.463
118,0.02,0.033,0.482
119,0.011,0.036,0.446
120,0.024,0.038,0.364
121,0.024,0.039,0.255
122,0.041,0.041,0.147
123,0.05,0.042,0.048
124,0.055,0.043,-0.033
125,0.062,0.044,-0.093
126,0.055,0.045,-0.14
127,0.048,0.045,-0.172
128,0.046,0.045,-0.192
129,0.045,0.045,-0.204
130,0.045,0.044,-0.211
131,0.044,0.044,-0.216
132,0.041,0.044,-0.219
133,0.038,0.043,-0.22
134,0.038,0.043,-0.22
135,0.035,0.042,-0.218
136,0.037,0.041,-0.212
137,0.036,0.041,-0.203
138,0.035,0.04,-0.187
139,0.035,0.04,-0.16
140,0.041,0.039,-0.119
141,0.045,0.038,-0.064
142,0.044,0.038,0.005
143,0.044,0.037,0.086
144,0.047,0.037,0.176
145,0.034,0.038,0.262
146,0.033,0.038,0.335
147,0.039,0.04,0.383
148,0.031,0.04,0.385
149,0.039,0.041,0.34
150,0.044,0.041,0.264
151,0.039,0.041,0.172
152,0.039,0.04,0.082
153,0.037,0.039,0.003
154,0.039,0.039,-0.061
155,0.041,0.038,-0.111
156,0.041,0.038,-0.149
157,0.044,0.038,-0.173
158,0.042,0.038,-0.19
159,0.043,0.038,-0.2
160,0.042,0.038,-0.207
161,0.038,0.038,-0.211
162,0.036,0.038,-0.213
163,0.034,0.039,-0.214
164,0.033,0.039,-0.212
165,0.031,0.039,-0.209
166,0.031,0.039,-0.202
167,0.03,0.039,-0.191
168,0.032,0.039,-0.172
169,0.035,0.038,-0.143
170,0.039,0.038,-0.102
171,0.042,0.038,-0.046
172,0.049,0.037,0.022
173,0.049,0.037,0.099
174,0.044,0.037,0.182
175,0.039,0.036,0.263
176,0.05,0.035,0.329
177,0.033,0.035,0.356
178,0.035,0.034,0.339
179,0.028,0.033,0.281
180,0.02,0.032,0.203
181,0.023,0.031,0.12
182,0.025,0.03,0.041
183,0.025,0.03,-0.027
184,0.028,0.029,-0.084
185,0.03,0.027,-0.128
186,0.029,0.026,-0.159
187,0.028,0.024,-0.181
188,0.025,0.023,-0.196
189,0.026,0.022,-0.204
190,0.025,0.022,-0.209
191,0.022,0.022,-0.212
192,0.023,0.022,-0.213
193,0.023,0.024,-0.213
194,0.024,0.025,-0.21
195,0.024,0.028,-0.205
196,0.026,0.03,-0.197
197,0.03,0.033,-0.183
198,0.033,0.035,-0.16
199,0.036,0.037,-0.128
200,0.037,0.039,-0.082
201,0.038,0.041,-0.024
202,0.038,0.043,0.047
203,0.038,0.044,0.129
204,0.036,0.045,0.218
205,0.043,0.045,0.299
206,0.046,0.046,0.357
207,0.051,0.046,0.376
208,0.073,0.046,0.351
209,0.06,0.046,0.285
210,0.058,0.045,0.2
211,0.056,0.044,0.114
212,0.048,0.043,0.033
213,0.041,0.041,-0.036
214,0.038,0.039,-0.092
215,0.034,0.038,-0.134
216,0.03,0.037,-0.164
217,0.027,0.035,-0.185
218,0.026,0.034,-0.198
219,0.025,0.033,-0.206
220,0.025,0.033,-0.21
221,0.025,0.032,-0.211
222,0.025,0.032,-0.212
223,0.024,0.032,-0.211
224,0.028,0.032,-0.207
225,0.03,0.033,-0.201
226,0.036,0.033,-0.19
227,0.04,0.035,-0.173
228,0.045,0.036,-0.147
229,0.045,0.038,-0.11
230,0.042,0.04,-0.058
231,0.042,0.042,0.012
232,0.045,0.044,0.099
233,0.039,0.045,0.196
234,0.046,0.044,0.296
235,0.053,0.043,0.381
236,0.045,0.041,0.426
237,0.044,0.039,0.417
238,0.032,0.035,0.362
239,0.029,0.032,0.281
240,0.034,0.029,0.188
241,0.029,0.026,0.093
242,0.022,0.022,0.009
243,0.021,0.017,-0.059
244,0.02,0.011,-0.112
245,0.012,0.006,-0.154
246,0.006,0.0,-0.181
247,-0.003,-0.005,-0.2
248,-0.012,-0.009,-0.213
249,-0.021,-0.013,-0.221
250,-0.029,-0.017,-0.226
251,-0.031,-0.019,-0.228
252,-0.031,-0.021,-0.229
253,-0.027,-0.023,-0.227
254,-0.025,-0.023,-0.223
255,-0.024,-0.023,-0.217
256,-0.02,-0.022,-0.204
257,-0.016,-0.021,-0.184
258,-0.014,-0.019,-0.153
259,-0.014,-0.016,-0.105
260,-0.018,-0.013,-0.041
261,-0.019,-0.011,0.043
262,-0.025,-0.008,0.145
263,-0.029,-0.006,0.257
264,-0.01,-0.003,0.365
265,0.005,-0.001,0.447
266,0.029,0.0,0.482
267,0.029,0.001,0.452
268,0.013,0.002,0.371
269,0.013,0.001,0.269
270,0.006,-0.0,0.161
271,0.009,-0.001,0.064
272,0.008,-0.002,-0.021
273,0.001,-0.003,-0.09
274,-0.003,-0.004,-0.141
275,-0.01,-0.005,-0.176
276,-0.014,-0.005,-0.197
277,-0.02,-0.006,-0.212
278,-0.025,-0.007,-0.221
279,-0.026,-0.009,-0.225
280,-0.025,-0.011,-0.225
281,-0.025,-0.013,-0.225
282,-0.025,-0.015,-0.224
283,-0.022,-0.018,-0.222
284,-0.02,-0.02,-0.217
285,-0.018,-0.022,-0.208
286,-0.014,-0.024,-0.192
287,-0.013,-0.025,-0.166
288,-0.006,-0.025,-0.124
289,-0.003,-0.024,-0.063
290,-0.001,-0.023,0.019
291,-0.006,-0.021,0.119
292,-0.008,-0.021,0.238
293,-0.014,-0.02,0.355
294,-0.041,-0.02,0.45
295,-0.055,-0.02,0.501
296,-0.036,-0.019,0.497
297,-0.043,-0.019,0.43
298,-0.034,-0.019,0.332
299,-0.033,-0.019,0.218
300,-0.027,-0.019,0.111
301,-0.016,-0.02,0.018
302,-0.011,-0.023,-0.058
303,-0.005,-0.027,-0.115
304,0.0,-0.029,-0.156
305,-0.004,-0.03,-0.185
306,-0.009,-0.03,-0.203
307,-0.014,-0.028,-0.215
308,-0.015,-0.024,-0.22
309,-0.014,-0.019,-0.222
310,-0.015,-0.012,-0.223
311,-0.017,-0.005,-0.223
312,-0.016,0.002,-0.221
313,-0.012,0.01,-0.217
314,-0.01,0.018,-0.211
315,-0.005,0.025,-0.197
316,0.002,0.032,-0.173
317,0.014,0.038,-0.134
318,0.021,0.042,-0.078
319,0.028,0.046,-0.001
320,0.039,0.05,0.098
321,0.044,0.054,0.212
322,0.063,0.057,0.337
323,0.102,0.059,0.462
324,0.126,0.061,0.556
325,0.144,0.062,0.586
326,0.135,0.061,0.546
327,0.091,0.059,0.446
328,0.063,0.053,0.323
329,0.027,0.046,0.192
330,0.008,0.038,0.076
331,0.002,0.028,-0.018
332,-0.004,0.018,-0.092
333,-0.01,0.008,-0.145
334,-0.011,-0.001,-0.18
335,-0.014,-0.009,-0.201
336,-0.013,-0.014,-0.214
337,-0.018,-0.016,-0.222
338,-0.018,-0.016,-0.225
339,-0.016,-0.014,-0.226
340,-0.012,-0.009,-0.224
341,-0.011,-0.001,-0.223
342,-0.009,0.008,-0.22
343,-0.01,0.019,-0.216
344,-0.007,0.031,-0.206
345,-0.0,0.044,-0.187
346,0.014,0.058,-0.154
347,0.034,0.072,-0.102
348,0.064,0.086,-0.027
349,0.102,0.098,0.072
350,0.135,0.107,0.191
351,0.166,0.113,0.323
352,0.201,0.117,0.455
353,0.183,0.119,0.554
354,0.182,0.119,0.604
355,0.182,0.118,0.591
356,0.157,0.115,0.519
357,0.137,0.11,0.405
358,0.096,0.104,0.268
359,0.068,0.095,0.141
360,0.049,0.084,0.035
361,0.031,0.073,-0.051
362,0.019,0.061,-0.114
363,0.01,0.049,-0.159
364,0.003,0.037,-0.188
365,0.0,0.026,-0.205
366,-0.001,0.016,-0.214
367,-0.0,0.006,-0.218
368,0.001,-0.001,-0.22
369,-0.001,-0.007,-0.221
370,-0.002,-0.01,-0.221
371,-0.003,-0.011,-0.22
372,-0.003,-0.01,-0.217
373,-0.003,-0.007,-0.21
374,-0.003,-0.002,-0.197
375,-0.004,0.004,-0.174
376,-0.0,0.01,-0.133
377,0.004,0.016,-0.075
378,0.016,0.022,0.007
379,0.029,0.028,0.111
380,0.04,0.032,0.23
381,0.053,0.036,0.353
382,0.058,0.039,0.461
383,0.058,0.04,0.54
384,0.056,0.04,0.561
385,0.025,0.039,0.511
386,0.015,0.036,0.413
387,0.013,0.032,0.291
388,0.009,0.026,0.17
389,0.006,0.019,0.062
390,-0.002,0.012,-0.03
391,-0.005,0.003,-0.099
392,-0.007,-0.005,-0.148
393,-0.007,-0.012,-0.18
394,-0.006,-0.019,-0.198
395,-0.006,-0.023,-0.208
396,-0.007,-0.025,-0.214
397,-0.008,-0.023,-0.216
398,-0.009,-0.016,-0.218
399,-0.007,-0.002,-0.217
400,-0.005,0.019,-0.215
