lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.8,0.78,0.892
2,0.598,0.615,0.718
3,0.447,0.476,0.524
4,0.324,0.359,0.339
5,0.242,0.263,0.183
6,0.172,0.184,0.051
7,0.116,0.121,-0.051
8,0.079,0.072,-0.125
9,0.052,0.035,-0.176
10,0.03,0.008,-0.209
11,0.016,-0.01,-0.228
12,0.005,-0.02,-0.239
13,0.0,-0.025,-0.245
14,0.001,-0.024,-0.247
15,0.002,-0.02,-0.247
16,0.001,-0.012,-0.246
17,-0.005,-0.003,-0.245
18,-0.01,0.008,-0.241
19,-0.011,0.019,-0.231
20,-0.007,0.031,-0.209
21,0.001,0.041,-0.172
22,0.007,0.052,-0.117
23,0.014,0.06,-0.041
24,0.03,0.068,0.063
25,0.057,0.073,0.194
26,0.09,0.075,0.342
27,0.104,0.074,0.487
28,0.121,0.073,0.605
29,0.126,0.071,0.67
30,0.124,0.069,0.66
31,0.129,0.066,0.583
32,0.126,0.062,0.463
33,0.082,0.057,0.311
34,0.023,0.051,0.158
35,-0.009,0.044,0.031
36,-0.022,0.035,-0.067
37,-0.022,0.027,-0.139
38,-0.022,0.018,-0.188
39,-0.021,0.01,-0.219
40,-0.019,0.001,-0.235
41,-0.019,-0.008,-0.244
42,-0.017,-0.016,-0.248
43,-0.017,-0.022,-0.25
44,-0.02,-0.026,-0.253
45,-0.023,-0.029,-0.253
46,-0.021,-0.03,-0.25
47,-0.015,-0.03,-0.244
48,-0.012,-0.027,-0.234
49,-0.011,-0.022,-0.218
50,-0.011,-0.016,-0.192
51,-0.016,-0.009,-0.152
52,-0.016,-0.003,-0.09
53,-0.011,0.004,-0.004
54,-0.013,0.009,0.105
55,-0.009,0.014,0.233
56,0.012,0.017,0.379
57,0.021,0.018,0.504
58,0.046,0.017,0.591
59,0.054,0.014,0.611
60,0.029,0.012,0.553
61,0.017,0.01,0.452
62,0.031,0.008,0.327
63,0.028,0.005,0.196
64,0.02,0.003,0.076
65,-0.002,0.002,-0.03
66,-0.011,0.0,-0.11
67,-0.016,-0.001,-0.166
68,-0.018,-0.003,-0.202
69,-0.02,-0.006,-0.225
70,-0.024,-0.009,-0.238
71,-0.029,-0.011,-0.246
72,-0.032,-0.014,-0.251
73,-0.033,-0.017,-0.252
74,-0.03,-0.02,-0.251
75,-0.029,-0.022,-0.249
76,-0.027,-0.024,-0.246
77,-0.025,-0.026,-0.238
78,-0.018,-0.026,-0.223
79,-0.01,-0.026,-0.2
80,-0.004,-0.025,-0.164
81,0.001,-0.023,-0.114
82,0.001,-0.021,-0.046
83,-0.003,-0.019,0.042
84,-0.005,-0.018,0.149
85,-0.007,-0.017,0.267
86,-0.023,-0.016,0.383
87,-0.044,-0.014,0.47
88,-0.05,-0.014,0.516
89,-0.047,-0.015,0.502
90,-0.03,-0.017,0.435
91,-0.014,-0.018,0.333
92,-0.012,-0.018,0.212
93,-0.01,-0.019,0.095
94,-0.01,-0.02,-0.006
95,-0.009,-0.022,-0.084
96,-0.01,-0.023,-0.143
97,-0.015,-0.023,-0.184
98,-0.015,-0.022,-0.21
99,-0.017,-0.021,-0.226
100,-0.02,-0.02,-0.234
101,-0.022,-0.02,-0.238
102,-0.023,-0.019,-0.241
103,-0.025,-0.018,-0.242
104,-0.026,-0.017,-0.241
105,-0.027,-0.016,-0.239
106,-0.024,-0.016,-0.234
107,-0.021,-0.015,-0.226
108,-0.021,-0.015,-0.212
109,-0.017,-0.015,-0.187
110,-0.012,-0.015,-0.147
111,-0.005,-0.015,-0.09
112,0.006,-0.014,-0.014
113,0.002,-0.012,0.073
114,-0.005,-0.01,0.171
115,-0.008,-0.007,0.276
116,-0.007,-0.004,0.372
117,0.008,-0.001,0.441
118,0.01,0.002,0.459
119,-0.012,0.005,0.416
120,-0.025,0.006,0.333
121,-0.021,0.007,0.229
122,-0.006,0.007,0.126
123,0.013,0.008,0.032
124,0.023,0.008,-0.046
125,0.026,0.01,-0.108
126,0.025,0.01,-0.152
127,0.024,0.011,-0.182
128,0.022,0.011,-0.2
129,0.021,0.012,-0.211
130,0.02,0.013,-0.217
131,0.016,0.014,-0.22
132,0.013,0.015,-0.222
133,0.01,0.017,-0.224
134,0.007,0.018,-0.224
135,0.005,0.019,-0.222
136,0.007,0.02,-0.215
137,0.007,0.02,-0.205
138,0.009,0.02,-0.188
139,0.011,0.02,-0.16
140,0.01,0.019,-0.12
141,0.017,0.019,-0.064
142,0.027,0.018,0.007
143,0.041,0.017,0.092
144,0.051,0.015,0.183
145,0.033,0.014,0.265
146,0.012,0.014,0.326
147,0.012,0.014,0.362
148,0.006,0.014,0.359
149,0.01,0.014,0.313
150,0.021,0.015,0.241
151,0.014,0.015,0.151
152,0.004,0.013,0.06
153,-0.002,0.011,-0.022
154,-0.004,0.009,-0.086
155,-0.0,0.007,-0.134
156,0.004,0.006,-0.169
157,0.004,0.004,-0.192
158,0.007,0.003,-0.206
159,0.006,0.002,-0.214
160,0.006,0.001,-0.219
161,0.005,0.001,-0.222
162,0.003,0.0,-0.224
163,0.003,-0.0,-0.225
164,0.002,-0.0,-0.223
165,0.003,0.0,-0.219
166,0.003,0.001,-0.213
167,0.002,0.001,-0.202
168,0.001,0.002,-0.184
169,-0.003,0.001,-0.156
170,-0.004,0.0,-0.116
171,-0.008,-0.001,-0.063
172,-0.013,-0.001,0.004
173,-0.01,-0.002,0.083
174,-0.002,-0.002,0.172
175,0.015,-0.002,0.255
176,0.033,-0.003,0.316
177,0.007,-0.003,0.334
178,-0.016,-0.004,0.308
179,-0.02,-0.005,0.249
180,-0.02,-0.006,0.177
181,-0.011,-0.006,0.098
182,-0.005,-0.006,0.022
183,-0.008,-0.006,-0.046
184,-0.005,-0.006,-0.1
185,-0.006,-0.008,-0.142
186,-0.006,-0.009,-0.172
187,-0.005,-0.01,-0.192
188,-0.006,-0.011,-0.206
189,-0.006,-0.011,-0.213
190,-0.007,-0.01,-0.218
191,-0.007,-0.01,-0.22
192,-0.007,-0.009,-0.221
193,-0.008,-0.008,-0.221
194,-0.01,-0.006,-0.219
195,-0.009,-0.005,-0.215
196,-0.01,-0.003,-0.208
197,-0.008,-0.001,-0.195
198,-0.007,0.002,-0.173
199,-0.004,0.005,-0.14
200,-0.002,0.007,-0.094
201,0.006,0.009,-0.035
202,0.015,0.009,0.038
203,0.011,0.009,0.12
204,0.006,0.01,0.204
205,0.005,0.011,0.278
206,0.012,0.011,0.336
207,0.035,0.012,0.357
208,0.047,0.012,0.331
209,0.037,0.013,0.267
210,0.015,0.012,0.179
211,0.008,0.012,0.092
212,0.001,0.011,0.013
213,-0.002,0.01,-0.054
214,0.001,0.01,-0.107
215,0.001,0.009,-0.147
216,-0.0,0.007,-0.175
217,-0.002,0.005,-0.193
218,-0.003,0.002,-0.204
219,-0.005,-0.0,-0.211
220,-0.003,-0.002,-0.214
221,-0.002,-0.004,-0.216
222,-0.001,-0.005,-0.217
223,-0.001,-0.005,-0.216
224,0.0,-0.005,-0.214
225,0.002,-0.005,-0.209
226,0.003,-0.003,-0.2
227,0.002,-0.002,-0.185
228,0.002,-0.0,-0.161
229,-0.0,0.002,-0.124
230,-0.003,0.005,-0.071
231,-0.004,0.008,-0.004
232,-0.003,0.01,0.082
233,0.002,0.012,0.178
234,0.008,0.012,0.274
235,0.006,0.012,0.353
236,0.002,0.011,0.393
237,0.006,0.01,0.389
238,0.01,0.009,0.344
239,0.03,0.009,0.275
240,0.041,0.008,0.188
241,0.029,0.006,0.094
242,0.016,0.004,0.009
243,0.006,0.002,-0.062
244,-0.002,-0.001,-0.117
245,-0.007,-0.003,-0.157
246,-0.011,-0.006,-0.184
247,-0.016,-0.01,-0.2
248,-0.023,-0.013,-0.211
249,-0.029,-0.017,-0.218
250,-0.036,-0.021,-0.223
251,-0.038,-0.026,-0.226
252,-0.038,-0.03,-0.227
253,-0.035,-0.034,-0.226
254,-0.034,-0.037,-0.223
255,-0.034,-0.04,-0.217
256,-0.033,-0.042,-0.205
257,-0.033,-0.043,-0.185
258,-0.036,-0.044,-0.155
259,-0.036,-0.044,-0.108
260,-0.036,-0.044,-0.042
261,-0.04,-0.043,0.041
262,-0.057,-0.041,0.139
263,-0.064,-0.038,0.243
264,-0.041,-0.036,0.346
265,-0.036,-0.034,0.416
266,-0.041,-0.033,0.443
267,-0.036,-0.033,0.419
268,-0.039,-0.032,0.35
269,-0.027,-0.031,0.256
270,-0.021,-0.03,0.153
271,-0.018,-0.03,0.057
272,-0.013,-0.028,-0.024
273,-0.016,-0.027,-0.091
274,-0.015,-0.025,-0.139
275,-0.017,-0.025,-0.172
276,-0.021,-0.025,-0.194
277,-0.027,-0.025,-0.209
278,-0.032,-0.026,-0.218
279,-0.035,-0.027,-0.222
280,-0.036,-0.028,-0.224
281,-0.034,-0.029,-0.224
282,-0.034,-0.03,-0.224
283,-0.032,-0.031,-0.222
284,-0.031,-0.031,-0.218
285,-0.031,-0.031,-0.209
286,-0.028,-0.03,-0.193
287,-0.024,-0.029,-0.165
288,-0.02,-0.028,-0.122
289,-0.017,-0.025,-0.06
290,-0.018,-0.022,0.02
291,-0.023,-0.019,0.119
292,-0.026,-0.016,0.232
293,-0.027,-0.013,0.341
294,-0.033,-0.009,0.432
295,-0.038,-0.006,0.484
296,-0.031,-0.003,0.491
297,-0.004,-0.001,0.448
298,0.013,0.0,0.361
299,0.023,0.001,0.249
300,0.027,0.002,0.137
301,0.031,0.002,0.04
302,0.025,-0.0,-0.04
303,0.02,-0.004,-0.1
304,0.013,-0.008,-0.144
305,0.002,-0.011,-0.175
306,-0.007,-0.012,-0.196
307,-0.015,-0.012,-0.209
308,-0.021,-0.012,-0.216
309,-0.021,-0.01,-0.219
310,-0.022,-0.008,-0.22
311,-0.022,-0.006,-0.22
312,-0.02,-0.002,-0.219
313,-0.02,0.001,-0.215
314,-0.018,0.005,-0.209
315,-0.013,0.008,-0.196
316,-0.011,0.012,-0.175
317,-0.009,0.015,-0.139
318,-0.001,0.019,-0.084
319,0.015,0.022,-0.006
320,0.031,0.026,0.091
321,0.038,0.03,0.2
322,0.044,0.034,0.316
323,0.055,0.038,0.431
324,0.073,0.04,0.526
325,0.104,0.042,0.574
326,0.119,0.043,0.547
327,0.085,0.042,0.453
328,0.043,0.037,0.325
329,0.007,0.031,0.192
330,-0.007,0.022,0.079
331,-0.006,0.013,-0.012
332,-0.011,0.004,-0.085
333,-0.013,-0.004,-0.138
334,-0.018,-0.011,-0.174
335,-0.02,-0.018,-0.197
336,-0.023,-0.023,-0.211
337,-0.027,-0.026,-0.219
338,-0.028,-0.027,-0.222
339,-0.028,-0.025,-0.224
340,-0.025,-0.022,-0.223
341,-0.021,-0.016,-0.22
342,-0.02,-0.009,-0.217
343,-0.018,0.0,-0.212
344,-0.018,0.011,-0.204
345,-0.017,0.022,-0.186
346,-0.011,0.033,-0.156
347,0.001,0.045,-0.106
348,0.022,0.056,-0.037
349,0.056,0.067,0.055
350,0.093,0.076,0.167
351,0.139,0.082,0.294
352,0.171,0.086,0.423
353,0.163,0.087,0.522
354,0.153,0.088,0.577
355,0.128,0.088,0.568
356,0.097,0.087,0.5
357,0.093,0.084,0.393
358,0.086,0.08,0.265
359,0.066,0.074,0.142
360,0.042,0.065,0.037
361,0.023,0.053,-0.045
362,0.007,0.041,-0.109
363,-0.003,0.029,-0.154
364,-0.009,0.018,-0.184
365,-0.012,0.008,-0.202
366,-0.012,-0.001,-0.211
367,-0.009,-0.008,-0.215
368,-0.008,-0.014,-0.216
369,-0.011,-0.017,-0.218
370,-0.013,-0.019,-0.218
371,-0.013,-0.018,-0.217
372,-0.013,-0.015,-0.213
373,-0.013,-0.009,-0.206
374,-0.013,-0.002,-0.192
375,-0.011,0.007,-0.167
376,-0.009,0.015,-0.126
377,-0.003,0.024,-0.066
378,0.01,0.033,0.014
379,0.012,0.04,0.113
380,0.029,0.047,0.231
381,0.056,0.052,0.359
382,0.08,0.056,0.478
383,0.112,0.058,0.564
384,0.132,0.059,0.591
385,0.096,0.057,0.534
386,0.056,0.053,0.428
387,0.025,0.048,0.299
388,0.01,0.04,0.174
389,0.003,0.031,0.068
390,-0.004,0.021,-0.022
391,-0.014,0.01,-0.092
392,-0.015,-0.002,-0.141
393,-0.015,-0.013,-0.174
394,-0.015,-0.023,-0.193
395,-0.017,-0.031,-0.204
396,-0.02,-0.037,-0.211
397,-0.022,-0.037,-0.215
398,-0.022,-0.033,-0.216
399,-0.022,-0.021,-0.216
400,-0.02,-0.001,-0.214
