lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.707,0.729,0.862
2,0.532,0.565,0.693
3,0.388,0.428,0.503
4,0.279,0.313,0.324
5,0.19,0.22,0.162
6,0.127,0.145,0.03
7,0.081,0.086,-0.067
8,0.052,0.041,-0.135
9,0.034,0.008,-0.179
10,0.02,-0.014,-0.209
11,0.014,-0.027,-0.226
12,0.009,-0.033,-0.236
13,0.005,-0.032,-0.241
14,0.004,-0.027,-0.243
15,0.004,-0.018,-0.243
16,0.006,-0.007,-0.242
17,0.004,0.006,-0.24
18,0.0,0.021,-0.235
19,-0.003,0.036,-0.225
20,0.0,0.05,-0.203
21,0.006,0.064,-0.167
22,0.009,0.076,-0.114
23,0.019,0.087,-0.038
24,0.04,0.096,0.066
25,0.075,0.103,0.199
26,0.123,0.103,0.352
27,0.166,0.104,0.504
28,0.191,0.104,0.628
29,0.18,0.102,0.685
30,0.17,0.099,0.679
31,0.152,0.096,0.598
32,0.157,0.091,0.475
33,0.112,0.087,0.319
34,0.045,0.082,0.162
35,0.018,0.074,0.035
36,0.009,0.065,-0.061
37,0.002,0.056,-0.131
38,-0.004,0.047,-0.181
39,-0.008,0.037,-0.212
40,-0.009,0.026,-0.229
41,-0.004,0.015,-0.237
42,-0.0,0.005,-0.241
43,-0.004,-0.005,-0.244
44,-0.008,-0.013,-0.246
45,-0.011,-0.02,-0.246
46,-0.009,-0.026,-0.244
47,-0.006,-0.029,-0.238
48,-0.004,-0.03,-0.229
49,-0.007,-0.029,-0.215
50,-0.014,-0.026,-0.191
51,-0.016,-0.022,-0.15
52,-0.013,-0.017,-0.086
53,-0.012,-0.013,0.001
54,-0.019,-0.011,0.109
55,-0.03,-0.009,0.233
56,-0.032,-0.008,0.368
57,-0.026,-0.007,0.49
58,0.001,-0.009,0.575
59,0.013,-0.01,0.591
60,-0.01,-0.011,0.535
61,-0.024,-0.011,0.428
62,-0.012,-0.012,0.303
63,0.001,-0.012,0.176
64,-0.001,-0.012,0.058
65,-0.01,-0.012,-0.041
66,-0.013,-0.012,-0.116
67,-0.015,-0.013,-0.167
68,-0.011,-0.013,-0.199
69,-0.011,-0.013,-0.219
70,-0.011,-0.013,-0.231
71,-0.015,-0.013,-0.238
72,-0.017,-0.013,-0.242
73,-0.016,-0.014,-0.243
74,-0.017,-0.014,-0.243
75,-0.019,-0.015,-0.243
76,-0.022,-0.016,-0.242
77,-0.021,-0.017,-0.236
78,-0.02,-0.018,-0.224
79,-0.018,-0.019,-0.205
80,-0.017,-0.02,-0.172
81,-0.018,-0.02,-0.123
82,-0.02,-0.019,-0.053
83,-0.023,-0.018,0.038
84,-0.012,-0.017,0.152
85,-0.006,-0.017,0.273
86,0.007,-0.017,0.393
87,-0.027,-0.015,0.477
88,-0.021,-0.014,0.517
89,-0.016,-0.014,0.504
90,-0.019,-0.014,0.431
91,-0.016,-0.013,0.323
92,-0.025,-0.013,0.202
93,-0.023,-0.013,0.086
94,-0.014,-0.014,-0.011
95,-0.007,-0.015,-0.086
96,-0.003,-0.014,-0.142
97,-0.003,-0.014,-0.18
98,-0.004,-0.012,-0.204
99,-0.005,-0.011,-0.219
100,-0.005,-0.01,-0.227
101,-0.007,-0.01,-0.231
102,-0.011,-0.009,-0.234
103,-0.012,-0.008,-0.235
104,-0.015,-0.006,-0.235
105,-0.015,-0.005,-0.234
106,-0.009,-0.004,-0.229
107,-0.009,-0.003,-0.221
108,-0.01,-0.001,-0.208
109,-0.009,0.001,-0.183
110,-0.004,0.002,-0.143
111,0.004,0.004,-0.085
112,0.018,0.004,-0.006
113,0.012,0.006,0.082
114,0.018,0.007,0.185
115,0.018,0.009,0.286
116,0.029,0.01,0.382
117,0.032,0.012,0.446
118,0.023,0.014,0.454
119,-0.003,0.016,0.413
120,-0.016,0.017,0.328
121,0.0,0.017,0.229
122,0.01,0.017,0.123
123,0.025,0.018,0.03
124,0.024,0.018,-0.049
125,0.023,0.019,-0.109
126,0.019,0.018,-0.152
127,0.019,0.018,-0.18
128,0.02,0.017,-0.197
129,0.021,0.017,-0.208
130,0.018,0.016,-0.215
131,0.017,0.016,-0.219
132,0.016,0.016,-0.22
133,0.016,0.016,-0.221
134,0.019,0.016,-0.219
135,0.015,0.016,-0.218
136,0.012,0.016,-0.215
137,0.012,0.016,-0.206
138,0.011,0.016,-0.189
139,0.011,0.016,-0.161
140,0.011,0.015,-0.121
141,0.008,0.015,-0.067
142,0.018,0.014,0.005
143,0.023,0.012,0.09
144,0.035,0.011,0.184
145,0.018,0.01,0.266
146,-0.01,0.01,0.325
147,0.0,0.01,0.363
148,0.009,0.01,0.358
149,0.015,0.009,0.31
150,0.016,0.009,0.232
151,0.009,0.009,0.14
152,0.001,0.009,0.052
153,0.002,0.007,-0.024
154,0.004,0.006,-0.086
155,0.004,0.005,-0.133
156,0.006,0.005,-0.167
157,0.007,0.005,-0.19
158,0.006,0.004,-0.205
159,0.006,0.004,-0.214
160,0.006,0.004,-0.219
161,0.004,0.003,-0.222
162,0.002,0.003,-0.223
163,-0.001,0.002,-0.225
164,0.001,0.001,-0.222
165,0.001,0.001,-0.219
166,0.002,0.001,-0.213
167,0.001,0.0,-0.202
168,-0.001,-0.0,-0.184
169,0.001,-0.001,-0.154
170,-0.002,-0.003,-0.114
171,-0.006,-0.004,-0.06
172,-0.008,-0.004,0.008
173,-0.013,-0.005,0.085
174,-0.011,-0.005,0.172
175,0.004,-0.006,0.257
176,0.018,-0.007,0.32
177,0.006,-0.008,0.339
178,-0.018,-0.009,0.311
179,-0.025,-0.01,0.25
180,-0.025,-0.011,0.175
181,-0.015,-0.011,0.095
182,-0.01,-0.011,0.018
183,-0.012,-0.01,-0.049
184,-0.012,-0.011,-0.103
185,-0.01,-0.011,-0.144
186,-0.007,-0.011,-0.174
187,-0.008,-0.012,-0.196
188,-0.011,-0.011,-0.21
189,-0.011,-0.011,-0.218
190,-0.011,-0.011,-0.222
191,-0.01,-0.01,-0.223
192,-0.01,-0.01,-0.223
193,-0.011,-0.011,-0.223
194,-0.013,-0.011,-0.222
195,-0.016,-0.012,-0.219
196,-0.014,-0.012,-0.211
197,-0.01,-0.013,-0.197
198,-0.008,-0.013,-0.175
199,-0.013,-0.013,-0.144
200,-0.011,-0.013,-0.1
201,-0.006,-0.014,-0.041
202,-0.008,-0.015,0.031
203,-0.009,-0.017,0.113
204,-0.018,-0.018,0.198
205,-0.036,-0.018,0.271
206,-0.035,-0.019,0.327
207,-0.013,-0.019,0.349
208,-0.0,-0.019,0.322
209,-0.018,-0.02,0.25
210,-0.033,-0.02,0.163
211,-0.024,-0.02,0.081
212,-0.025,-0.021,0.005
213,-0.021,-0.02,-0.059
214,-0.019,-0.018,-0.112
215,-0.014,-0.015,-0.152
216,-0.011,-0.013,-0.18
217,-0.011,-0.011,-0.199
218,-0.01,-0.01,-0.21
219,-0.01,-0.009,-0.216
220,-0.011,-0.008,-0.22
221,-0.013,-0.007,-0.222
222,-0.012,-0.007,-0.222
223,-0.012,-0.008,-0.221
224,-0.01,-0.008,-0.218
225,-0.007,-0.009,-0.212
226,-0.002,-0.01,-0.201
227,-0.0,-0.011,-0.186
228,0.002,-0.012,-0.161
229,0.001,-0.014,-0.125
230,-0.005,-0.015,-0.075
231,-0.01,-0.016,-0.008
232,-0.01,-0.016,0.075
233,-0.009,-0.017,0.171
234,-0.012,-0.019,0.266
235,-0.031,-0.021,0.339
236,-0.056,-0.022,0.377
237,-0.072,-0.024,0.371
238,-0.061,-0.026,0.325
239,-0.038,-0.027,0.254
240,-0.009,-0.028,0.175
241,-0.02,-0.029,0.079
242,-0.026,-0.031,-0.005
243,-0.016,-0.032,-0.073
244,-0.012,-0.033,-0.126
245,-0.014,-0.033,-0.165
246,-0.014,-0.032,-0.191
247,-0.021,-0.031,-0.209
248,-0.025,-0.03,-0.218
249,-0.031,-0.029,-0.224
250,-0.035,-0.027,-0.228
251,-0.038,-0.025,-0.229
252,-0.041,-0.024,-0.231
253,-0.038,-0.023,-0.229
254,-0.035,-0.022,-0.225
255,-0.031,-0.021,-0.218
256,-0.026,-0.021,-0.206
257,-0.022,-0.02,-0.185
258,-0.019,-0.02,-0.154
259,-0.014,-0.02,-0.107
260,-0.007,-0.021,-0.042
261,-0.003,-0.022,0.044
262,-0.005,-0.021,0.146
263,-0.02,-0.02,0.251
264,-0.021,-0.018,0.351
265,-0.005,-0.017,0.43
266,-0.006,-0.017,0.463
267,-0.022,-0.017,0.437
268,-0.033,-0.017,0.364
269,-0.042,-0.017,0.263
270,-0.022,-0.019,0.164
271,-0.019,-0.02,0.065
272,-0.012,-0.021,-0.018
273,-0.016,-0.021,-0.087
274,-0.021,-0.021,-0.14
275,-0.02,-0.022,-0.174
276,-0.017,-0.022,-0.195
277,-0.018,-0.021,-0.208
278,-0.022,-0.021,-0.216
279,-0.026,-0.02,-0.221
280,-0.027,-0.019,-0.223
281,-0.026,-0.018,-0.223
282,-0.021,-0.017,-0.222
283,-0.02,-0.016,-0.22
284,-0.018,-0.015,-0.215
285,-0.019,-0.013,-0.207
286,-0.016,-0.012,-0.191
287,-0.008,-0.012,-0.163
288,-0.002,-0.011,-0.121
289,0.005,-0.01,-0.062
290,0.002,-0.009,0.016
291,-0.001,-0.008,0.114
292,0.006,-0.009,0.229
293,0.011,-0.009,0.346
294,-0.011,-0.008,0.438
295,-0.034,-0.007,0.494
296,-0.037,-0.007,0.498
297,-0.015,-0.007,0.45
298,-0.004,-0.007,0.36
299,-0.009,-0.007,0.248
300,-0.006,-0.006,0.135
301,-0.006,-0.006,0.033
302,-0.009,-0.008,-0.05
303,-0.008,-0.01,-0.111
304,-0.008,-0.013,-0.154
305,-0.005,-0.015,-0.181
306,-0.006,-0.018,-0.199
307,-0.011,-0.019,-0.21
308,-0.01,-0.02,-0.215
309,-0.012,-0.019,-0.217
310,-0.014,-0.017,-0.219
311,-0.013,-0.014,-0.219
312,-0.014,-0.01,-0.219
313,-0.011,-0.006,-0.215
314,-0.008,-0.002,-0.207
315,-0.006,0.003,-0.195
316,-0.007,0.007,-0.175
317,-0.005,0.012,-0.14
318,-0.005,0.015,-0.089
319,0.006,0.018,-0.012
320,0.009,0.021,0.085
321,0.004,0.024,0.194
322,-0.008,0.028,0.309
323,0.017,0.03,0.429
324,0.058,0.032,0.529
325,0.078,0.034,0.569
326,0.087,0.034,0.547
327,0.08,0.034,0.465
328,0.065,0.032,0.35
329,0.05,0.029,0.221
330,0.039,0.025,0.102
331,0.015,0.02,-0.003
332,0.002,0.015,-0.083
333,-0.009,0.01,-0.139
334,-0.012,0.004,-0.175
335,-0.012,-0.001,-0.196
336,-0.014,-0.005,-0.208
337,-0.018,-0.008,-0.217
338,-0.022,-0.01,-0.221
339,-0.02,-0.011,-0.222
340,-0.017,-0.011,-0.221
341,-0.012,-0.009,-0.218
342,-0.01,-0.005,-0.216
343,-0.007,-0.001,-0.211
344,-0.007,0.005,-0.202
345,-0.006,0.011,-0.185
346,-0.003,0.018,-0.156
347,0.003,0.026,-0.109
348,0.018,0.035,-0.041
349,0.033,0.044,0.05
350,0.055,0.051,0.164
351,0.086,0.057,0.293
352,0.105,0.061,0.426
353,0.087,0.064,0.524
354,0.086,0.065,0.582
355,0.088,0.064,0.579
356,0.099,0.062,0.522
357,0.097,0.06,0.413
358,0.068,0.057,0.28
359,0.048,0.053,0.152
360,0.04,0.047,0.044
361,0.029,0.04,-0.042
362,0.018,0.032,-0.107
363,0.007,0.025,-0.153
364,-0.005,0.019,-0.184
365,-0.013,0.012,-0.203
366,-0.016,0.006,-0.213
367,-0.012,0.001,-0.216
368,-0.006,-0.004,-0.215
369,-0.008,-0.007,-0.216
370,-0.009,-0.01,-0.217
371,-0.011,-0.011,-0.216
372,-0.009,-0.011,-0.213
373,-0.006,-0.009,-0.205
374,-0.007,-0.006,-0.192
375,-0.007,-0.002,-0.169
376,-0.004,0.003,-0.131
377,0.004,0.008,-0.073
378,0.016,0.012,0.007
379,0.017,0.017,0.106
380,0.017,0.021,0.222
381,0.007,0.024,0.345
382,0.019,0.027,0.466
383,0.072,0.028,0.566
384,0.059,0.029,0.586
385,0.037,0.028,0.532
386,0.009,0.026,0.423
387,-0.0,0.023,0.294
388,0.003,0.019,0.171
389,0.008,0.015,0.062
390,0.005,0.009,-0.028
391,-0.003,0.003,-0.097
392,-0.006,-0.003,-0.145
393,-0.01,-0.009,-0.177
394,-0.007,-0.014,-0.195
395,-0.008,-0.018,-0.205
396,-0.011,-0.02,-0.211
397,-0.012,-0.02,-0.214
398,-0.012,-0.016,-0.214
399,-0.009,-0.008,-0.213
400,-0.006,0.006,-0.211
