gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2515,400,0.5003969371318819,40.7256469726562,-119.09814453125,3670144,2517,227,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-01 08:51:27.364813,92.16255705769557,63.329867530913646,52.318062302513155,0.00721006153189594,3.0,-63.35,2.7445598364131496,-63.64,0.1217,0.4768,1.4711,0.6912,0.3382,0.3459,0.0971249895328716,7
100930,npp,1498,3164,0.268160596489906,40.7289810180664,-119.102096557617,3670176,1498,2526,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-01 10:31:59.084893,-71.3629219988175,51.17866819987626,43.634673613843965,4.59708309006964e-05,19.0,51.18,1.847645286154319,50.82,0.1441,0.3178,1.1276,1.037,0.3027,0.2781,0.2781,7
101057,npp,831,2656,0.359076976776123,40.7234191894531,-119.096374511719,3670144,830,2140,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-02 10:13:14.077324,-73.98540013172095,33.10121022497769,28.926793844459606,0.003039918627151517,16.0,33.1,1.2365102219381485,32.56,0.192,0.3038,0.7693,1.0848,0.3743,0.3895,0.284611049338025,7
101303,npp,2466,1626,0.941211938858032,40.723747253418,-119.102355957031,3670144,2466,1224,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-04 09:35:36.938271,98.94348224335516,22.89996653891197,20.159485854823284,0.037223498660546,10.0,-22.95,1.0837787002826917,-23.57,0.1656,0.3867,1.3341,0.8524,0.8413,0.8023,-0.48205467962856785,7
101429,npp,1712,1098,3.08255457878113,40.7242279052734,-119.098304748535,3670144,1715,807,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-05 09:16:41.252234,95.57691603805719,45.20040541211249,38.93606629947566,0.07042316050441713,7.0,-45.25,1.5732132722552272,-45.69,0.1531,0.3739,1.4583,0.8813,2.0513,2.7168,0.28692857461595844,7
101438,npp,491,3814,3.66786217689514,40.7232246398926,-119.101921081543,3670144,490,3066,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-05 10:56:51.620750,-66.87409415752344,65.88801119356425,53.94720326842099,0.029914174064159176,23.0,65.88,3.0,65.65,0.2563,0.5138,1.7285,0.6414,1.3809,2.3526,1.320445290500621,7
101560,npp,2935,3331,7.16138553619385,40.7212219238281,-119.097465515137,3670144,2935,2678,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-06 10:38:11.951191,-70.09464451258351,55.66390282582141,47.0032239860495,0.07720356003208102,20.0,55.67,2.0682789409984763,55.34,0.2106,0.4233,1.3637,0.7786,3.5874,5.5759,2.912078565173758,7
101674,npp,119,52,5.61882209777832,40.7214317321777,-119.101722717285,3670144,120,21,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-07 08:38:44.549546,269.92005297926926,69.4166646722614,56.009399862973446,0.11227739270231507,1.0,-69.43,3.5496478698597698,-69.66,0.2536,0.6658,2.5339,0.495,1.7249,2.7812,-1.0928043231497133,7
102792,npp,814,921,0.25429520010948203,40.7265701293945,-119.102851867676,3670176,812,685,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-16 09:10:18.384003,94.70056905001518,50.77377389114974,43.32349639444725,1.2225571527583923e-13,6.0,-50.82,1.847645286154319,-51.19,0.1432,0.4027,1.9682,0.8184,0.2492,0.2081,0.2081,7
102800,npp,2716,3654,0.482863932847977,40.7277069091797,-119.102256774902,3670176,2715,2961,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-16 10:50:34.089818,-68.08739849743121,62.90685527722858,52.05356511820044,3.836758126379616e-05,22.0,62.9,2.7445598364131496,62.63,0.1592,0.4232,1.2648,0.7788,0.3513,0.376,0.376,7
102919,npp,2077,3165,0.203705333173275,40.7235641479492,-119.101661682129,3670176,2075,2526,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-17 10:31:52.637107,-70.94616691106377,51.200741271535776,43.65522635025672,2.576443498639029e-09,19.0,51.21,1.847645286154319,50.82,0.1441,0.3178,1.1276,1.037,0.2678,0.2112,0.2112,7
103160,npp,709,2145,0.16753855720162392,40.7264442443848,-119.10018157959,3670176,709,1707,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-19 09:54:20.838413,-75.1958849859766,6.466587490097383,5.725003145374754,2.91751556501291e-17,13.0,6.44,1.0,5.71,0.1676,0.2748,0.657,1.1993,0.2223,0.2009,0.2009,7
103278,npp,3054,1625,0.151359174400568,40.7273330688477,-119.100852966309,3670176,3054,1223,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-20 09:35:28.708984,97.46143885210724,22.95969621677194,20.21265536450874,1.6337909745877995e-20,10.0,-23.0,1.0837787002826917,-23.57,0.1656,0.3867,1.3341,0.8524,0.1125,0.129,0.129,7
103396,npp,2283,1097,0.125,40.7261238098145,-119.100807189941,3670176,2283,806,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-21 09:16:34.802862,95.61188198030847,45.23531802789336,38.96674491126078,1.9142928419667826e-23,7.0,-45.29,1.5732132722552272,-45.69,0.1531,0.3739,1.4583,0.8813,0.1713,0.1102,0.1102,7
103405,npp,1078,3815,2.2525041103363,40.7239608764648,-119.099990844727,3686560,1079,3067,196611,3883171,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-21 10:56:45.171801,-67.17857972468737,65.90341800048711,53.96128592716878,1.0428191641893493e-18,23.0,65.89,3.0,65.65,0.2563,0.5138,1.7285,0.6414,0.9091,1.4448,1.4448,7
103515,npp,1499,572,0.1260117758065462,40.7256546020508,-119.098854064941,3670176,1498,362,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-22 08:57:37.339140,92.88524330334842,59.72583842013949,49.90081486939648,1.1773167751223353e-21,4.0,-59.76,2.3545700244418297,-60.03,0.2035,0.4337,1.766,0.76,0.1989,0.0958,0.0958,7
103524,npp,431,3330,0.2127863690257072,40.7288208007812,-119.099975585938,3686560,436,2679,196611,3883171,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-22 10:38:03.721632,-69.82766891490489,55.641592128990034,46.990651554177,4.859257048594383e-19,20.0,55.65,2.0682789409984763,55.34,0.2106,0.4233,1.3637,0.7786,0.2278,0.1657,0.1657,7
103642,npp,2843,2826,0.13388997688889503,40.7289161682129,-119.102676391602,3670176,2843,2277,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-23 10:19:20.498138,-73.06559569055469,40.01031028805231,34.714433952031776,2.512479172613092e-19,17.0,40.02,1.4276677814245327,39.53,0.1725,0.3414,1.6583,0.9653,0.1842,0.1292,0.1292,7
103877,npp,1436,1797,0.22592239826917598,40.7223320007324,-119.098876953125,3670176,1436,1376,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-25 09:41:43.381370,98.4119472851738,13.629832427914915,12.047619526551989,3.6167103201165015e-17,11.0,-13.67,1.015504800579495,-14.315,0.167,0.2963,1.3712,1.1124,0.2603,0.2513,0.2513,7
104111,npp,2986,744,0.377293258905411,40.7224044799805,-119.100120544434,3670176,2985,527,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-27 09:03:53.805956,93.77340538117532,55.58602072139007,46.944910678324014,4.7688957772265744e-11,5.0,-55.63,2.0682789409984763,-55.91,0.1578,0.3772,1.7375,0.8737,0.3296,0.3296,0.3296,7
104119,npp,1867,3492,4.1206367015838605,40.7251052856445,-119.101150512695,3686560,1866,2833,196611,3883171,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-27 10:44:14.850234,-68.96006792726361,59.50408454589937,49.75249455171469,1.914834324154338e-16,21.0,59.51,2.3545700244418297,59.22,0.1885,0.4806,1.7333,0.6857,1.8755,2.8257,2.8257,7
104228,npp,2165,224,0.454641371965408,40.7260856628418,-119.102561950684,3670176,2167,113,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-28 08:44:54.569990,90.98791284293064,66.59003115247333,54.3713295272114,7.441598586628507e-07,2.0,-66.61,3.1865100272627664,-66.82,0.2672,0.5563,2.0139,0.5925,0.2977,0.2694,0.2694,7
104236,npp,1216,2995,3.46313452720642,40.7228012084961,-119.103569030762,3686560,1219,2413,196611,3883171,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-28 10:25:31.627929,-71.74535256937585,45.993660149906006,39.57634946342036,6.281823183705342e-14,18.0,46.01,1.5732132722552272,45.63,0.1942,0.4416,1.5159,0.7463,2.2502,2.5847,2.5847,7
104355,npp,519,2485,0.867270827293396,40.725040435791,-119.101341247559,3686560,519,2012,196611,3883171,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-04-29 10:06:46.629279,-75.09182997881598,25.062394618811062,22.03746226651554,1.911457761891497e-10,15.0,25.07,1.1367971201176101,24.48,0.1723,0.3777,2.1228,0.8726,0.7602,0.7568,0.7568,7
132847,npp,3067,212,0.1102699600160122,40.7259140014648,-119.103019714355,3670176,3066,106,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-18 08:43:54.824061,90.68351931692487,66.80845850136149,54.50171544392024,1.465394078509189e-26,2.0,-66.81,3.1865100272627664,-66.82,0.2672,0.5563,2.0139,0.5925,0.1896,0.0653,0.0653,7
133040,npp,1428,2473,0.2165281698107719,40.7280769348145,-119.101676940918,3670176,1429,2003,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-19 10:05:48.677281,-75.46183334306501,24.456625970354906,21.512330214337418,9.865478751162084e-27,15.0,24.48,1.1367971201176101,24.48,0.1723,0.3777,2.1228,0.8726,0.1878,0.1889,0.1889,7
133223,npp,722,1958,0.16853366047143942,40.7277603149414,-119.098731994629,3670176,722,1528,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-20 09:47:00.132173,104.3160452773189,4.378889693405761,3.877707367476286,6.900977084346191e-28,12.0,-4.41,1.0,-4.47,0.1636,0.3296,1.1237,1.0,0.1685,0.1685,0.1685,7
133584,npp,2297,908,0.10339587368071079,40.7282829284668,-119.098411560059,3670176,2297,677,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-22 09:09:12.364583,94.91467805655121,51.149844619618655,43.61290372572846,4.180288135385869e-25,6.0,-51.19,1.847645286154319,-51.19,0.1432,0.4027,1.9682,0.8184,0.1676,0.0846,0.0846,7
133597,npp,1139,3628,0.1597328968346119,40.7204742431641,-119.099449157715,3670176,1141,2941,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-22 10:49:29.851656,-68.4999205018669,62.682090330266156,51.90629665283849,1.045505604539895e-28,22.0,62.39,2.6065528283652384,62.63,0.1592,0.4232,1.2648,0.7788,0.2285,0.1244,0.1244,7
133762,npp,1506,385,0.27275159955024697,40.7267723083496,-119.10457611084,3670176,1509,217,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-23 08:50:14.923060,91.9498234654351,63.62110331449993,52.51229118193159,3.555870001659517e-21,3.0,-63.64,2.7445598364131496,-63.64,0.1217,0.4768,1.4711,0.6912,0.2552,0.1885,0.1885,7
133775,npp,493,3152,0.1085118502378464,40.7254028320312,-119.103340148926,3670176,492,2519,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-23 10:30:46.644030,-71.01272007360336,50.819689245334104,43.36285636132397,8.511984094252808e-27,19.0,50.84,1.847645286154319,50.82,0.1441,0.3178,1.1276,1.037,0.2163,0.1125,0.1125,7
133957,npp,2897,2644,0.1609023064374924,40.7268142700195,-119.100296020508,3670176,2898,2132,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-24 10:12:03.436666,-74.99527469400009,32.53127228668039,28.445440050740245,4.078718736712522e-23,16.0,32.56,1.2365102219381485,32.56,0.192,0.3038,0.7693,1.0848,0.214,0.1745,0.1745,7
134138,npp,2200,2132,0.25614379346370697,40.7265014648438,-119.100891113281,3670176,2200,1695,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-25 09:53:14.892468,-72.67499643787029,5.7072279333162435,5.053285897911521,8.26303978802312e-18,13.0,5.68,1.0,5.71,0.1676,0.2748,0.657,1.1993,0.3109,0.3072,0.3072,7
134322,npp,1459,1613,0.1515034064650536,40.7243766784668,-119.099960327148,3670176,1459,1213,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-26 09:34:24.573705,99.15571793845166,23.58540464813562,20.756362797810336,2.0875663865457394e-11,10.0,-23.62,1.1367971201176101,-23.57,0.1656,0.3867,1.3341,0.8524,0.1227,0.1291,0.1291,7
134505,npp,705,1085,0.16171545535325998,40.7272300720215,-119.097122192383,3670176,707,797,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-27 09:15:30.700596,96.21719649501273,45.652245981120934,39.30100443988872,0.00015728228565660968,7.0,-45.69,1.5732132722552272,-45.69,0.1531,0.3739,1.4583,0.8813,0.1947,0.1425,0.1425,7
134517,npp,2559,3803,-0.13090604543685902,40.7244148254395,-119.10033416748,3670176,2556,3060,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-27 10:55:39.292192,-66.91226156055997,65.68078555023405,53.82479851293802,1.0027740330270765e-12,23.0,65.68,3.0,65.65,0.2563,0.5138,1.7285,0.6414,0.1147,-0.084,-0.084,7
134687,npp,2995,560,1.075817286968231,40.7240524291992,-119.097175598145,3670144,2997,351,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-28 08:56:33.266350,93.16818489280281,60.00184580525238,50.091958103364725,0.01036721447522455,4.0,-60.03,2.3545700244418297,-60.03,0.2035,0.4337,1.766,0.76,0.6023,0.8176,0.45989100151510665,7
134700,npp,1931,3319,-0.05757234990596799,40.7211074829102,-119.098213195801,3670176,1930,2666,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-28 10:36:59.650272,-70.10232340935679,55.347608833836674,46.77511484131779,1.1873749006621645e-05,20.0,55.37,2.0682789409984763,55.34,0.2106,0.4233,1.3637,0.7786,0.0971,-0.0448,-0.0448,7
134872,npp,2182,38,2.06818556785583,40.7271423339844,-119.101806640625,3670144,2183,15,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-29 08:37:32.272046,269.9213650594557,69.63936278290721,56.1384068079135,0.03944777633076293,1.0,-69.64,3.5496478698597698,-69.66,0.2536,0.6658,2.5339,0.495,0.7246,1.0237,-0.33740086247903633,7
135062,npp,584,2303,2.51652073860168,40.7261619567871,-119.10034942627,3670144,584,1855,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-08-30 09:59:29.686804,-75.39271992172431,15.435037989436942,13.635274945148627,0.05450841556335816,14.0,15.44,1.0442604737599883,15.44,0.1807,0.3193,1.7652,1.0323,2.4337,2.5979,0.7171488313265173,7
135430,npp,2195,1262,4.52288293838501,40.7254753112793,-119.096496582031,3670144,2196,941,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-01 09:21:47.273041,97.3442714515875,39.291898994891184,34.118784207460486,0.13890915100912746,8.0,-39.34,1.4276677814245327,-39.3,0.186,0.3837,1.9017,0.8589,3.2288,3.8846,-0.9083029930467941,7
135444,npp,925,3962,4.93293857574463,40.7255706787109,-119.098777770996,3670144,923,3149,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-01 11:01:50.527392,-65.80140265389409,68.35621279350414,55.42414746835721,0.10295901278683202,25.0,68.35,3.3166247903554,68.31,0.2439,0.6646,2.5867,0.4959,1.6165,2.4462,-1.1062841737368703,7
135611,npp,1405,731,3.9220712184906,40.7279891967773,-119.10334777832,3670144,1404,513,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-02 09:02:49.840425,93.53405949159666,55.93055742447247,47.197658294367706,0.11153925036452028,5.0,-55.96,2.0682789409984763,-55.91,0.1578,0.3772,1.7375,0.8737,2.0435,3.4268,-0.4217355574535011,7
135625,npp,307,3481,3.5944082736969,40.7230644226074,-119.100158691406,3670144,309,2823,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-02 10:43:12.666414,-69.3943473380343,59.251600919466945,49.57707610647447,0.0993909760208423,21.0,59.27,2.3545700244418297,59.22,0.1885,0.4806,1.7333,0.6857,1.652,2.4648,-0.9645731045900336,7
135799,npp,603,211,3.55174160003662,40.7237510681152,-119.099807739258,3670144,602,105,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-03 08:43:50.628554,90.71480074906233,66.81306033464354,54.506318819446165,0.08508185502629557,2.0,-66.83,3.1865100272627664,-66.82,0.2672,0.5563,2.0139,0.5925,1.2696,2.1043,-0.8313530843868624,7
135810,npp,2713,2984,3.08897304534912,40.7259750366211,-119.096794128418,3670144,2713,2404,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-03 10:24:29.467464,-72.32193844253392,45.6111908350895,39.27091701646762,0.0874789866110946,18.0,45.63,1.5732132722552272,45.63,0.1942,0.4416,1.5159,0.7463,2.0124,2.3054,-0.7129633958677473,7
136001,npp,2034,2473,2.21629238128662,40.727481842041,-119.097854614258,3670144,2035,2002,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-04 10:05:44.486627,-75.94074531933315,24.46018911582143,21.515876151276814,0.07083394857327002,15.0,24.48,1.1367971201176101,24.48,0.1723,0.3777,2.1228,0.8726,1.9469,1.9339,-0.5101452026363664,7
136188,npp,1327,1957,1.86215054988861,40.7228164672852,-119.096954345703,3670144,1327,1527,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-05 09:46:54.171314,94.77253647297985,4.49357281466865,3.9792906927290184,0.05254351968651781,12.0,-4.47,1.0,-4.47,0.1636,0.3296,1.1237,1.0,1.8622,1.8622,0.04924533904914097,7
136561,npp,2898,907,1.23046982288361,40.7253952026367,-119.101547241211,3670144,2900,676,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-07 09:09:08.199459,95.34127789907853,51.17542011833467,43.633413652377776,0.020671727630885896,6.0,-51.21,1.847645286154319,-51.19,0.1432,0.4027,1.9682,0.8184,0.7776,1.007,0.29374544107600997,7
136755,npp,2104,384,0.881621420383453,40.7261772155762,-119.097770690918,3670144,2104,216,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-08 08:50:08.984948,91.72101660160679,63.636927002847685,52.52387970532569,0.009760175266348661,3.0,-63.66,2.7445598364131496,-63.64,0.1217,0.4768,1.4711,0.6912,0.4771,0.6093,0.27253620217310237,7
136767,npp,1091,3152,0.429857820272446,40.7274780273438,-119.097480773926,3670144,1093,2518,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-08 10:30:42.486161,-71.61182637434925,50.82364308786236,43.366910256265854,0.01746886638460874,19.0,50.84,1.847645286154319,50.82,0.1441,0.3178,1.1276,1.037,0.3902,0.4457,-0.1570434576604981,7
136953,npp,422,2643,0.342545345425606,40.7216186523438,-119.099304199219,3670144,422,2131,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-09 10:11:57.508118,-74.49378381408306,32.48815703777674,28.409433624905542,0.00849154563046746,16.0,32.52,1.2365102219381485,32.56,0.192,0.3038,0.7693,1.0848,0.3609,0.3716,0.0786088315118516,7
137142,npp,2778,2131,0.29262188076973,40.727294921875,-119.096626281738,3670144,2778,1693,196611,3866755,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-10 09:53:08.972558,-71.33868192805043,5.667599644218839,5.018306752889018,0.0028563923781381897,13.0,5.63,1.0,5.71,0.1676,0.2748,0.657,1.1993,0.3474,0.3509,0.2523434147855744,7
137335,npp,2051,1611,0.27222999930381797,40.7256736755371,-119.104103088379,3670176,2051,1212,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-11 09:34:18.661353,99.01308522902058,23.683878089930705,20.84191086242449,0.0002950343454244206,10.0,-23.72,1.1367971201176101,-23.57,0.1656,0.3867,1.3341,0.8524,0.2289,0.232,0.232,7
137525,npp,1295,1082,0.1550521422177553,40.7259750366211,-119.104751586914,3670176,1294,795,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-12 09:15:22.986365,95.18152910193673,45.76563425488255,39.391662505499724,1.2425681862494365e-08,7.0,-45.8,1.5732132722552272,-45.69,0.1531,0.3739,1.4583,0.8813,0.1904,0.1367,0.1367,7
137538,npp,78,3802,0.368153631687164,40.7213020324707,-119.098609924316,3670176,75,3059,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-12 10:55:33.357684,-66.93268834206427,65.66270697674871,53.81375712641772,0.00027911459724142256,23.0,65.66,3.0,65.65,0.2563,0.5138,1.7285,0.6414,0.281,0.2361,0.2361,7
137715,npp,510,557,0.216255284845829,40.7279624938965,-119.103851318359,3670176,516,350,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-13 08:56:25.558627,92.62697953657272,60.06871024224154,50.137520275186944,2.731193815028334e-15,4.0,-60.1,2.3545700244418297,-60.03,0.2035,0.4337,1.766,0.76,0.2372,0.1643,0.1643,7
137730,npp,2519,3317,0.0037281885743140064,40.7256355285645,-119.099739074707,3670176,2520,2665,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-13 10:36:53.723191,-70.28695010374354,55.300986794446445,46.740407099898555,8.009463165798291e-08,20.0,55.32,2.0682789409984763,55.34,0.2106,0.4233,1.3637,0.7786,0.1267,0.0029,0.0029,7
137903,npp,2769,36,-0.0028928220272060046,40.7250480651855,-119.103042602539,3670176,2773,14,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-14 08:37:26.355242,90.06131595880898,69.6605052644043,56.148932757891956,2.207997712568643e-21,1.0,-69.67,3.5496478698597698,-69.66,0.2536,0.6658,2.5339,0.495,0.1412,-0.0014,-0.0014,7
137916,npp,1858,2812,0.1415590029209852,40.7283134460449,-119.10228729248,3670176,1860,2265,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-14 10:18:10.532417,-73.801009769856,39.474103673944285,34.27102465041324,3.203174007977469e-15,17.0,39.49,1.4276677814245327,39.53,0.1725,0.3414,1.6583,0.9653,0.1896,0.1366,0.1366,7
138105,npp,1168,2301,0.13135398318991065,40.7262420654297,-119.097038269043,3670176,1169,1854,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-15 09:59:22.003191,-74.97808963676034,15.350526441653559,13.560836471081885,1.87758640755508e-22,14.0,15.33,1.0442604737599883,15.44,0.1807,0.3193,1.7652,1.0323,0.1496,0.1356,0.1356,7
138296,npp,450,1783,0.1697189249098301,40.724910736084,-119.098510742188,3670176,450,1363,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-16 09:40:33.471148,100.53885116642346,14.41783687945551,12.740711790301415,5.887134722331377e-28,11.0,-14.46,1.015504800579495,-14.315,0.167,0.2963,1.3712,1.1124,0.205,0.1888,0.1888,7
138492,npp,2759,1259,0.25328940153121904,40.7263374328613,-119.101058959961,3670176,2759,939,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-17 09:21:39.597809,96.84768555190684,39.40727619980855,34.213761543250904,1.576958451856646e-29,8.0,-39.45,1.4276677814245327,-39.3,0.186,0.3837,1.9017,0.8589,0.2382,0.2175,0.2175,7
138505,npp,1506,3960,0.11916243378072977,40.7274055480957,-119.099388122559,3670176,1510,3148,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-17 11:01:44.631219,-66.14185468536982,68.32689632525306,55.40635491070233,1.0523416157460963e-26,25.0,68.32,3.3166247903554,68.31,0.2439,0.6646,2.5867,0.4959,0.1651,0.0591,0.0591,7
138688,npp,1983,729,0.1598455235362053,40.7282676696777,-119.101219177246,3670176,1988,512,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-18 09:02:42.164813,93.72051469049019,55.97209361131569,47.226671998791815,1.0485842378972078e-29,5.0,-56.01,2.0682789409984763,-55.91,0.1578,0.3772,1.7375,0.8737,0.2245,0.1397,0.1397,7
138702,npp,869,3478,0.22550448775291398,40.7266044616699,-119.101623535156,3670176,871,2821,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-18 10:43:04.991076,-69.2304687164701,59.18617042888047,49.53030769185487,2.443194898095439e-29,21.0,59.2,2.3545700244418297,59.22,0.1885,0.4806,1.7333,0.6857,0.2212,0.1546,0.1546,7
138881,npp,1179,209,0.258636519312859,40.7250022888184,-119.100021362305,3670176,1178,104,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-19 08:43:42.957307,90.6120607574079,66.85503370470698,54.530130394282516,4.45195781532292e-28,2.0,-66.86,3.1865100272627664,-66.82,0.2672,0.5563,2.0139,0.5925,0.2362,0.1532,0.1532,7
138894,npp,218,2981,0.33713199198246,40.7242965698242,-119.102470397949,3670176,218,2402,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-19 10:24:21.796978,-72.09670312482059,45.505363736839506,39.185497534886366,3.619848278384642e-30,18.0,45.53,1.5732132722552272,45.63,0.1942,0.4416,1.5159,0.7463,0.2632,0.2516,0.2516,7
139094,npp,2609,2470,0.32732929289341,40.7266006469727,-119.101890563965,3670176,2610,2000,196611,3866787,2330,usa_blackrock_50_39,40.725,-119.1,50,39,usa_blackrock,2012-09-20 10:05:36.825536,-75.6967533500991,24.305447579697788,21.381340525784367,5.408130631484978e-29,15.0,24.33,1.1367971201176101,24.48,0.1723,0.3777,2.1228,0.8726,0.2853,0.2856,0.2856,7
