lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.702,0.721,0.856
2,0.507,0.555,0.678
3,0.383,0.417,0.494
4,0.282,0.302,0.316
5,0.18,0.21,0.153
6,0.111,0.136,0.021
7,0.066,0.079,-0.076
8,0.042,0.036,-0.143
9,0.028,0.005,-0.187
10,0.019,-0.015,-0.214
11,0.013,-0.027,-0.229
12,0.009,-0.031,-0.237
13,0.008,-0.03,-0.241
14,0.006,-0.024,-0.244
15,0.011,-0.015,-0.242
16,0.013,-0.004,-0.24
17,0.01,0.009,-0.239
18,0.003,0.022,-0.236
19,-0.001,0.035,-0.226
20,-0.0,0.048,-0.204
21,0.005,0.059,-0.167
22,0.013,0.069,-0.113
23,0.025,0.078,-0.036
24,0.045,0.085,0.068
25,0.06,0.089,0.194
26,0.086,0.087,0.336
27,0.125,0.087,0.486
28,0.161,0.085,0.611
29,0.146,0.083,0.673
30,0.131,0.078,0.665
31,0.125,0.074,0.581
32,0.126,0.07,0.455
33,0.09,0.066,0.299
34,0.031,0.061,0.148
35,-0.001,0.055,0.025
36,-0.003,0.049,-0.067
37,-0.003,0.042,-0.135
38,-0.004,0.036,-0.183
39,-0.005,0.029,-0.213
40,-0.005,0.021,-0.23
41,-0.005,0.014,-0.239
42,-0.004,0.006,-0.242
43,-0.008,-0.002,-0.245
44,-0.011,-0.01,-0.247
45,-0.012,-0.016,-0.247
46,-0.009,-0.022,-0.244
47,-0.005,-0.025,-0.239
48,-0.0,-0.028,-0.23
49,0.002,-0.028,-0.214
50,-0.001,-0.027,-0.189
51,-0.009,-0.025,-0.148
52,-0.011,-0.022,-0.085
53,-0.016,-0.02,0.001
54,-0.019,-0.02,0.111
55,-0.032,-0.019,0.236
56,-0.033,-0.019,0.373
57,-0.038,-0.02,0.493
58,-0.034,-0.023,0.576
59,-0.033,-0.025,0.587
60,-0.039,-0.027,0.53
61,-0.051,-0.027,0.421
62,-0.043,-0.027,0.291
63,-0.027,-0.026,0.164
64,-0.013,-0.026,0.051
65,-0.013,-0.024,-0.045
66,-0.011,-0.022,-0.117
67,-0.008,-0.02,-0.167
68,-0.007,-0.018,-0.199
69,-0.009,-0.017,-0.219
70,-0.01,-0.015,-0.231
71,-0.018,-0.014,-0.24
72,-0.023,-0.014,-0.243
73,-0.022,-0.014,-0.244
74,-0.022,-0.015,-0.243
75,-0.02,-0.017,-0.242
76,-0.02,-0.019,-0.24
77,-0.019,-0.021,-0.234
78,-0.02,-0.024,-0.223
79,-0.016,-0.027,-0.202
80,-0.014,-0.03,-0.169
81,-0.018,-0.033,-0.121
82,-0.026,-0.035,-0.055
83,-0.03,-0.037,0.035
84,-0.035,-0.039,0.143
85,-0.042,-0.04,0.263
86,-0.043,-0.041,0.382
87,-0.066,-0.04,0.473
88,-0.062,-0.039,0.521
89,-0.066,-0.037,0.5
90,-0.062,-0.036,0.425
91,-0.049,-0.034,0.317
92,-0.035,-0.032,0.2
93,-0.025,-0.031,0.086
94,-0.02,-0.029,-0.011
95,-0.01,-0.028,-0.085
96,-0.006,-0.026,-0.14
97,-0.007,-0.024,-0.179
98,-0.006,-0.021,-0.203
99,-0.006,-0.017,-0.218
100,-0.007,-0.014,-0.226
101,-0.006,-0.011,-0.23
102,-0.009,-0.009,-0.232
103,-0.009,-0.006,-0.232
104,-0.008,-0.004,-0.231
105,-0.01,-0.002,-0.23
106,-0.007,-0.0,-0.226
107,-0.006,0.0,-0.218
108,-0.008,0.001,-0.205
109,-0.008,0.002,-0.181
110,-0.008,0.002,-0.143
111,-0.005,0.002,-0.087
112,0.003,0.002,-0.011
113,0.004,0.003,0.079
114,0.011,0.004,0.182
115,0.014,0.005,0.285
116,0.023,0.008,0.379
117,0.021,0.01,0.447
118,0.019,0.013,0.458
119,0.013,0.015,0.418
120,0.002,0.017,0.328
121,-0.004,0.018,0.223
122,0.013,0.019,0.123
123,0.025,0.021,0.032
124,0.029,0.022,-0.045
125,0.025,0.023,-0.107
126,0.026,0.024,-0.148
127,0.027,0.024,-0.176
128,0.028,0.025,-0.193
129,0.028,0.025,-0.204
130,0.027,0.025,-0.21
131,0.027,0.025,-0.213
132,0.026,0.025,-0.214
133,0.023,0.025,-0.215
134,0.025,0.025,-0.214
135,0.024,0.025,-0.213
136,0.023,0.024,-0.209
137,0.019,0.024,-0.201
138,0.02,0.023,-0.184
139,0.018,0.023,-0.157
140,0.016,0.022,-0.117
141,0.019,0.021,-0.061
142,0.022,0.019,0.008
143,0.025,0.018,0.091
144,0.038,0.016,0.182
145,0.021,0.014,0.263
146,-0.008,0.014,0.324
147,0.009,0.013,0.365
148,0.017,0.013,0.36
149,0.02,0.013,0.311
150,0.019,0.012,0.228
151,0.012,0.013,0.138
152,0.008,0.013,0.053
153,0.006,0.013,-0.022
154,0.004,0.013,-0.083
155,0.006,0.013,-0.129
156,0.009,0.013,-0.163
157,0.013,0.014,-0.185
158,0.015,0.014,-0.199
159,0.014,0.015,-0.207
160,0.017,0.015,-0.211
161,0.016,0.015,-0.213
162,0.015,0.015,-0.215
163,0.017,0.015,-0.215
164,0.022,0.014,-0.211
165,0.018,0.014,-0.21
166,0.02,0.013,-0.204
167,0.016,0.012,-0.196
168,0.013,0.011,-0.178
169,0.01,0.01,-0.15
170,0.01,0.008,-0.108
171,0.006,0.006,-0.055
172,0.004,0.005,0.012
173,0.001,0.004,0.088
174,-0.005,0.002,0.169
175,-0.001,0.0,0.248
176,0.011,-0.001,0.311
177,0.001,-0.003,0.33
178,-0.012,-0.004,0.304
179,-0.017,-0.005,0.245
180,-0.014,-0.006,0.17
181,-0.014,-0.007,0.091
182,-0.008,-0.006,0.017
183,-0.007,-0.006,-0.048
184,-0.005,-0.007,-0.101
185,-0.006,-0.007,-0.142
186,0.0,-0.007,-0.169
187,0.0,-0.007,-0.19
188,0.0,-0.006,-0.203
189,-0.001,-0.005,-0.211
190,-0.002,-0.004,-0.215
191,-0.001,-0.002,-0.216
192,-0.002,-0.001,-0.216
193,-0.003,-0.001,-0.217
194,-0.001,0.0,-0.215
195,-0.004,0.001,-0.213
196,-0.002,0.001,-0.205
197,0.001,0.001,-0.193
198,0.002,0.001,-0.172
199,-0.001,0.001,-0.141
200,-0.004,0.001,-0.099
201,-0.0,0.001,-0.042
202,0.0,-0.0,0.029
203,0.002,-0.001,0.111
204,0.005,-0.002,0.197
205,-0.003,-0.002,0.274
206,-0.005,-0.003,0.326
207,0.013,-0.003,0.349
208,0.014,-0.003,0.318
209,-0.003,-0.003,0.248
210,-0.012,-0.004,0.164
211,-0.013,-0.005,0.084
212,-0.015,-0.005,0.009
213,-0.016,-0.006,-0.056
214,-0.011,-0.006,-0.108
215,-0.008,-0.005,-0.148
216,-0.004,-0.005,-0.175
217,-0.003,-0.004,-0.193
218,-0.004,-0.004,-0.205
219,-0.001,-0.003,-0.21
220,-0.001,-0.003,-0.212
221,-0.002,-0.002,-0.214
222,-0.001,-0.002,-0.214
223,-0.002,-0.002,-0.214
224,-0.001,-0.002,-0.212
225,-0.001,-0.002,-0.208
226,-0.002,-0.002,-0.2
227,0.0,-0.002,-0.185
228,0.002,-0.001,-0.161
229,-0.001,-0.001,-0.125
230,-0.001,-0.0,-0.075
231,0.001,0.0,-0.008
232,0.008,0.001,0.077
233,0.008,0.0,0.172
234,0.009,-0.001,0.267
235,-0.001,-0.001,0.344
236,-0.012,-0.002,0.385
237,-0.019,-0.003,0.384
238,-0.03,-0.005,0.333
239,-0.012,-0.006,0.263
240,-0.002,-0.006,0.179
241,-0.003,-0.007,0.089
242,-0.009,-0.009,0.004
243,-0.004,-0.01,-0.065
244,-0.004,-0.011,-0.119
245,-0.003,-0.013,-0.158
246,-0.003,-0.014,-0.183
247,-0.004,-0.015,-0.199
248,-0.011,-0.016,-0.21
249,-0.014,-0.017,-0.215
250,-0.019,-0.017,-0.218
251,-0.026,-0.018,-0.221
252,-0.029,-0.018,-0.223
253,-0.026,-0.017,-0.221
254,-0.024,-0.017,-0.218
255,-0.024,-0.017,-0.212
256,-0.02,-0.016,-0.2
257,-0.021,-0.014,-0.181
258,-0.017,-0.013,-0.15
259,-0.013,-0.012,-0.103
260,-0.005,-0.012,-0.037
261,-0.002,-0.011,0.048
262,-0.009,-0.01,0.145
263,-0.016,-0.009,0.25
264,-0.012,-0.008,0.353
265,0.008,-0.007,0.431
266,0.005,-0.006,0.465
267,-0.007,-0.005,0.441
268,-0.005,-0.005,0.369
269,0.002,-0.004,0.276
270,0.0,-0.004,0.172
271,-0.003,-0.004,0.069
272,-0.001,-0.004,-0.016
273,-0.007,-0.004,-0.085
274,-0.011,-0.004,-0.135
275,-0.008,-0.005,-0.168
276,-0.007,-0.006,-0.189
277,-0.009,-0.008,-0.202
278,-0.015,-0.009,-0.211
279,-0.018,-0.011,-0.215
280,-0.023,-0.013,-0.218
281,-0.02,-0.015,-0.218
282,-0.016,-0.017,-0.217
283,-0.015,-0.019,-0.215
284,-0.016,-0.02,-0.211
285,-0.014,-0.021,-0.202
286,-0.013,-0.022,-0.186
287,-0.011,-0.023,-0.16
288,-0.01,-0.024,-0.119
289,-0.014,-0.024,-0.062
290,-0.027,-0.023,0.013
291,-0.028,-0.023,0.111
292,-0.03,-0.023,0.22
293,-0.029,-0.023,0.335
294,-0.039,-0.021,0.427
295,-0.044,-0.02,0.48
296,-0.041,-0.02,0.487
297,-0.019,-0.02,0.438
298,-0.018,-0.019,0.346
299,-0.016,-0.017,0.239
300,-0.011,-0.015,0.129
301,-0.002,-0.014,0.032
302,-0.002,-0.015,-0.048
303,-0.003,-0.016,-0.108
304,-0.003,-0.017,-0.15
305,-0.004,-0.018,-0.178
306,-0.006,-0.018,-0.196
307,-0.009,-0.017,-0.206
308,-0.011,-0.014,-0.212
309,-0.008,-0.011,-0.213
310,-0.01,-0.007,-0.214
311,-0.01,-0.002,-0.215
312,-0.007,0.003,-0.214
313,-0.005,0.008,-0.211
314,-0.001,0.013,-0.204
315,0.004,0.018,-0.191
316,0.004,0.023,-0.17
317,0.005,0.028,-0.136
318,0.006,0.032,-0.084
319,0.026,0.036,-0.006
320,0.036,0.039,0.091
321,0.034,0.042,0.198
322,0.026,0.046,0.312
323,0.045,0.048,0.429
324,0.087,0.049,0.532
325,0.112,0.05,0.572
326,0.12,0.05,0.544
327,0.093,0.048,0.452
328,0.07,0.045,0.335
329,0.043,0.04,0.207
330,0.028,0.034,0.092
331,0.015,0.027,-0.004
332,-0.003,0.021,-0.082
333,-0.009,0.015,-0.136
334,-0.01,0.009,-0.172
335,-0.011,0.004,-0.194
336,-0.012,-0.0,-0.206
337,-0.012,-0.004,-0.213
338,-0.013,-0.006,-0.216
339,-0.013,-0.006,-0.217
340,-0.012,-0.005,-0.217
341,-0.008,-0.003,-0.215
342,-0.005,0.001,-0.213
343,-0.001,0.007,-0.208
344,0.001,0.014,-0.199
345,0.003,0.021,-0.181
346,0.011,0.029,-0.151
347,0.023,0.038,-0.103
348,0.04,0.048,-0.035
349,0.059,0.057,0.055
350,0.075,0.065,0.162
351,0.095,0.07,0.285
352,0.116,0.073,0.416
353,0.114,0.075,0.517
354,0.102,0.075,0.57
355,0.087,0.074,0.562
356,0.078,0.072,0.499
357,0.079,0.07,0.393
358,0.071,0.067,0.267
359,0.061,0.061,0.147
360,0.056,0.055,0.046
361,0.043,0.046,-0.038
362,0.028,0.036,-0.103
363,0.015,0.027,-0.149
364,0.004,0.02,-0.18
365,-0.002,0.013,-0.198
366,-0.004,0.008,-0.207
367,-0.004,0.004,-0.211
368,-0.002,0.002,-0.212
369,-0.007,0.0,-0.214
370,-0.009,0.0,-0.215
371,-0.01,0.002,-0.214
372,-0.003,0.004,-0.209
373,0.0,0.008,-0.201
374,0.003,0.012,-0.187
375,0.007,0.017,-0.162
376,0.012,0.023,-0.124
377,0.017,0.029,-0.067
378,0.025,0.035,0.009
379,0.03,0.04,0.106
380,0.036,0.044,0.22
381,0.05,0.048,0.347
382,0.076,0.05,0.47
383,0.112,0.05,0.564
384,0.095,0.05,0.588
385,0.097,0.048,0.538
386,0.035,0.044,0.419
387,0.002,0.039,0.289
388,-0.002,0.033,0.168
389,-0.008,0.026,0.059
390,-0.016,0.018,-0.033
391,-0.015,0.009,-0.099
392,-0.01,0.001,-0.144
393,-0.003,-0.007,-0.173
394,0.001,-0.014,-0.19
395,0.003,-0.019,-0.199
396,0.001,-0.021,-0.204
397,-0.002,-0.019,-0.207
398,-0.003,-0.012,-0.207
399,-0.002,0.001,-0.207
400,-0.002,0.022,-0.207
