lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.761,0.751,0.874
2,0.567,0.583,0.699
3,0.401,0.443,0.502
4,0.277,0.326,0.314
5,0.197,0.232,0.155
6,0.147,0.156,0.03
7,0.107,0.097,-0.066
8,0.067,0.052,-0.139
9,0.035,0.019,-0.188
10,0.019,-0.003,-0.216
11,0.012,-0.016,-0.231
12,0.01,-0.023,-0.238
13,0.006,-0.024,-0.243
14,0.002,-0.02,-0.246
15,0.003,-0.013,-0.246
16,0.005,-0.004,-0.243
17,0.004,0.006,-0.241
18,0.005,0.017,-0.237
19,0.006,0.029,-0.228
20,0.007,0.039,-0.21
21,0.01,0.049,-0.179
22,0.012,0.058,-0.127
23,0.02,0.065,-0.049
24,0.042,0.071,0.059
25,0.067,0.074,0.194
26,0.093,0.074,0.344
27,0.102,0.073,0.492
28,0.098,0.07,0.61
29,0.096,0.068,0.672
30,0.085,0.064,0.663
31,0.096,0.06,0.585
32,0.095,0.056,0.459
33,0.068,0.051,0.3
34,0.035,0.046,0.149
35,0.02,0.04,0.026
36,0.003,0.033,-0.071
37,-0.01,0.027,-0.143
38,-0.016,0.019,-0.19
39,-0.014,0.012,-0.218
40,-0.011,0.006,-0.232
41,-0.006,-0.0,-0.239
42,-0.007,-0.006,-0.244
43,-0.009,-0.011,-0.247
44,-0.015,-0.015,-0.25
45,-0.017,-0.017,-0.25
46,-0.018,-0.018,-0.249
47,-0.018,-0.018,-0.245
48,-0.012,-0.016,-0.236
49,-0.008,-0.013,-0.222
50,-0.004,-0.009,-0.197
51,0.001,-0.005,-0.156
52,0.009,-0.001,-0.092
53,0.015,0.003,-0.006
54,0.008,0.006,0.1
55,-0.009,0.009,0.221
56,-0.006,0.011,0.357
57,0.001,0.012,0.484
58,0.021,0.011,0.578
59,0.031,0.009,0.608
60,0.022,0.007,0.556
61,0.014,0.004,0.45
62,0.006,0.001,0.312
63,-0.004,-0.003,0.176
64,-0.001,-0.005,0.056
65,-0.001,-0.007,-0.042
66,-0.005,-0.008,-0.117
67,-0.012,-0.01,-0.171
68,-0.018,-0.011,-0.205
69,-0.023,-0.014,-0.226
70,-0.025,-0.016,-0.237
71,-0.029,-0.019,-0.245
72,-0.031,-0.021,-0.248
73,-0.032,-0.023,-0.25
74,-0.035,-0.025,-0.251
75,-0.034,-0.027,-0.25
76,-0.034,-0.028,-0.248
77,-0.031,-0.028,-0.242
78,-0.029,-0.029,-0.231
79,-0.024,-0.03,-0.213
80,-0.019,-0.03,-0.181
81,-0.014,-0.029,-0.133
82,-0.008,-0.027,-0.063
83,-0.008,-0.025,0.025
84,-0.001,-0.024,0.138
85,0.001,-0.023,0.265
86,-0.019,-0.022,0.383
87,-0.045,-0.021,0.475
88,-0.07,-0.02,0.517
89,-0.058,-0.019,0.511
90,-0.041,-0.018,0.443
91,-0.02,-0.018,0.338
92,-0.011,-0.018,0.212
93,-0.003,-0.018,0.094
94,-0.005,-0.02,-0.008
95,-0.007,-0.022,-0.086
96,-0.007,-0.023,-0.142
97,-0.01,-0.023,-0.182
98,-0.013,-0.023,-0.207
99,-0.017,-0.023,-0.222
100,-0.018,-0.022,-0.23
101,-0.019,-0.02,-0.234
102,-0.017,-0.018,-0.236
103,-0.019,-0.016,-0.237
104,-0.02,-0.013,-0.238
105,-0.02,-0.01,-0.235
106,-0.019,-0.006,-0.232
107,-0.017,-0.003,-0.224
108,-0.013,0.0,-0.21
109,-0.01,0.004,-0.187
110,-0.005,0.006,-0.15
111,0.001,0.008,-0.096
112,0.01,0.01,-0.022
113,0.008,0.013,0.067
114,0.017,0.017,0.172
115,0.036,0.021,0.285
116,0.056,0.025,0.391
117,0.059,0.029,0.459
118,0.056,0.032,0.476
119,0.037,0.034,0.435
120,0.022,0.035,0.345
121,0.02,0.035,0.24
122,0.031,0.034,0.136
123,0.031,0.033,0.039
124,0.033,0.032,-0.041
125,0.033,0.03,-0.102
126,0.03,0.029,-0.146
127,0.028,0.027,-0.175
128,0.027,0.025,-0.193
129,0.024,0.024,-0.205
130,0.02,0.022,-0.212
131,0.018,0.022,-0.216
132,0.018,0.022,-0.217
133,0.018,0.021,-0.218
134,0.016,0.022,-0.218
135,0.013,0.022,-0.217
136,0.012,0.023,-0.213
137,0.014,0.024,-0.204
138,0.017,0.025,-0.188
139,0.019,0.027,-0.162
140,0.02,0.029,-0.124
141,0.027,0.03,-0.067
142,0.039,0.031,0.006
143,0.051,0.031,0.093
144,0.058,0.03,0.188
145,0.044,0.029,0.275
146,0.045,0.029,0.347
147,0.038,0.029,0.385
148,0.028,0.029,0.383
149,0.025,0.028,0.336
150,0.026,0.026,0.253
151,0.021,0.025,0.157
152,0.011,0.022,0.062
153,0.002,0.019,-0.02
154,0.006,0.015,-0.082
155,0.007,0.012,-0.129
156,0.011,0.01,-0.163
157,0.013,0.008,-0.186
158,0.009,0.007,-0.201
159,0.007,0.005,-0.21
160,0.004,0.004,-0.216
161,0.002,0.003,-0.22
162,0.0,0.002,-0.222
163,-0.002,0.002,-0.223
164,0.001,0.002,-0.22
165,0.002,0.003,-0.216
166,0.005,0.004,-0.21
167,0.006,0.006,-0.2
168,0.005,0.007,-0.183
169,0.002,0.008,-0.156
170,0.002,0.008,-0.115
171,0.004,0.009,-0.061
172,0.009,0.009,0.008
173,0.016,0.009,0.089
174,0.021,0.009,0.177
175,0.03,0.009,0.261
176,0.032,0.008,0.324
177,0.014,0.007,0.349
178,-0.004,0.006,0.326
179,-0.01,0.005,0.265
180,-0.01,0.004,0.187
181,-0.007,0.003,0.106
182,-0.0,0.002,0.027
183,0.001,0.001,-0.041
184,0.0,-0.001,-0.097
185,-0.004,-0.003,-0.141
186,-0.007,-0.006,-0.172
187,-0.006,-0.009,-0.192
188,-0.005,-0.011,-0.205
189,-0.006,-0.012,-0.212
190,-0.008,-0.013,-0.217
191,-0.01,-0.013,-0.22
192,-0.012,-0.013,-0.221
193,-0.011,-0.012,-0.22
194,-0.011,-0.01,-0.218
195,-0.01,-0.008,-0.214
196,-0.01,-0.005,-0.206
197,-0.007,-0.002,-0.194
198,-0.004,0.002,-0.173
199,-0.002,0.005,-0.141
200,-0.0,0.009,-0.097
201,0.002,0.011,-0.04
202,0.001,0.013,0.032
203,0.004,0.014,0.117
204,0.009,0.016,0.208
205,0.009,0.017,0.29
206,0.023,0.019,0.35
207,0.048,0.02,0.375
208,0.064,0.021,0.349
209,0.052,0.021,0.281
210,0.035,0.021,0.194
211,0.022,0.02,0.102
212,0.015,0.019,0.02
213,0.012,0.017,-0.05
214,0.01,0.015,-0.105
215,0.006,0.013,-0.146
216,0.001,0.01,-0.175
217,-0.002,0.007,-0.194
218,-0.003,0.005,-0.205
219,-0.003,0.003,-0.211
220,-0.005,0.001,-0.215
221,-0.006,0.0,-0.217
222,-0.006,-0.0,-0.217
223,-0.002,-0.0,-0.213
224,0.001,0.0,-0.21
225,0.002,0.002,-0.205
226,0.006,0.003,-0.196
227,0.013,0.006,-0.18
228,0.011,0.008,-0.157
229,0.007,0.011,-0.123
230,0.004,0.015,-0.074
231,0.005,0.018,-0.006
232,0.01,0.022,0.08
233,0.022,0.024,0.182
234,0.032,0.024,0.284
235,0.032,0.023,0.368
236,0.032,0.022,0.414
237,0.032,0.02,0.407
238,0.033,0.018,0.354
239,0.028,0.015,0.277
240,0.032,0.012,0.186
241,0.02,0.009,0.089
242,0.004,0.006,-0.0
243,-0.002,0.001,-0.072
244,-0.009,-0.004,-0.126
245,-0.017,-0.01,-0.168
246,-0.02,-0.017,-0.192
247,-0.026,-0.022,-0.208
248,-0.034,-0.027,-0.219
249,-0.038,-0.032,-0.225
250,-0.042,-0.035,-0.228
251,-0.043,-0.037,-0.23
252,-0.042,-0.039,-0.229
253,-0.042,-0.04,-0.228
254,-0.042,-0.039,-0.225
255,-0.037,-0.038,-0.217
256,-0.037,-0.035,-0.207
257,-0.033,-0.032,-0.188
258,-0.03,-0.028,-0.158
259,-0.027,-0.023,-0.112
260,-0.028,-0.019,-0.047
261,-0.022,-0.014,0.04
262,-0.022,-0.01,0.142
263,-0.03,-0.007,0.248
264,-0.02,-0.004,0.357
265,0.002,-0.001,0.445
266,0.027,0.0,0.484
267,0.044,0.001,0.464
268,0.042,0.001,0.392
269,0.03,-0.0,0.282
270,0.014,-0.002,0.167
271,0.001,-0.004,0.059
272,-0.006,-0.005,-0.029
273,-0.013,-0.006,-0.098
274,-0.017,-0.007,-0.148
275,-0.022,-0.008,-0.181
276,-0.027,-0.01,-0.203
277,-0.032,-0.013,-0.215
278,-0.035,-0.016,-0.222
279,-0.037,-0.019,-0.226
280,-0.036,-0.022,-0.227
281,-0.035,-0.025,-0.226
282,-0.033,-0.028,-0.225
283,-0.029,-0.03,-0.222
284,-0.027,-0.031,-0.218
285,-0.024,-0.032,-0.209
286,-0.022,-0.032,-0.193
287,-0.019,-0.032,-0.168
288,-0.016,-0.031,-0.128
289,-0.014,-0.029,-0.069
290,-0.007,-0.026,0.012
291,-0.011,-0.023,0.113
292,-0.006,-0.02,0.235
293,-0.014,-0.018,0.349
294,-0.027,-0.017,0.444
295,-0.067,-0.016,0.493
296,-0.067,-0.016,0.493
297,-0.043,-0.015,0.442
298,-0.017,-0.014,0.351
299,0.003,-0.014,0.239
300,0.02,-0.014,0.129
301,-0.006,-0.016,0.02
302,-0.006,-0.018,-0.06
303,-0.008,-0.022,-0.12
304,-0.011,-0.024,-0.163
305,-0.015,-0.026,-0.19
306,-0.019,-0.026,-0.207
307,-0.022,-0.025,-0.216
308,-0.019,-0.024,-0.22
309,-0.017,-0.022,-0.222
310,-0.018,-0.019,-0.223
311,-0.019,-0.015,-0.222
312,-0.023,-0.012,-0.222
313,-0.025,-0.008,-0.221
314,-0.025,-0.004,-0.215
315,-0.022,0.0,-0.204
316,-0.02,0.004,-0.184
317,-0.017,0.007,-0.15
318,-0.01,0.009,-0.096
319,-0.0,0.01,-0.019
320,0.003,0.011,0.08
321,-0.001,0.014,0.194
322,0.023,0.018,0.327
323,0.059,0.021,0.458
324,0.081,0.024,0.551
325,0.085,0.026,0.583
326,0.068,0.027,0.546
327,0.041,0.027,0.455
328,0.013,0.023,0.324
329,-0.006,0.015,0.193
330,-0.01,0.006,0.073
331,-0.012,-0.004,-0.024
332,-0.015,-0.013,-0.097
333,-0.02,-0.021,-0.15
334,-0.023,-0.028,-0.184
335,-0.026,-0.035,-0.204
336,-0.026,-0.04,-0.215
337,-0.027,-0.041,-0.221
338,-0.03,-0.039,-0.225
339,-0.026,-0.032,-0.225
340,-0.021,-0.023,-0.224
341,-0.022,-0.01,-0.223
342,-0.017,0.005,-0.22
343,-0.015,0.022,-0.215
344,-0.013,0.04,-0.207
345,-0.009,0.058,-0.191
346,-0.004,0.077,-0.162
347,0.01,0.096,-0.114
348,0.036,0.114,-0.043
349,0.085,0.129,0.057
350,0.158,0.141,0.189
351,0.239,0.15,0.342
352,0.31,0.157,0.499
353,0.29,0.161,0.599
354,0.254,0.163,0.641
355,0.226,0.163,0.621
356,0.213,0.16,0.548
357,0.211,0.156,0.434
358,0.196,0.15,0.302
359,0.157,0.141,0.169
360,0.086,0.128,0.044
361,0.036,0.11,-0.054
362,0.006,0.091,-0.124
363,-0.005,0.071,-0.167
364,-0.013,0.052,-0.194
365,-0.015,0.034,-0.209
366,-0.017,0.017,-0.217
367,-0.015,0.001,-0.22
368,-0.01,-0.013,-0.22
369,-0.009,-0.024,-0.221
370,-0.01,-0.032,-0.22
371,-0.009,-0.036,-0.219
372,-0.011,-0.037,-0.217
373,-0.012,-0.033,-0.212
374,-0.016,-0.026,-0.201
375,-0.018,-0.016,-0.179
376,-0.022,-0.006,-0.142
377,-0.023,0.005,-0.085
378,-0.018,0.015,-0.007
379,-0.016,0.025,0.096
380,-0.007,0.034,0.221
381,0.011,0.042,0.357
382,0.043,0.049,0.488
383,0.108,0.053,0.592
384,0.141,0.056,0.624
385,0.112,0.056,0.565
386,0.054,0.054,0.441
387,0.018,0.05,0.301
388,0.01,0.043,0.172
389,0.009,0.035,0.059
390,0.002,0.024,-0.034
391,-0.003,0.013,-0.102
392,-0.006,0.001,-0.15
393,-0.011,-0.011,-0.18
394,-0.013,-0.022,-0.197
395,-0.014,-0.031,-0.206
396,-0.016,-0.036,-0.212
397,-0.017,-0.036,-0.215
398,-0.018,-0.03,-0.216
399,-0.017,-0.015,-0.216
400,-0.016,0.011,-0.214
