lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.825,0.8,0.897
2,0.642,0.624,0.729
3,0.479,0.476,0.536
4,0.339,0.353,0.347
5,0.219,0.252,0.177
6,0.134,0.171,0.04
7,0.076,0.107,-0.062
8,0.045,0.057,-0.131
9,0.027,0.021,-0.177
10,0.014,-0.005,-0.207
11,0.007,-0.021,-0.223
12,0.004,-0.03,-0.232
13,0.002,-0.032,-0.236
14,0.003,-0.029,-0.236
15,0.005,-0.023,-0.236
16,0.007,-0.014,-0.234
17,0.006,-0.002,-0.232
18,0.003,0.01,-0.228
19,0.0,0.022,-0.218
20,-0.002,0.034,-0.198
21,-0.001,0.046,-0.163
22,0.003,0.056,-0.111
23,0.01,0.065,-0.036
24,0.025,0.072,0.067
25,0.055,0.078,0.196
26,0.09,0.081,0.338
27,0.118,0.081,0.48
28,0.125,0.078,0.594
29,0.126,0.075,0.655
30,0.13,0.07,0.649
31,0.119,0.065,0.565
32,0.115,0.061,0.444
33,0.079,0.057,0.296
34,0.028,0.052,0.149
35,-0.002,0.046,0.027
36,-0.013,0.039,-0.066
37,-0.016,0.032,-0.133
38,-0.016,0.025,-0.179
39,-0.017,0.018,-0.207
40,-0.017,0.011,-0.224
41,-0.014,0.002,-0.232
42,-0.012,-0.006,-0.236
43,-0.012,-0.014,-0.238
44,-0.016,-0.021,-0.241
45,-0.019,-0.028,-0.241
46,-0.019,-0.033,-0.239
47,-0.016,-0.036,-0.234
48,-0.014,-0.038,-0.225
49,-0.015,-0.037,-0.211
50,-0.015,-0.035,-0.186
51,-0.02,-0.032,-0.146
52,-0.023,-0.029,-0.087
53,-0.032,-0.026,-0.005
54,-0.034,-0.023,0.1
55,-0.039,-0.021,0.222
56,-0.042,-0.02,0.35
57,-0.033,-0.019,0.469
58,-0.021,-0.02,0.547
59,-0.01,-0.022,0.564
60,-0.035,-0.022,0.506
61,-0.047,-0.022,0.402
62,-0.031,-0.023,0.283
63,-0.016,-0.024,0.164
64,-0.001,-0.024,0.059
65,0.001,-0.023,-0.032
66,-0.003,-0.021,-0.103
67,-0.007,-0.019,-0.155
68,-0.009,-0.017,-0.188
69,-0.013,-0.015,-0.21
70,-0.016,-0.014,-0.223
71,-0.023,-0.012,-0.232
72,-0.024,-0.011,-0.237
73,-0.024,-0.011,-0.238
74,-0.024,-0.011,-0.239
75,-0.024,-0.012,-0.238
76,-0.023,-0.013,-0.235
77,-0.022,-0.014,-0.229
78,-0.019,-0.016,-0.217
79,-0.015,-0.017,-0.196
80,-0.011,-0.018,-0.162
81,-0.007,-0.019,-0.113
82,-0.005,-0.019,-0.046
83,-0.003,-0.02,0.04
84,0.003,-0.02,0.145
85,0.003,-0.021,0.256
86,-0.002,-0.022,0.363
87,-0.027,-0.021,0.446
88,-0.043,-0.02,0.489
89,-0.053,-0.02,0.473
90,-0.053,-0.02,0.405
91,-0.045,-0.021,0.304
92,-0.03,-0.022,0.191
93,-0.023,-0.022,0.083
94,-0.015,-0.022,-0.008
95,-0.011,-0.023,-0.08
96,-0.009,-0.023,-0.134
97,-0.01,-0.023,-0.171
98,-0.009,-0.022,-0.194
99,-0.011,-0.021,-0.209
100,-0.015,-0.02,-0.218
101,-0.016,-0.019,-0.223
102,-0.018,-0.017,-0.225
103,-0.019,-0.016,-0.226
104,-0.019,-0.014,-0.226
105,-0.018,-0.012,-0.224
106,-0.016,-0.01,-0.22
107,-0.015,-0.008,-0.212
108,-0.012,-0.006,-0.196
109,-0.008,-0.004,-0.171
110,-0.004,-0.002,-0.131
111,0.003,-0.001,-0.075
112,0.011,-0.0,-0.002
113,0.009,0.001,0.083
114,0.003,0.003,0.176
115,0.002,0.005,0.27
116,0.008,0.008,0.358
117,0.005,0.011,0.412
118,0.016,0.014,0.426
119,0.014,0.017,0.391
120,0.003,0.019,0.312
121,0.009,0.02,0.215
122,0.025,0.022,0.12
123,0.032,0.023,0.034
124,0.037,0.024,-0.038
125,0.035,0.024,-0.094
126,0.031,0.025,-0.134
127,0.029,0.025,-0.162
128,0.026,0.025,-0.181
129,0.026,0.025,-0.192
130,0.024,0.025,-0.199
131,0.024,0.026,-0.202
132,0.024,0.026,-0.204
133,0.022,0.026,-0.205
134,0.021,0.027,-0.205
135,0.023,0.027,-0.202
136,0.023,0.028,-0.197
137,0.023,0.028,-0.187
138,0.024,0.028,-0.17
139,0.024,0.027,-0.145
140,0.024,0.027,-0.109
141,0.023,0.027,-0.061
142,0.027,0.027,0.0
143,0.033,0.027,0.074
144,0.037,0.026,0.154
145,0.036,0.026,0.229
146,0.027,0.026,0.29
147,0.028,0.027,0.325
148,0.029,0.027,0.325
149,0.03,0.027,0.285
150,0.03,0.027,0.216
151,0.029,0.027,0.136
152,0.024,0.026,0.058
153,0.021,0.025,-0.013
154,0.017,0.024,-0.071
155,0.015,0.022,-0.116
156,0.017,0.021,-0.149
157,0.017,0.019,-0.173
158,0.017,0.018,-0.187
159,0.018,0.017,-0.197
160,0.019,0.016,-0.202
161,0.019,0.015,-0.205
162,0.016,0.014,-0.207
163,0.015,0.013,-0.208
164,0.015,0.013,-0.206
165,0.015,0.012,-0.202
166,0.016,0.012,-0.195
167,0.014,0.011,-0.184
168,0.012,0.011,-0.165
169,0.007,0.011,-0.138
170,0.004,0.01,-0.099
171,-0.0,0.01,-0.049
172,-0.003,0.009,0.012
173,-0.004,0.009,0.083
174,0.004,0.008,0.16
175,0.014,0.008,0.234
176,0.028,0.007,0.288
177,0.019,0.006,0.305
178,0.015,0.006,0.285
179,0.007,0.005,0.229
180,0.003,0.004,0.158
181,0.001,0.004,0.085
182,0.002,0.003,0.017
183,-0.002,0.003,-0.044
184,-0.003,0.003,-0.094
185,-0.002,0.002,-0.132
186,0.002,0.001,-0.158
187,0.002,-0.0,-0.178
188,0.001,-0.0,-0.191
189,0.002,0.0,-0.199
190,0.001,0.001,-0.204
191,-0.0,0.002,-0.206
192,0.0,0.002,-0.207
193,0.001,0.003,-0.206
194,0.002,0.004,-0.204
195,0.003,0.005,-0.199
196,0.003,0.006,-0.191
197,0.005,0.007,-0.177
198,0.009,0.008,-0.153
199,0.009,0.01,-0.122
200,0.007,0.012,-0.08
201,0.011,0.013,-0.025
202,0.015,0.014,0.041
203,0.015,0.014,0.116
204,0.015,0.014,0.191
205,0.013,0.014,0.26
206,0.023,0.014,0.307
207,0.032,0.014,0.322
208,0.036,0.014,0.295
209,0.024,0.014,0.232
210,0.011,0.013,0.155
211,0.001,0.012,0.079
212,-0.001,0.011,0.01
213,-0.004,0.01,-0.051
214,0.002,0.01,-0.098
215,0.005,0.009,-0.135
216,0.008,0.009,-0.161
217,0.007,0.008,-0.179
218,0.007,0.007,-0.191
219,0.008,0.007,-0.197
220,0.009,0.006,-0.201
221,0.008,0.006,-0.203
222,0.007,0.006,-0.203
223,0.008,0.007,-0.202
224,0.008,0.007,-0.2
225,0.008,0.008,-0.194
226,0.009,0.009,-0.185
227,0.012,0.01,-0.169
228,0.014,0.011,-0.145
229,0.012,0.013,-0.11
230,0.009,0.014,-0.063
231,0.009,0.016,0.0
232,0.012,0.017,0.078
233,0.021,0.017,0.168
234,0.022,0.016,0.253
235,0.017,0.015,0.319
236,0.01,0.014,0.353
237,0.009,0.012,0.346
238,0.003,0.01,0.299
239,0.012,0.007,0.233
240,0.017,0.005,0.156
241,0.012,0.003,0.073
242,0.005,0.0,-0.002
243,0.001,-0.003,-0.065
244,-0.001,-0.006,-0.114
245,-0.005,-0.01,-0.151
246,-0.009,-0.012,-0.177
247,-0.013,-0.015,-0.194
248,-0.018,-0.017,-0.205
249,-0.024,-0.019,-0.212
250,-0.03,-0.021,-0.216
251,-0.034,-0.022,-0.218
252,-0.035,-0.023,-0.219
253,-0.033,-0.023,-0.217
254,-0.032,-0.024,-0.214
255,-0.03,-0.023,-0.206
256,-0.025,-0.022,-0.193
257,-0.021,-0.021,-0.173
258,-0.019,-0.019,-0.142
259,-0.011,-0.018,-0.095
260,-0.006,-0.016,-0.032
261,-0.006,-0.015,0.048
262,-0.008,-0.013,0.141
263,-0.013,-0.012,0.24
264,-0.013,-0.01,0.332
265,-0.0,-0.009,0.4
266,0.006,-0.008,0.425
267,-0.001,-0.008,0.398
268,-0.008,-0.008,0.329
269,-0.01,-0.008,0.24
270,-0.015,-0.009,0.146
271,-0.01,-0.009,0.056
272,-0.01,-0.009,-0.021
273,-0.011,-0.009,-0.085
274,-0.012,-0.011,-0.131
275,-0.014,-0.013,-0.164
276,-0.016,-0.015,-0.185
277,-0.02,-0.017,-0.199
278,-0.024,-0.019,-0.208
279,-0.026,-0.02,-0.212
280,-0.026,-0.022,-0.213
281,-0.023,-0.023,-0.212
282,-0.02,-0.023,-0.211
283,-0.018,-0.023,-0.208
284,-0.018,-0.023,-0.204
285,-0.016,-0.022,-0.195
286,-0.014,-0.021,-0.178
287,-0.012,-0.019,-0.151
288,-0.011,-0.017,-0.111
289,-0.009,-0.015,-0.054
290,-0.016,-0.012,0.019
291,-0.02,-0.01,0.112
292,-0.02,-0.008,0.217
293,-0.024,-0.006,0.321
294,-0.029,-0.004,0.404
295,-0.033,-0.002,0.453
296,-0.001,0.0,0.46
297,0.02,0.002,0.415
298,0.03,0.003,0.331
299,0.022,0.005,0.227
300,0.018,0.006,0.124
301,0.015,0.006,0.033
302,0.011,0.005,-0.042
303,0.011,0.002,-0.097
304,0.01,-0.001,-0.138
305,0.006,-0.003,-0.167
306,-0.0,-0.005,-0.186
307,-0.005,-0.006,-0.198
308,-0.008,-0.006,-0.204
309,-0.009,-0.006,-0.206
310,-0.009,-0.004,-0.207
311,-0.009,-0.002,-0.206
312,-0.009,0.0,-0.206
313,-0.008,0.003,-0.203
314,-0.006,0.006,-0.197
315,-0.003,0.009,-0.184
316,-0.002,0.012,-0.163
317,-0.002,0.015,-0.129
318,-0.002,0.018,-0.078
319,0.008,0.022,-0.003
320,0.01,0.025,0.089
321,0.012,0.03,0.194
322,0.017,0.033,0.31
323,0.044,0.036,0.426
324,0.077,0.038,0.515
325,0.095,0.039,0.545
326,0.1,0.039,0.513
327,0.082,0.039,0.43
328,0.056,0.036,0.316
329,0.033,0.031,0.195
330,0.019,0.025,0.086
331,0.007,0.018,-0.007
332,-0.007,0.011,-0.081
333,-0.012,0.003,-0.133
334,-0.014,-0.004,-0.168
335,-0.017,-0.01,-0.19
336,-0.018,-0.015,-0.202
337,-0.018,-0.017,-0.208
338,-0.018,-0.017,-0.21
339,-0.016,-0.016,-0.211
340,-0.014,-0.012,-0.209
341,-0.012,-0.006,-0.208
342,-0.008,0.001,-0.205
343,-0.008,0.01,-0.201
344,-0.008,0.021,-0.192
345,-0.007,0.031,-0.175
346,0.002,0.043,-0.143
347,0.016,0.055,-0.095
348,0.035,0.068,-0.026
349,0.06,0.079,0.065
350,0.094,0.089,0.177
351,0.134,0.096,0.304
352,0.166,0.101,0.432
353,0.168,0.104,0.527
354,0.162,0.105,0.572
355,0.165,0.105,0.565
356,0.156,0.104,0.502
357,0.137,0.1,0.392
358,0.107,0.095,0.265
359,0.078,0.088,0.144
360,0.055,0.078,0.042
361,0.035,0.065,-0.04
362,0.017,0.052,-0.102
363,0.006,0.04,-0.146
364,-0.002,0.028,-0.175
365,-0.007,0.018,-0.192
366,-0.007,0.01,-0.201
367,-0.005,0.002,-0.204
368,-0.005,-0.003,-0.205
369,-0.006,-0.007,-0.206
370,-0.008,-0.008,-0.206
371,-0.009,-0.008,-0.206
372,-0.008,-0.005,-0.202
373,-0.007,-0.001,-0.194
374,-0.005,0.005,-0.178
375,-0.003,0.013,-0.152
376,0.001,0.023,-0.113
377,0.005,0.032,-0.055
378,0.02,0.041,0.026
379,0.03,0.049,0.125
380,0.054,0.057,0.242
381,0.079,0.062,0.363
382,0.105,0.066,0.474
383,0.127,0.068,0.549
384,0.136,0.068,0.563
385,0.105,0.066,0.509
386,0.046,0.062,0.396
387,0.01,0.055,0.272
388,-0.001,0.047,0.156
389,-0.006,0.036,0.055
390,-0.007,0.025,-0.028
391,-0.009,0.012,-0.092
392,-0.008,-0.0,-0.137
393,-0.007,-0.012,-0.166
394,-0.006,-0.022,-0.183
395,-0.005,-0.03,-0.192
396,-0.007,-0.034,-0.198
397,-0.009,-0.032,-0.201
398,-0.01,-0.023,-0.202
399,-0.01,-0.006,-0.202
400,-0.011,0.022,-0.202
