gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,380,1.66966259479523,40.8617668151855,-119.263298034668,3670144,2492,213,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-01 08:51:23.806252,91.4885743090816,63.73218034707411,52.57899831656323,0.007308457511511326,3.0,-63.73,2.7445598364131496,-64.01,0.2583,0.571,2.2323,0.5735,0.7278,0.9575,0.6568874370227649,7
100930,npp,1485,3139,0.240246400237083,40.8607177734375,-119.261497497559,3670176,1484,2510,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-01 10:31:57.305665,-71.2030913837035,50.480727880307676,43.097713956279094,5.5978127596036355e-05,19.0,50.48,1.847645286154319,50.09,0.217,0.3779,1.5011,0.8664,0.2529,0.2082,0.2082,7
101057,npp,817,2633,0.414287120103836,40.8566017150879,-119.261085510254,3670144,818,2124,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-02 10:13:14.077324,-75.41129894329866,32.07494836705807,28.05541810055838,0.003132203564663981,16.0,32.07,1.2365102219381485,31.49,0.1502,0.3207,1.2296,1.021,0.4031,0.423,0.2941657364283752,7
101429,npp,1694,1077,5.02074432373047,40.8572463989258,-119.265609741211,3670144,1693,791,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-05 09:16:39.472959,95.46487469843377,45.926619083308154,39.517485771260105,0.07044643750561823,7.0,-45.97,1.5732132722552272,-46.38,0.1612,0.3548,1.7584,0.9229,3.2933,4.6335,1.735886639338855,7
101438,npp,479,3788,3.898521900177,40.8606147766113,-119.265213012695,3670144,476,3051,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-05 10:56:49.841469,-66.7684307018226,65.43736307068444,53.66880612030111,0.030086745658604228,23.0,65.42,3.0,65.19,0.2143,0.5577,2.26,0.5872,1.4411,2.2892,1.0516674960712875,7
101560,npp,2922,3306,7.1698431968689,40.856372833252,-119.260047912598,3670144,2921,2652,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-06 10:38:10.171910,-70.36347071207432,55.04612161109334,46.549076126075875,0.07725725177405587,20.0,55.04,2.0682789409984763,54.68,0.2253,0.4883,1.9901,0.6706,3.5579,4.8082,1.6304432123609822,7
101674,npp,98,34,6.22778844833374,40.8580513000488,-119.266807556152,3670144,101,13,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-07 08:38:42.770266,269.86845084876467,69.70881787270736,56.17156323607854,0.11181563703131715,1.0,-69.7,3.5496478698597698,-69.92,0.2453,0.5707,2.3252,0.5738,1.9212,3.5733,-1.0259174376020384,7
101682,npp,2262,2802,5.62841844558716,40.8610191345215,-119.264358520508,3670144,2263,2256,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-07 10:19:26.945376,-73.27316606918822,39.11184927970428,33.96901833188299,0.0863605037901048,17.0,39.12,1.4276677814245327,38.62,0.1859,0.3203,1.3548,1.0223,4.0455,5.7538,2.2016068944837976,7
102309,npp,630,2973,0.907857120037079,40.8591423034668,-119.258560180664,3670144,631,2395,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-12 10:25:39.795579,-72.35888761502653,45.25139377987503,38.98083931963511,0.00699189959133099,18.0,45.26,1.5732132722552272,44.79,0.1633,0.4223,2.0967,0.7755,0.6361,0.7041,0.4165081445477478,7
102671,npp,1561,1429,0.310218021273613,40.8598976135254,-119.265998840332,3670176,1561,1073,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-15 09:29:12.294199,97.80031126282685,32.33583610672086,28.277987074123622,2.955510284137544e-09,9.0,-32.39,1.2365102219381485,-32.92,0.1814,0.3994,2.5355,0.8198,0.2553,0.2543,0.2543,7
102792,npp,796,900,0.236267939209938,40.856502532959,-119.266937255859,3670176,795,672,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-16 09:10:16.604723,94.58291294178787,51.37770061614239,43.78736945242397,1.093579130231792e-13,6.0,-51.41,1.847645286154319,-51.75,0.1402,0.4091,3.1508,0.8004,0.2339,0.1891,0.1891,7
102919,npp,2064,3140,0.448071628808975,40.8558082580566,-119.26195526123,3670176,2067,2511,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-17 10:31:50.857826,-70.7797643185521,50.50051651647889,43.11654144164796,2.2900303743940504e-09,19.0,50.5,1.847645286154319,50.09,0.217,0.3779,1.5011,0.8664,0.3654,0.3882,0.3882,7
103278,npp,3038,1603,0.1227185248862952,40.8554039001465,-119.264663696289,3670176,3037,1205,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-20 09:35:26.929748,97.18337588999984,24.081473420006684,21.186608424263884,1.660582985943843e-20,10.0,-24.11,1.1367971201176101,-24.71,0.1823,0.3588,1.8706,0.9126,0.1198,0.112,0.112,7
103396,npp,2265,1077,0.1071554068475962,40.8583297729492,-119.25904083252,3670176,2265,791,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-21 09:16:33.023584,96.03401066958588,45.909496055098494,39.50647737716634,2.0526524703582462e-23,7.0,-45.97,1.5732132722552272,-46.38,0.1612,0.3548,1.7584,0.9229,0.17,0.0989,0.0989,7
103405,npp,1066,3789,2.94501185417175,40.8604545593262,-119.26448059082,3686560,1065,3051,196611,3883171,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-21 10:56:43.392528,-67.07242439344775,65.45107215066962,53.68189362695979,1.0471667278392894e-18,23.0,65.44,3.0,65.19,0.2143,0.5577,2.26,0.5872,1.1232,1.7293,1.7293,7
103515,npp,1480,553,-0.00706715881824499,40.8572578430176,-119.261238098145,3670176,1480,345,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-22 08:57:35.559858,92.80008410842484,60.16204767421056,50.202354401730666,1.3170965142144039e-21,4.0,-60.19,2.3545700244418297,-60.45,0.1607,0.5377,2.6036,0.609,0.0961,-0.0043,-0.0043,7
103524,npp,419,3306,0.2181557714939117,40.8593711853027,-119.263633728027,3686560,421,2653,196611,3883171,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-22 10:38:03.721632,-70.46345885643096,55.03494097048073,46.544470190789646,5.099985427849102e-19,20.0,55.04,2.0682789409984763,54.68,0.2253,0.4883,1.9901,0.6706,0.1968,0.1463,0.1463,7
103877,npp,1419,1775,0.254093289375305,40.859790802002,-119.262199401855,3670176,1419,1355,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-25 09:41:41.602088,98.25129981441,14.882249666848374,13.149336850727236,4.2933856390265587e-17,11.0,-14.91,1.0442604737599883,-15.56,0.1888,0.338,2.2556,0.9687,0.2471,0.2461,0.2461,7
104111,npp,2967,725,0.612960547208786,40.8564453125,-119.258117675781,3670176,2967,506,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-27 09:03:52.026675,94.08901561602876,56.07119092998894,47.29970939591613,5.778911977026472e-11,5.0,-56.11,2.0682789409984763,-56.39,0.1854,0.52,2.2466,0.6297,0.3724,0.386,0.386,7
104119,npp,1855,3467,3.93513083457947,40.856517791748,-119.263847351074,3686560,1852,2811,196611,3883171,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-27 10:44:13.070954,-69.16951835400262,58.95997433364701,49.372449436268006,2.282123821955752e-16,21.0,58.96,2.3545700244418297,58.68,0.1764,0.4749,2.2183,0.6896,1.7971,2.7136,2.7136,7
104228,npp,2144,205,0.230708107352257,40.8597869873047,-119.261131286621,3670176,2149,102,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-28 08:44:51.011429,90.64806409719361,66.91880434146887,54.5694099869375,8.954347019790798e-07,2.0,-66.93,3.1865100272627664,-67.15,0.2885,0.7983,3.0314,0.4102,0.1493,0.0946,0.0946,7
104236,npp,1202,2972,4.26296806335449,40.8612098693848,-119.261749267578,3686560,1204,2395,196611,3883171,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-28 10:25:31.627929,-72.6955443873299,45.213068739557094,38.95155842260415,7.603684025381978e-14,18.0,45.23,1.5732132722552272,44.79,0.1633,0.4223,2.0967,0.7755,2.7688,3.306,3.306,7
104355,npp,504,2461,1.042132616043091,40.8600730895996,-119.264976501465,3686560,504,1993,196611,3883171,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-04-29 10:06:44.849999,-74.77611600916002,23.881089914630167,21.013764034605696,2.3088549747991121e-10,15.0,23.89,1.1367971201176101,23.3,0.2101,0.4993,2.2125,0.6558,0.8049,0.6834,0.6834,7
133040,npp,1414,2449,0.345049276947975,40.8560485839844,-119.266052246094,3670176,1414,1984,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-19 10:05:46.898000,-75.01379166227994,23.2764124383421,20.488394934746555,1.0465242470710731e-26,15.0,23.3,1.1367971201176101,23.3,0.2101,0.4993,2.2125,0.6558,0.1917,0.2263,0.2263,7
133223,npp,706,1935,0.284272357821465,40.8615570068359,-119.265007019043,3670176,707,1507,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-20 09:46:58.352899,102.36894105790999,5.717136625194723,5.062046905206821,7.684771968296344e-28,12.0,-5.74,1.0,-5.74,0.1793,0.3133,1.8934,1.0453,0.2985,0.2972,0.2972,7
133584,npp,2279,887,0.2833481580019,40.8587112426758,-119.265472412109,3670176,2280,664,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-22 09:09:10.585302,94.79328898876581,51.756236774630274,44.07710622566185,4.733630564008678e-25,6.0,-51.78,1.847645286154319,-51.75,0.1402,0.4091,3.1508,0.8004,0.2594,0.2268,0.2268,7
133597,npp,1126,3602,-0.07230417430400801,40.8612060546875,-119.264465332031,3670176,1127,2922,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-22 10:49:28.072376,-68.73542129183163,62.17807016139291,51.57269450415863,1.1472756014799508e-28,22.0,61.86,2.5331140255951103,62.13,0.1751,0.4507,1.8452,0.7265,0.121,-0.0525,-0.0525,7
133762,npp,1486,366,0.0896224156022072,40.8552551269531,-119.264122009277,3670176,1483,203,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-23 08:50:11.364505,91.55277010119734,63.996919673875944,52.75464582908161,4.010645280965226e-21,3.0,-64.01,2.7445598364131496,-64.01,0.2583,0.571,2.2323,0.5735,0.1521,0.0514,0.0514,7
133775,npp,480,3128,0.20427938550710678,40.8546295166016,-119.259117126465,3670176,483,2504,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-23 10:30:44.864750,-70.82830642208845,50.130751842372916,42.83112646105999,9.433488879056297e-27,19.0,50.15,1.7549928774784245,50.09,0.217,0.3779,1.5011,0.8664,0.2285,0.177,0.177,7
133957,npp,2883,2620,0.25309602916240703,40.8573455810547,-119.265464782715,3670176,2883,2115,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-24 10:12:01.657429,-74.7234423029286,31.462610092398293,27.536409937008322,4.577571192697192e-23,16.0,31.49,1.2365102219381485,31.49,0.1502,0.3207,1.2296,1.021,0.2728,0.2584,0.2584,7
134505,npp,687,1064,0.1432535983622074,40.8565254211426,-119.261245727539,3670176,685,781,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-27 09:15:27.142034,95.53955282715175,46.37321781322395,39.876679466224765,0.00016602950380251096,7.0,-46.41,1.646109783506203,-46.38,0.1612,0.3548,1.7584,0.9229,0.1989,0.1322,0.1322,7
134517,npp,2548,3778,0.048771195113658905,40.8571472167969,-119.260864257812,3670176,2550,3044,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-27 10:55:39.292192,-67.37295344874694,65.2492762851719,53.556748438307885,1.1094433379891785e-12,23.0,65.24,3.0,65.19,0.2143,0.5577,2.26,0.5872,0.1578,0.0286,0.0286,7
134687,npp,2975,540,1.62274372577667,40.8556671142578,-119.260200500488,3670144,2980,335,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-28 08:56:29.707840,92.3993450048521,60.45687448911103,50.40525883060898,0.01039743887101981,4.0,-60.47,2.4157378735459294,-60.45,0.1607,0.5377,2.6036,0.609,0.7766,0.9883,0.5606309956316557,7
134700,npp,1918,3293,-0.006532967090606995,40.8580703735352,-119.266326904297,3670176,1916,2640,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-28 10:36:57.870991,-69.97283377035725,54.69762681806329,46.29547413957784,1.2830279725494962e-05,20.0,54.71,2.0682789409984763,54.68,0.2253,0.4883,1.9901,0.6706,0.0882,-0.0044,-0.0044,7
134872,npp,2162,21,2.15532779693604,40.8572616577148,-119.258155822754,3670144,2165,6,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-29 08:37:30.492772,269.8481543340208,69.91421593732274,56.28995761620823,0.0394090888430073,1.0,-69.91,3.5496478698597698,-69.92,0.2453,0.5707,2.3252,0.5738,0.7739,1.2367,-0.3842805123768389,7
135062,npp,569,2280,3.81733584403992,40.8574562072754,-119.26220703125,3670144,569,1834,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-08-30 09:59:27.907566,-74.67766764057832,14.169966320821787,12.52310160488726,0.0545493521773646,14.0,14.17,1.015504800579495,14.17,0.1987,0.3203,2.4629,1.0223,3.7711,3.9025,1.6587679209727821,7
135430,npp,2178,1240,7.52591514587402,40.8549766540527,-119.262435913086,3670144,2179,923,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-01 09:21:45.493767,97.15207033635951,40.12953199311075,34.81113913470211,0.1386839213839968,8.0,-40.17,1.4276677814245327,-40.13,0.2089,0.3999,2.9288,0.8188,5.3188,6.1623,0.4579322883027199,7
135444,npp,915,3937,5.93114042282104,40.856803894043,-119.262733459473,3670144,918,3136,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-01 11:01:50.527392,-66.20900680340947,67.96003389486566,55.194735209030036,0.10299859126892488,25.0,67.95,3.3166247903554,67.9,0.2738,0.7233,2.7113,0.4527,1.8977,2.6853,-1.5512533979814256,7
135611,npp,1387,712,5.87426471710205,40.8550262451172,-119.263496398926,3670144,1386,493,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-02 09:02:48.061144,93.80224499244649,56.41341775812319,47.5493137307854,0.11129125413862266,5.0,-56.45,2.1127631471468895,-56.39,0.1854,0.52,2.2466,0.6297,2.8617,3.6992,-0.8784484423515333,7
135625,npp,294,3456,4.8630485534668,40.8602180480957,-119.260627746582,3670144,295,2801,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-02 10:43:10.887132,-69.28694214523789,58.69317526090062,49.18559559034386,0.09931005750398,21.0,58.7,2.253202848596432,58.68,0.1764,0.4749,2.2183,0.6896,2.275,3.3535,-0.7313360777450169,7
135799,npp,583,193,4.88043832778931,40.8559036254883,-119.257995605469,3670144,584,95,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-03 08:43:48.849272,90.6476964796965,67.12940949510578,54.695755276444224,0.08484129704270556,2.0,-67.14,3.1865100272627664,-67.15,0.2885,0.7983,3.0314,0.4102,1.6085,2.002,-1.4877048672923814,7
135810,npp,2700,2959,4.51846981048584,40.8566627502441,-119.265922546387,3670144,2699,2385,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-03 10:24:27.688226,-72.11308321567891,44.772876149874115,38.598284552065756,0.08735642032026146,18.0,44.79,1.5732132722552272,44.79,0.1633,0.4223,2.0967,0.7755,2.9312,3.5041,-0.08905729257896278,7
136001,npp,2020,2449,3.81056451797485,40.8549308776855,-119.262420654297,3670144,2020,1983,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-04 10:05:42.707346,-75.50856017774078,23.27793912061134,20.49015752208136,0.0706934968795497,15.0,23.3,1.1367971201176101,23.3,0.2101,0.4993,2.2125,0.6558,3.2402,2.499,-0.4087754436298301,7
136188,npp,1311,1934,3.16396903991699,40.8560066223145,-119.263740539551,3670144,1311,1505,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-05 09:46:52.392039,94.9939303311528,5.836648797865476,5.167878806830104,0.05240553151711645,12.0,-5.8,1.0,-5.74,0.1793,0.3133,1.8934,1.0453,3.1782,3.3074,1.151847871697771,7
136561,npp,2879,886,1.69189155101776,40.8578910827637,-119.261489868164,3670144,2877,663,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-07 09:09:04.640949,94.34962563518039,51.788537123995155,44.10280734344944,0.020591143651811656,6.0,-51.81,1.847645286154319,-51.75,0.1402,0.4091,3.1508,0.8004,1.0217,1.3542,0.5072420122092909,7
136755,npp,2084,365,0.939437985420227,40.8614273071289,-119.263702392578,3670144,2086,203,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-08 08:50:07.205667,91.96315881608231,64.00751265637614,52.76262446001252,0.00970723275271974,3.0,-64.03,2.7445598364131496,-64.01,0.2583,0.571,2.2323,0.5735,0.4617,0.5388,0.13952065649757034,7
136767,npp,1078,3127,0.626833438873291,40.8603477478027,-119.261405944824,3670144,1079,2503,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-08 10:30:40.706881,-71.45699789047133,50.10216846088099,42.809989985267535,0.017410325149755882,19.0,50.12,1.7549928774784245,50.09,0.217,0.3779,1.5011,0.8664,0.4693,0.5431,-0.17302408737296382,7
136953,npp,407,2619,0.461115151643753,40.8585929870605,-119.262596130371,3670144,407,2114,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-09 10:11:55.728837,-74.2946893409863,31.41743722133069,27.498511710585724,0.00845307039862411,16.0,31.44,1.2365102219381485,31.49,0.1502,0.3207,1.2296,1.021,0.441,0.4708,0.12310704925697585,7
137142,npp,2763,2108,0.414825290441513,40.8566932678223,-119.261177062988,3670144,2763,1672,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-10 09:53:07.193277,-74.09763310028218,4.3236116220111915,3.8288591938031082,0.002835575746011909,13.0,4.29,1.0,4.35,0.1983,0.3275,1.0913,1.0,0.4148,0.4148,0.29816667604865715,7
137335,npp,2034,1589,0.384260565042496,40.859935760498,-119.263816833496,3670176,2035,1194,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-11 09:34:16.882072,98.79079520103122,24.776713786842635,21.789473036786244,0.0002901072135915597,10.0,-24.81,1.1367971201176101,-24.71,0.1823,0.3588,1.8706,0.9126,0.3498,0.3507,0.3507,7
137525,npp,1277,1062,0.276320442557335,40.8589248657227,-119.264785766602,3670176,1276,780,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-12 09:15:21.207083,95.60789196080954,46.43508665444009,39.92578691573769,1.178147062813424e-08,7.0,-46.47,1.646109783506203,-46.38,0.1612,0.3548,1.7584,0.9229,0.2798,0.255,0.255,7
137538,npp,66,3776,0.420969069004059,40.8624267578125,-119.262886047363,3670176,69,3043,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-12 10:55:33.357684,-67.42818066155942,65.21535529572394,53.53569516715618,0.0002748596309888568,23.0,65.21,2.898275349237888,65.19,0.2143,0.5577,2.26,0.5872,0.2803,0.2472,0.2472,7
137715,npp,491,538,-0.02255712449550601,40.8586807250977,-119.263938903809,3670176,490,333,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-13 08:56:23.779346,92.54175964775817,60.49349101054535,50.429601091876556,2.6739627446322173e-15,4.0,-60.51,2.4157378735459294,-60.45,0.1607,0.5377,2.6036,0.609,0.0955,-0.0137,-0.0137,7
138105,npp,1153,2278,0.052653975784778595,40.8609008789062,-119.265892028809,3670176,1153,1833,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-15 09:59:22.003191,-78.45637980283901,14.063552732797474,12.429278808822218,1.843303695678344e-22,14.0,14.05,1.015504800579495,14.17,0.1987,0.3203,2.4629,1.0223,0.0639,0.0538,0.0538,7
138296,npp,433,1761,0.1551792826503515,40.8606491088867,-119.259674072266,3670176,434,1343,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-16 09:40:31.691866,100.16381115403729,15.645313290833565,13.819607983287128,6.029371903356855e-28,11.0,-15.67,1.0442604737599883,-15.56,0.1888,0.338,2.2556,0.9687,0.1524,0.1503,0.1503,7
138492,npp,2741,1238,0.272761061787605,40.8610801696777,-119.258369445801,3670176,2742,921,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-17 09:21:37.818528,96.73803977232853,40.20940377292833,34.8764676467399,1.6701078615668314e-29,8.0,-40.25,1.4276677814245327,-40.13,0.2089,0.3999,2.9288,0.8188,0.2384,0.2233,0.2233,7
138505,npp,1495,3934,0.486142694950104,40.860294342041,-119.266250610352,3670176,1496,3134,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-17 11:01:42.851937,-66.02106102687411,67.91216683685128,55.16615296148085,1.0424547488153411e-26,25.0,67.9,3.3166247903554,67.9,0.2738,0.7233,2.7113,0.4527,0.256,0.2201,0.2201,7
138688,npp,1964,710,0.363930284976959,40.861629486084,-119.261459350586,3670176,1963,491,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-18 09:02:40.385539,93.64156851578898,56.46880839693423,47.58827335650299,1.1400565128477251e-29,5.0,-56.49,2.1127631471468895,-56.39,0.1854,0.52,2.2466,0.6297,0.2536,0.2292,0.2292,7
138702,npp,857,3453,0.282724246382713,40.8573684692383,-119.264495849609,3670176,857,2798,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-18 10:43:03.211839,-69.44191545186139,58.637006922358005,49.14491395750283,2.5133113573110864e-29,21.0,58.63,2.253202848596432,58.68,0.1764,0.4749,2.2183,0.6896,0.2422,0.195,0.195,7
138881,npp,1159,191,0.610370188951492,40.8572006225586,-119.258476257324,3670176,1160,94,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-19 08:43:41.178027,90.82086587449041,67.16279185797943,54.714133842749376,4.931251356494884e-28,2.0,-67.17,3.1865100272627664,-67.15,0.2885,0.7983,3.0314,0.4102,0.2685,0.2504,0.2504,7
138894,npp,204,2957,0.23512643575668302,40.8593368530273,-119.259620666504,3670176,203,2383,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-19 10:24:20.017740,-72.48915557728047,44.713281546545225,38.54959743209591,3.853472040151903e-30,18.0,44.72,1.5732132722552272,44.79,0.1633,0.4223,2.0967,0.7755,0.2085,0.1823,0.1823,7
139094,npp,2594,2446,0.275039926171303,40.8617782592773,-119.265312194824,3670176,2595,1981,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-20 10:05:35.046255,-76.63156425090297,23.133110177041676,20.363927171832838,5.912414031536615e-29,15.0,23.14,1.0837787002826917,23.3,0.2101,0.4993,2.2125,0.6558,0.1205,0.1804,0.1804,7
139283,npp,1884,1932,0.1785932779312134,40.8544692993164,-119.259559631348,3670176,1883,1503,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-21 09:46:44.734185,95.39231705971379,5.955628412876853,5.273020752448361,8.577485387947156e-26,12.0,-5.92,1.0,-5.74,0.1793,0.3133,1.8934,1.0453,0.1928,0.1867,0.1867,7
140071,npp,957,2615,0.28946463763713803,40.8591842651367,-119.264778137207,3670176,956,2111,196611,3866787,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-25 10:11:46.330800,-74.05088790438076,31.260957831933133,27.363900242230113,7.772527545006686e-09,16.0,31.26,1.2365102219381485,31.49,0.1502,0.3207,1.2296,1.021,0.3022,0.2955,0.2955,7
140259,npp,255,2104,0.531306862831116,40.8580093383789,-119.26448059082,3670144,255,1668,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-26 09:52:57.804338,-65.81594824947396,4.199182375034258,3.718562141061937,0.002219855134281443,13.0,4.06,1.0,4.35,0.1983,0.3275,1.0913,1.0,0.5313,0.5313,0.4399925879635409,7
140445,npp,2597,1586,1.87058675289154,40.8545074462891,-119.26057434082,3670144,2597,1192,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-27 09:34:07.498508,98.859835136517,24.9078685133418,21.902100577986726,0.023973758962274022,10.0,-24.95,1.1367971201176101,-24.71,0.1823,0.3588,1.8706,0.9126,1.6573,1.707,0.7209077754100062,7
140634,npp,1837,1059,3.69005465507507,40.8592720031738,-119.262001037598,3670144,1836,778,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-28 09:15:11.855819,95.26140796538412,46.53604841716731,40.00358735558268,0.0665827109178405,7.0,-46.57,1.646109783506203,-46.38,0.1612,0.3548,1.7584,0.9229,2.3536,3.4055,0.6668100168594515,7
140820,npp,1049,535,5.84387445449829,40.8598899841309,-119.264526367188,3670144,1049,330,196611,3866755,371,usa_blackrock_11_7,40.85833333,-119.2625,11,7,usa_blackrock,2012-09-29 08:56:14.434823,92.71401832726352,60.55844039247831,50.471432245276,0.13600149145293972,4.0,-60.58,2.4157378735459294,-60.45,0.1607,0.5377,2.6036,0.609,2.524,3.559,-2.0350336042181265,7
