lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.645,0.641,0.881
2,0.367,0.466,0.694
3,0.212,0.323,0.49
4,0.132,0.207,0.298
5,0.083,0.116,0.13
6,0.047,0.045,-0.009
7,0.007,-0.007,-0.113
8,-0.017,-0.043,-0.187
9,-0.026,-0.067,-0.234
10,-0.032,-0.08,-0.263
11,-0.027,-0.084,-0.277
12,-0.029,-0.081,-0.285
13,-0.03,-0.073,-0.289
14,-0.029,-0.06,-0.291
15,-0.021,-0.046,-0.29
16,-0.018,-0.029,-0.288
17,-0.02,-0.012,-0.285
18,-0.023,0.004,-0.279
19,-0.021,0.02,-0.267
20,-0.02,0.034,-0.245
21,-0.005,0.047,-0.206
22,0.008,0.057,-0.146
23,0.022,0.066,-0.06
24,0.032,0.071,0.055
25,0.057,0.075,0.201
26,0.103,0.07,0.364
27,0.116,0.066,0.525
28,0.071,0.064,0.651
29,0.047,0.063,0.724
30,0.042,0.06,0.723
31,0.073,0.057,0.647
32,0.145,0.052,0.516
33,0.078,0.048,0.338
34,0.03,0.042,0.172
35,0.03,0.033,0.034
36,0.017,0.023,-0.077
37,-0.002,0.013,-0.16
38,-0.015,0.004,-0.216
39,-0.028,-0.004,-0.251
40,-0.033,-0.012,-0.271
41,-0.035,-0.02,-0.282
42,-0.035,-0.027,-0.287
43,-0.036,-0.033,-0.29
44,-0.043,-0.036,-0.293
45,-0.046,-0.038,-0.293
46,-0.044,-0.036,-0.29
47,-0.035,-0.033,-0.284
48,-0.029,-0.028,-0.274
49,-0.028,-0.022,-0.258
50,-0.022,-0.014,-0.23
51,-0.02,-0.005,-0.185
52,-0.016,0.002,-0.117
53,0.002,0.008,-0.018
54,0.012,0.015,0.108
55,0.01,0.023,0.253
56,0.019,0.03,0.412
57,0.05,0.036,0.566
58,0.098,0.036,0.681
59,0.123,0.037,0.719
60,0.047,0.038,0.658
61,0.028,0.037,0.534
62,0.016,0.032,0.38
63,0.04,0.026,0.232
64,0.06,0.02,0.091
65,0.027,0.015,-0.034
66,0.005,0.009,-0.127
67,-0.006,0.001,-0.193
68,-0.022,-0.006,-0.235
69,-0.033,-0.013,-0.261
70,-0.035,-0.019,-0.275
71,-0.04,-0.024,-0.282
72,-0.045,-0.028,-0.287
73,-0.045,-0.031,-0.289
74,-0.045,-0.033,-0.289
75,-0.044,-0.033,-0.287
76,-0.044,-0.032,-0.284
77,-0.041,-0.03,-0.277
78,-0.036,-0.026,-0.264
79,-0.03,-0.022,-0.242
80,-0.019,-0.016,-0.205
81,-0.012,-0.01,-0.151
82,-0.003,-0.002,-0.073
83,-0.005,0.005,0.029
84,0.009,0.009,0.16
85,0.064,0.011,0.314
86,0.076,0.014,0.459
87,0.031,0.018,0.569
88,0.004,0.021,0.628
89,0.014,0.022,0.622
90,0.037,0.02,0.548
91,0.045,0.019,0.421
92,0.008,0.017,0.267
93,0.005,0.013,0.123
94,0.0,0.006,0.001
95,-0.005,-0.002,-0.094
96,-0.006,-0.01,-0.166
97,-0.022,-0.017,-0.217
98,-0.032,-0.023,-0.247
99,-0.032,-0.028,-0.265
100,-0.034,-0.033,-0.274
101,-0.034,-0.037,-0.28
102,-0.038,-0.039,-0.283
103,-0.044,-0.04,-0.285
104,-0.043,-0.039,-0.284
105,-0.044,-0.037,-0.282
106,-0.039,-0.033,-0.277
107,-0.037,-0.028,-0.268
108,-0.036,-0.022,-0.253
109,-0.033,-0.015,-0.227
110,-0.034,-0.008,-0.186
111,-0.027,-0.002,-0.126
112,-0.001,0.002,-0.038
113,-0.011,0.007,0.066
114,0.002,0.013,0.191
115,0.02,0.018,0.323
116,0.049,0.022,0.451
117,0.1,0.024,0.554
118,0.116,0.026,0.589
119,0.05,0.028,0.54
120,0.009,0.026,0.434
121,0.01,0.023,0.303
122,0.03,0.019,0.171
123,0.024,0.016,0.046
124,0.001,0.013,-0.06
125,-0.003,0.01,-0.138
126,-0.01,0.004,-0.193
127,-0.017,-0.003,-0.228
128,-0.022,-0.01,-0.251
129,-0.031,-0.015,-0.265
130,-0.033,-0.02,-0.272
131,-0.031,-0.025,-0.275
132,-0.031,-0.028,-0.276
133,-0.03,-0.03,-0.277
134,-0.031,-0.031,-0.276
135,-0.034,-0.031,-0.274
136,-0.034,-0.03,-0.268
137,-0.03,-0.027,-0.257
138,-0.026,-0.023,-0.239
139,-0.023,-0.018,-0.209
140,-0.018,-0.012,-0.164
141,-0.01,-0.006,-0.099
142,-0.014,-0.0,-0.016
143,0.009,0.003,0.089
144,0.05,0.003,0.214
145,0.01,0.005,0.327
146,-0.012,0.007,0.422
147,-0.017,0.008,0.484
148,0.011,0.008,0.494
149,0.055,0.007,0.443
150,0.067,0.007,0.341
151,0.018,0.007,0.212
152,-0.012,0.003,0.088
153,-0.015,-0.002,-0.016
154,-0.006,-0.006,-0.098
155,-0.011,-0.009,-0.162
156,-0.022,-0.011,-0.209
157,-0.023,-0.015,-0.238
158,-0.028,-0.019,-0.256
159,-0.033,-0.022,-0.267
160,-0.034,-0.025,-0.273
161,-0.036,-0.027,-0.276
162,-0.034,-0.029,-0.277
163,-0.032,-0.029,-0.276
164,-0.029,-0.028,-0.274
165,-0.024,-0.026,-0.269
166,-0.024,-0.023,-0.262
167,-0.02,-0.02,-0.249
168,-0.018,-0.016,-0.228
169,-0.018,-0.013,-0.194
170,-0.012,-0.011,-0.144
171,-0.01,-0.007,-0.075
172,-0.013,-0.003,0.011
173,-0.003,0.003,0.115
174,-0.004,0.007,0.232
175,0.033,0.009,0.352
176,0.073,0.01,0.451
177,0.014,0.01,0.481
178,-0.024,0.011,0.447
179,-0.0,0.011,0.37
180,0.02,0.009,0.266
181,0.035,0.007,0.154
182,0.027,0.007,0.043
183,0.003,0.006,-0.051
184,-0.006,0.002,-0.123
185,-0.012,-0.004,-0.177
186,-0.016,-0.009,-0.214
187,-0.018,-0.014,-0.239
188,-0.023,-0.018,-0.255
189,-0.02,-0.02,-0.263
190,-0.017,-0.022,-0.266
191,-0.017,-0.023,-0.268
192,-0.018,-0.023,-0.269
193,-0.02,-0.021,-0.269
194,-0.022,-0.018,-0.268
195,-0.028,-0.015,-0.264
196,-0.025,-0.01,-0.256
197,-0.019,-0.005,-0.24
198,-0.014,0.002,-0.213
199,-0.008,0.008,-0.174
200,-0.0,0.015,-0.116
201,0.007,0.021,-0.038
202,0.025,0.023,0.06
203,0.031,0.027,0.174
204,0.012,0.032,0.288
205,0.014,0.036,0.394
206,0.028,0.038,0.471
207,0.101,0.038,0.499
208,0.154,0.038,0.461
209,0.09,0.038,0.355
210,0.039,0.036,0.234
211,0.032,0.032,0.12
212,0.022,0.026,0.017
213,0.014,0.021,-0.069
214,0.004,0.016,-0.139
215,-0.006,0.012,-0.188
216,-0.014,0.007,-0.221
217,-0.017,0.001,-0.242
218,-0.019,-0.003,-0.253
219,-0.019,-0.007,-0.26
220,-0.025,-0.01,-0.264
221,-0.023,-0.012,-0.266
222,-0.02,-0.012,-0.266
223,-0.017,-0.012,-0.264
224,-0.014,-0.01,-0.26
225,-0.009,-0.008,-0.254
226,-0.003,-0.004,-0.243
227,-0.002,0.001,-0.225
228,-0.001,0.006,-0.195
229,0.007,0.011,-0.149
230,0.013,0.018,-0.082
231,0.015,0.026,0.005
232,0.032,0.034,0.117
233,0.05,0.038,0.245
234,0.089,0.039,0.372
235,0.088,0.039,0.474
236,0.047,0.04,0.515
237,0.025,0.04,0.496
238,0.02,0.038,0.425
239,0.045,0.033,0.329
240,0.064,0.029,0.216
241,0.027,0.026,0.095
242,0.004,0.021,-0.008
243,0.006,0.014,-0.091
244,-0.0,0.006,-0.153
245,-0.004,-0.003,-0.197
246,-0.005,-0.01,-0.227
247,-0.011,-0.015,-0.245
248,-0.022,-0.02,-0.257
249,-0.029,-0.023,-0.263
250,-0.029,-0.026,-0.266
251,-0.031,-0.027,-0.267
252,-0.035,-0.026,-0.268
253,-0.035,-0.025,-0.267
254,-0.036,-0.022,-0.263
255,-0.033,-0.018,-0.256
256,-0.026,-0.013,-0.242
257,-0.022,-0.007,-0.219
258,-0.015,-0.0,-0.18
259,-0.012,0.006,-0.122
260,-0.004,0.01,-0.039
261,0.028,0.013,0.072
262,0.046,0.017,0.2
263,0.024,0.021,0.33
264,0.006,0.026,0.452
265,0.03,0.028,0.547
266,0.106,0.027,0.584
267,0.101,0.025,0.538
268,0.056,0.023,0.431
269,0.023,0.02,0.304
270,-0.007,0.015,0.175
271,-0.004,0.009,0.061
272,0.005,0.003,-0.037
273,-0.015,-0.001,-0.117
274,-0.02,-0.005,-0.173
275,-0.021,-0.01,-0.211
276,-0.024,-0.013,-0.234
277,-0.03,-0.016,-0.248
278,-0.032,-0.018,-0.256
279,-0.035,-0.019,-0.261
280,-0.036,-0.02,-0.262
281,-0.033,-0.02,-0.262
282,-0.028,-0.019,-0.26
283,-0.028,-0.018,-0.258
284,-0.027,-0.016,-0.253
285,-0.021,-0.012,-0.242
286,-0.02,-0.008,-0.221
287,-0.013,-0.004,-0.189
288,0.014,-0.001,-0.134
289,0.031,0.003,-0.059
290,0.044,0.009,0.039
291,0.048,0.014,0.159
292,0.032,0.016,0.292
293,0.053,0.015,0.428
294,0.051,0.015,0.537
295,0.009,0.014,0.588
296,-0.027,0.011,0.577
297,-0.026,0.007,0.509
298,0.003,0.004,0.398
299,-0.002,0.0,0.262
300,-0.028,-0.003,0.128
301,-0.025,-0.008,0.015
302,-0.018,-0.015,-0.075
303,-0.012,-0.023,-0.14
304,-0.011,-0.03,-0.186
305,-0.017,-0.034,-0.217
306,-0.018,-0.036,-0.235
307,-0.022,-0.037,-0.246
308,-0.029,-0.035,-0.253
309,-0.031,-0.031,-0.256
310,-0.029,-0.024,-0.257
311,-0.029,-0.016,-0.257
312,-0.03,-0.007,-0.256
313,-0.026,0.004,-0.252
314,-0.018,0.015,-0.244
315,-0.01,0.027,-0.229
316,0.005,0.037,-0.201
317,0.03,0.047,-0.157
318,0.044,0.056,-0.09
319,0.069,0.063,0.003
320,0.091,0.068,0.121
321,0.07,0.073,0.25
322,0.066,0.077,0.387
323,0.104,0.081,0.521
324,0.137,0.083,0.626
325,0.19,0.083,0.665
326,0.181,0.082,0.622
327,0.108,0.08,0.509
328,0.052,0.073,0.364
329,0.037,0.062,0.221
330,0.031,0.048,0.092
331,0.017,0.036,-0.019
332,-0.003,0.025,-0.106
333,-0.005,0.015,-0.164
334,-0.01,0.006,-0.204
335,-0.013,-0.003,-0.228
336,-0.02,-0.01,-0.243
337,-0.027,-0.016,-0.252
338,-0.031,-0.02,-0.256
339,-0.031,-0.022,-0.258
340,-0.029,-0.022,-0.258
341,-0.026,-0.019,-0.256
342,-0.028,-0.014,-0.254
343,-0.027,-0.008,-0.249
344,-0.026,-0.001,-0.24
345,-0.02,0.007,-0.22
346,-0.011,0.015,-0.186
347,-0.001,0.024,-0.132
348,0.018,0.035,-0.054
349,0.052,0.044,0.053
350,0.086,0.051,0.187
351,0.13,0.055,0.341
352,0.193,0.055,0.5
353,0.137,0.056,0.615
354,0.069,0.056,0.665
355,0.013,0.055,0.64
356,0.003,0.053,0.56
357,0.041,0.049,0.439
358,0.046,0.045,0.29
359,0.024,0.042,0.148
360,0.013,0.032,0.027
361,0.006,0.019,-0.066
362,-0.001,0.007,-0.136
363,-0.013,-0.005,-0.185
364,-0.022,-0.014,-0.218
365,-0.023,-0.021,-0.237
366,-0.026,-0.026,-0.247
367,-0.027,-0.031,-0.252
368,-0.023,-0.033,-0.254
369,-0.028,-0.034,-0.256
370,-0.032,-0.033,-0.256
371,-0.032,-0.029,-0.255
372,-0.032,-0.024,-0.251
373,-0.027,-0.018,-0.243
374,-0.031,-0.009,-0.229
375,-0.029,-0.0,-0.202
376,-0.025,0.007,-0.158
377,-0.016,0.014,-0.093
378,-0.001,0.021,-0.004
379,0.012,0.027,0.111
380,0.015,0.032,0.241
381,0.029,0.035,0.387
382,0.046,0.038,0.528
383,0.111,0.039,0.635
384,0.207,0.038,0.675
385,0.097,0.036,0.605
386,0.005,0.032,0.479
387,-0.025,0.027,0.333
388,-0.033,0.02,0.191
389,-0.027,0.013,0.066
390,-0.02,0.004,-0.037
391,-0.021,-0.005,-0.116
392,-0.018,-0.015,-0.171
393,-0.022,-0.024,-0.207
394,-0.025,-0.032,-0.228
395,-0.028,-0.038,-0.241
396,-0.031,-0.042,-0.248
397,-0.032,-0.043,-0.251
398,-0.033,-0.039,-0.253
399,-0.028,-0.03,-0.252
400,-0.025,-0.013,-0.25
