gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1484,3144,0.239797808229923,40.8566818237305,-119.217819213867,3670176,1483,2513,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-01 10:31:57.305665,-71.22677280622601,50.622319380155005,43.20693748463451,5.3869291522751125e-05,19.0,50.62,1.847645286154319,50.27,0.1089,0.2367,0.3896,0.7938,0.1896,0.1904,7
102792,npp,795,905,0.266417518258095,40.8604164123535,-119.222267150879,3670176,794,675,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-16 09:10:16.604723,94.6614446312396,51.23567313231553,43.678534436356884,1.1335488562974e-13,6.0,-51.27,1.847645286154319,-51.58,0.062,0.1861,0.3272,1.0093,0.2313,0.2689,7
102800,npp,2702,3633,0.1617867276072502,40.8611450195312,-119.221534729004,3670176,2700,2946,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-16 10:50:32.310589,-67.99828685299295,62.50163442351393,51.786853708837846,3.6458724884379175e-05,22.0,62.49,2.6065528283652384,62.24,0.0559,0.2928,0.3935,0.6415,0.1376,0.1038,7
102912,npp,2,384,-0.09701228141784701,40.8556976318359,-119.221817016602,3670176,5,216,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-17 08:51:19.138041,92.1516396998375,63.63168766982928,52.51872076743282,1.45603945105594e-17,3.0,-63.66,2.7445598364131496,-63.91,0.1024,0.2125,0.385,0.884,0.0751,-0.0858,7
102919,npp,2062,3144,0.438247591257095,40.8601837158203,-119.223640441895,3670176,2060,2514,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-17 10:31:50.857826,-70.8590468288751,50.613108597888676,43.203401731586396,2.3638734482263675e-09,19.0,50.62,1.847645286154319,50.27,0.1089,0.2367,0.3896,0.7938,0.297,0.3479,7
103278,npp,3037,1608,0.1360143143683672,40.8568420410156,-119.220359802246,3670176,3036,1209,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-20 09:35:26.929748,97.32374080744053,23.833625736199703,20.971609934498513,1.6977878634848215e-20,10.0,-23.87,1.1367971201176101,-24.41,0.1215,0.1854,0.2739,1.0131,0.1444,0.1378,7
103396,npp,2265,1081,0.1861644200980663,40.8554382324219,-119.222869873047,3670176,2265,794,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-21 09:16:33.023584,96.05782436241344,45.77348715886628,39.39779130335792,2.0682760883560355e-23,7.0,-45.83,1.5732132722552272,-46.24,0.124,0.1903,0.3291,0.9874,0.1853,0.1838,7
103405,npp,1065,3794,3.22431874275208,40.8537139892578,-119.220069885254,3686560,1065,3054,196611,3883171,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-21 10:56:43.392528,-67.07624372478342,65.53926694558854,53.736640123054194,1.0687576609661425e-18,23.0,65.52,3.0,65.26,0.0914,0.2936,0.5415,0.6399,1.1648,2.0632,7
103515,npp,1480,557,-0.025075942277907992,40.8558006286621,-119.22395324707,3670176,1480,349,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-22 08:57:35.559858,92.82409958098336,60.071699100977995,50.14010486092732,1.3184918268259593e-21,4.0,-60.1,2.3545700244418297,-60.35,0.0661,0.1741,0.288,1.079,0.1033,-0.0271,7
103524,npp,418,3311,0.12034257082268596,40.8545875549316,-119.218765258789,3686560,420,2658,196611,3883171,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-22 10:38:03.721632,-70.47962052176781,55.16216541050777,46.6383006602528,5.168202443469658e-19,20.0,55.16,2.0682789409984763,54.795,0.1116,0.2437,0.3503,0.7711,0.1283,0.0928,7
103642,npp,2828,2806,0.077996451407671,40.8600044250488,-119.224266052246,3670176,2827,2259,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-23 10:19:18.718857,-72.90660397363159,39.26038658968637,34.09450823774086,2.7819800301219175e-19,17.0,39.27,1.4276677814245327,38.82,0.1162,0.2191,0.3182,0.8573,0.089,0.0669,7
103877,npp,1418,1780,0.21388109028339392,40.8601188659668,-119.21639251709,3670176,1418,1360,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-25 09:41:41.602088,98.4583039803778,14.60056406631033,12.901674393592959,4.244343336558491e-17,11.0,-14.63,1.015504800579495,-15.265,0.1164,0.2311,0.3014,0.8131,0.171,0.1739,7
104111,npp,2966,729,0.238111831247807,40.8613548278809,-119.220916748047,3670176,2967,511,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-27 09:03:52.026675,94.15780377716224,55.969194115572,47.22530841690884,5.665496743216809e-11,5.0,-56.01,2.0682789409984763,-56.29,0.1109,0.2289,0.3113,0.8209,0.1923,0.1955,7
104119,npp,1853,3471,3.6525981426239,40.8596153259277,-119.224349975586,3686560,1851,2815,196611,3883171,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-27 10:44:13.070954,-69.22294220115377,59.049137951526916,49.43495327171468,2.2552629780864776e-16,21.0,59.05,2.3545700244418297,58.77,0.0881,0.2097,0.3623,0.8958,1.6501,3.272,7
104228,npp,2145,210,0.279908776283264,40.8575057983398,-119.222076416016,3670176,2149,105,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-28 08:44:52.790709,90.94267915835866,66.83677790431764,54.52012202050377,8.686222908304721e-07,2.0,-66.85,3.1865100272627664,-67.07,0.0461,0.184,0.3474,1.0208,0.218,0.2857,7
104236,npp,1201,2976,3.94014692306519,40.8596649169922,-119.224685668945,3686560,1203,2398,196611,3883171,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-28 10:25:31.627929,-72.73325659737976,45.34960203846065,39.061065111444115,7.438794296121659e-14,18.0,45.36,1.5732132722552272,44.96,0.1301,0.2428,0.3238,0.7737,2.538,3.0485,7
104355,npp,503,2466,1.15145289897919,40.8584365844727,-119.220588684082,3686560,503,1997,196611,3883171,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-04-29 10:06:44.849999,-74.88933183425544,24.126435770704024,21.22658419070071,2.2353120094290553e-10,15.0,24.13,1.1367971201176101,23.54,0.1273,0.2006,0.2713,0.9364,1.0243,1.0783,7
133040,npp,1412,2454,0.275411888957024,40.8609886169434,-119.21981048584,3670176,1413,1987,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-19 10:05:46.898000,-75.26206485409642,23.520962268616266,20.700762475860753,1.0581333250720014e-26,15.0,23.54,1.1367971201176101,23.54,0.1273,0.2006,0.2713,0.9364,0.2537,0.2579,7
133223,npp,706,1940,0.2229521051049232,40.8550338745117,-119.221412658691,3670176,706,1511,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-20 09:46:58.352899,102.46314983450839,5.427711268907525,4.805955547246674,7.633117482921165e-28,12.0,-5.45,1.0,-5.45,0.1378,0.1975,0.284,0.9511,0.2133,0.212,7
133404,npp,3042,1421,0.1556872725486755,40.8613014221191,-119.221321105957,3670176,3043,1067,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-21 09:28:06.247610,98.41898779116319,32.70696345412447,28.593581897341576,2.4924137986360904e-27,9.0,-32.74,1.2365102219381485,-32.74,0.1224,0.1988,0.2965,0.9451,0.153,0.1471,7
133584,npp,2279,892,0.111427896656096,40.855770111084,-119.22087097168,3670176,2279,667,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-22 09:09:10.585302,94.82178616917308,51.613843342202664,43.96836450889045,4.627439344065944e-25,6.0,-51.64,1.847645286154319,-51.58,0.062,0.1861,0.3272,1.0093,0.1474,0.1125,7
133597,npp,1125,3607,0.012719728052615994,40.8547630310059,-119.217895507812,3670176,1126,2926,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-22 10:49:28.072376,-68.74093907201205,62.28244765767253,51.64205711635684,1.13395301297236e-28,22.0,61.97,2.5331140255951103,62.24,0.0559,0.2928,0.3935,0.6415,0.0773,0.0082,7
133762,npp,1485,371,0.0685879364609718,40.861141204834,-119.218017578125,3670176,1483,206,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-23 08:50:11.364505,91.61707806222681,63.90022622994522,52.69254463087426,3.8944653522671755e-21,3.0,-63.91,2.7445598364131496,-63.91,0.1024,0.2125,0.385,0.884,0.1354,0.0606,7
133775,npp,478,3132,0.1621369384229183,40.8589134216309,-119.218757629395,3670176,477,2506,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-23 10:30:44.864750,-70.91053953174033,50.251143728324806,42.92429448127934,9.292764248608304e-27,19.0,50.27,1.7549928774784245,50.27,0.1089,0.2367,0.3896,0.7938,0.1454,0.1287,7
133957,npp,2882,2625,0.27669875323772397,40.8551292419434,-119.220489501953,3670176,2882,2118,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-24 10:12:01.657429,-74.79221385641894,31.686064454067534,27.726742690010706,4.4564617148395436e-23,16.0,31.71,1.2365102219381485,31.71,0.1308,0.2118,0.2847,0.8871,0.2404,0.2454,7
134138,npp,2184,2114,0.24111460894346198,40.8550338745117,-119.220672607422,3670176,2184,1677,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-25 09:53:13.113188,-76.59470816499629,4.651653753298929,4.11916141166005,8.939350069560414e-18,13.0,4.64,1.0,4.7,0.1445,0.1879,0.2534,1.0,0.2411,0.2411,7
134505,npp,686,1068,0.13497104682028294,40.8592338562012,-119.224067687988,3670176,685,784,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-27 09:15:27.142034,95.61115691616754,46.23762025327453,39.76865117923743,0.0001619303767527745,7.0,-46.27,1.5732132722552272,-46.24,0.124,0.1903,0.3291,0.9874,0.1527,0.1333,7
134517,npp,2546,3782,0.33102817833423603,40.8594360351562,-119.221321105957,3670176,2549,3047,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-27 10:55:39.292192,-67.41233083699055,65.31999314402796,53.60086279328022,1.0750787642085448e-12,23.0,65.31,3.0,65.26,0.0914,0.2936,0.5415,0.6399,0.2003,0.2118,7
134700,npp,1916,3298,0.1787928491830826,40.8596076965332,-119.219139099121,3670176,1915,2645,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-08-28 10:36:57.870991,-70.033545100331,54.823929948466635,46.38898234533107,1.2384583286029282e-05,20.0,54.83,2.0682789409984763,54.795,0.1116,0.2437,0.3503,0.7711,0.1565,0.1379,7
137335,npp,2033,1594,0.37432192265987396,40.8612632751465,-119.219139099121,3670176,2034,1198,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-11 09:34:16.882072,98.94440228569145,24.53008837033065,21.57582276335922,0.00029226890654093795,10.0,-24.56,1.1367971201176101,-24.41,0.1215,0.1854,0.2739,1.0131,0.354,0.3792,7
137525,npp,1276,1067,0.23670077323913602,40.861400604248,-119.219383239746,3670176,1276,783,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-12 09:15:21.207083,95.6884377735486,46.269369857443344,39.79380514652571,1.2194764805138678e-08,7.0,-46.31,1.5732132722552272,-46.24,0.124,0.1903,0.3291,0.9874,0.2174,0.2337,7
137538,npp,64,3780,0.1530082728713751,40.8592376708984,-119.219955444336,3670176,69,3046,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-12 10:55:31.578403,-66.86109455052465,65.28509077455286,53.57943064501274,0.00027623997389433216,23.0,65.28,3.0,65.26,0.0914,0.2936,0.5415,0.6399,0.141,0.0979,7
137715,npp,491,543,0.062292568385601,40.8570251464844,-119.219017028809,3670176,490,337,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-13 08:56:23.779346,92.57040594413115,60.38588945137946,50.355850403560275,2.7484617143143448e-15,4.0,-60.4,2.4157378735459294,-60.35,0.0661,0.1741,0.288,1.079,0.1416,0.0672,7
137730,npp,2505,3296,0.0703547522425652,40.857234954834,-119.225273132324,3670176,2505,2643,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-13 10:36:51.943909,-70.1726805594859,54.77293137902778,46.350843732520644,7.584740415234642e-08,20.0,54.78,2.0682789409984763,54.795,0.1116,0.2437,0.3503,0.7711,0.1041,0.0542,7
137903,npp,2747,23,-0.16422659158706698,40.860523223877,-119.217620849609,3670176,2746,7,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-14 08:37:22.796680,269.5319135404561,69.88004223536797,56.27029407635973,2.2989042822816217e-21,1.0,-69.87,3.5496478698597698,-69.86,0.1417,0.3691,0.6632,0.509,0.0376,-0.0836,7
137916,npp,1843,2792,0.1018828731030226,40.8594207763672,-119.221954345703,3670176,1844,2247,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-14 10:18:08.753136,-73.66009339079633,38.722933290122874,33.64857620550722,3.129859444491596e-15,17.0,38.74,1.357151599901897,38.82,0.1162,0.2191,0.3182,0.8573,0.1015,0.0873,7
138105,npp,1152,2282,0.1520080100744963,40.8573112487793,-119.221961975098,3670176,1152,1836,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-15 09:59:20.223953,-74.44816997586315,14.308191128723807,12.6445242947227,1.8847805662921748e-22,14.0,14.28,1.015504800579495,14.51,0.1185,0.1832,0.2565,1.0258,0.1572,0.1559,7
138296,npp,433,1765,0.1590587422251701,40.8558883666992,-119.224739074707,3670176,432,1346,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-16 09:40:31.691866,100.18666222652534,15.426245388505741,13.627168030106505,6.084843666702827e-28,11.0,-15.45,1.0442604737599883,-15.265,0.1164,0.2311,0.3014,0.8131,0.1189,0.1293,7
138492,npp,2741,1242,0.30140364170074496,40.8577995300293,-119.223556518555,3670176,2742,925,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-17 09:21:37.818528,96.75920392859288,40.05906072893712,34.75246399202515,1.6734104072261267e-29,8.0,-40.09,1.4276677814245327,-39.98,0.1301,0.2027,0.2777,0.9269,0.257,0.2794,7
138505,npp,1493,3939,0.31123584508895896,40.8592567443848,-119.217704772949,3670176,1495,3136,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-17 11:01:42.851937,-66.05060586693088,67.99324100284574,55.21337684714428,1.0635869435245791e-26,25.0,67.98,3.3166247903554,67.96,0.0794,0.2512,0.5758,0.7478,0.206,0.2328,7
138688,npp,1964,714,0.258790045976639,40.8598136901855,-119.225242614746,3670176,1963,496,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-18 09:02:40.385539,93.66488201770824,56.369226297863506,47.51599004186111,1.1338780234637909e-29,5.0,-56.39,2.0682789409984763,-56.29,0.1109,0.2289,0.3113,0.8209,0.2023,0.2124,7
138702,npp,855,3457,0.1521143689751625,40.860668182373,-119.223571777344,3670176,856,2802,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-18 10:43:03.211839,-69.49781252583888,58.730526532923236,49.21077840029854,2.537275061751751e-29,21.0,58.73,2.253202848596432,58.77,0.0881,0.2097,0.3623,0.8958,0.1623,0.1363,7
138881,npp,1159,195,0.0678984597325325,40.8568115234375,-119.222145080566,3670176,1160,96,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-19 08:43:41.178027,90.84468616410818,67.09506045122687,54.67379117889447,4.868163529333662e-28,2.0,-67.1,3.1865100272627664,-67.07,0.0461,0.184,0.3474,1.0208,0.1514,0.0693,7
138894,npp,203,2961,0.29942746460437797,40.8578033447266,-119.223236083984,3670176,202,2387,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-19 10:24:20.017740,-72.5278884004619,44.84891176101311,38.658716366317336,3.8449741822559e-30,18.0,44.85,1.5732132722552272,44.96,0.1301,0.2428,0.3238,0.7737,0.2239,0.2317,7
139094,npp,2593,2451,0.25381016731262196,40.858943939209,-119.220161437988,3670176,2594,1985,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-20 10:05:35.046255,-76.70669623946253,23.388728112227515,20.58596308224568,5.834108086887451e-29,15.0,23.39,1.1367971201176101,23.54,0.1273,0.2006,0.2713,0.9364,0.2347,0.2377,7
139283,npp,1883,1936,0.1573083847761154,40.8558197021484,-119.222961425781,3670176,1883,1507,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-21 09:46:44.734185,95.75747912072939,5.718640658525996,5.063349758958897,8.428075067236263e-26,12.0,-5.68,1.0,-5.45,0.1378,0.1975,0.284,0.9511,0.1476,0.1496,7
139475,npp,1144,1417,0.12085264176130295,40.8565139770508,-119.22386932373,3670176,1144,1065,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-22 09:27:52.643769,97.52505424564775,32.89473709653446,28.752521067849482,7.29850627544558e-21,9.0,-32.92,1.2365102219381485,-32.74,0.1224,0.1988,0.2965,0.9451,0.1248,0.1142,7
140071,npp,956,2620,0.13079120311886072,40.8568725585938,-119.220016479492,3670176,956,2115,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-09-25 10:11:46.330800,-74.12423550874988,31.48370217033144,27.553735262273396,7.499784568139809e-09,16.0,31.49,1.2365102219381485,31.71,0.1308,0.2118,0.2847,0.8871,0.1224,0.116,7
143165,npp,1513,2616,0.306895852088928,40.8546905517578,-119.220672607422,3670176,1513,2112,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-10-11 10:11:37.199363,-74.61874323807314,31.305029926556415,27.400302261791868,0.0001296605948781086,16.0,31.31,1.2365102219381485,31.71,0.1308,0.2118,0.2847,0.8871,0.2648,0.2722,7
143752,npp,2431,1062,0.479144334793091,40.8611526489258,-119.220718383789,3670176,2435,780,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-10-14 09:15:06.335569,94.78183232661588,46.454692296009526,39.937866757409374,7.253182381542117e-25,7.0,-46.47,1.646109783506203,-46.24,0.124,0.1903,0.3291,0.9874,0.3634,0.4731,7
143766,npp,1222,3774,0.460103899240494,40.8539733886719,-119.218765258789,3670176,1223,3041,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-10-14 10:55:18.487581,-66.86953648413467,65.19546491157215,53.51772666022349,2.1348190907307226e-18,23.0,65.17,2.898275349237888,65.26,0.0914,0.2936,0.5415,0.6399,0.2453,0.2944,7
144149,npp,3021,2787,0.367210254073143,40.8583183288574,-119.21753692627,3670176,3020,2242,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-10-16 10:17:55.714404,-72.94090097669917,38.53273302639748,33.48711451842864,1.3532179219658366e-29,17.0,38.54,1.357151599901897,38.82,0.1162,0.2191,0.3182,0.8573,0.297,0.3148,7
144345,npp,2341,2279,0.342730388045311,40.8580932617188,-119.216743469238,3670176,2341,1833,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-10-17 09:59:10.768963,-75.94854219284348,14.108426344908684,12.467593055544214,4.823102799257558e-31,14.0,14.11,1.015504800579495,14.51,0.1185,0.1832,0.2565,1.0258,0.345,0.3516,7
144543,npp,1632,1761,0.29020000994205497,40.8596878051758,-119.22388458252,3670176,1632,1343,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-10-18 09:40:20.480908,97.54521262156825,15.672002565654399,13.841682131534718,1.1957240394764258e-30,11.0,-15.67,1.0442604737599883,-15.265,0.1164,0.2311,0.3014,0.8131,0.2445,0.236,7
144758,npp,2704,3934,0.2143315672874451,40.8568458557129,-119.217529296875,3670176,2709,3134,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-10-19 11:01:33.449040,-65.81599879737517,67.92439635876006,55.16554360876268,1.668222934799499e-30,25.0,67.9,3.3166247903554,67.96,0.0794,0.2512,0.5758,0.7478,0.1768,0.1603,7
144944,npp,113,714,0.228875428438187,40.8612899780273,-119.219223022461,3670176,116,495,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-10-20 09:02:34.575082,94.07137608606668,56.38080867396551,47.51832657797513,7.662534620723043e-24,5.0,-56.39,2.0682789409984763,-56.29,0.1109,0.2289,0.3113,0.8209,0.1879,0.1879,7
144957,npp,2077,3454,0.1111529543995857,40.8545341491699,-119.218826293945,3670176,2075,2799,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-10-20 10:42:55.624020,-69.08869874937636,58.66453501245613,49.15805819476992,1.819971531819102e-28,21.0,58.66,2.253202848596432,58.77,0.0881,0.2097,0.3623,0.8958,0.1441,0.0996,7
148864,npp,37,1420,0.1316859838552773,40.8593292236328,-119.224739074707,3670176,38,1067,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-11-09 09:27:57.772905,97.74647857738329,32.75721900112863,28.631959937480033,5.062410457606681e-06,9.0,-32.79,1.2365102219381485,-32.74,0.1224,0.1988,0.2965,0.9451,0.1336,0.1245,7
149262,npp,1561,372,0.135269533842802,40.8597717285156,-119.219566345215,3670176,1561,207,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-11-11 08:50:04.783882,91.66518067170472,63.88701633600302,52.67324048972783,6.629909980781188e-21,3.0,-63.89,2.7445598364131496,-63.91,0.1024,0.2125,0.385,0.884,0.1597,0.1196,7
149276,npp,554,3130,0.2172137349843979,40.8541145324707,-119.218353271484,3670176,553,2504,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-11-11 10:30:38.288095,-71.4178369954093,50.21138848121452,42.88592690090308,2.8819985045130683e-13,19.0,50.21,1.7549928774784245,50.27,0.1089,0.2367,0.3896,0.7938,0.1768,0.1724,7
149654,npp,2268,2113,0.1884714737534523,40.8550186157227,-119.217796325684,3670176,2268,1676,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-11-13 09:53:06.647412,-70.59184622631685,4.659281639557304,4.12535639460933,3.561369061236128e-28,13.0,4.58,1.0,4.7,0.1445,0.1879,0.2534,1.0,0.1885,0.1885,7
150028,npp,779,1069,0.1361780809238553,40.8584175109863,-119.22135925293,3670176,778,785,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-11-15 09:15:22.557755,95.58783641190355,46.218970967038544,39.747227563418484,5.574389684709008e-32,7.0,-46.24,1.5732132722552272,-46.24,0.124,0.1903,0.3291,0.9874,0.1535,0.1345,7
150038,npp,2654,3778,0.321556627750397,40.8576965332031,-119.219749450684,3670176,2651,3044,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-11-15 10:55:32.932037,-66.80550971361245,65.26845122140159,53.558240567324894,3.648184587730809e-30,23.0,65.24,3.0,65.26,0.0914,0.2936,0.5415,0.6399,0.1972,0.2058,7
151144,npp,1517,718,0.0821594037115574,40.8614616394043,-119.220985412598,3670176,1516,499,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-11-21 09:02:45.581089,93.54404498392289,56.282479290070675,47.445756338165225,1.4904515525194813e-08,5.0,-56.29,2.0682789409984763,-56.29,0.1109,0.2289,0.3113,0.8209,0.1169,0.0674,7
151157,npp,408,3458,0.0824628509581089,40.8542900085449,-119.220275878906,3670176,408,2802,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-11-21 10:43:08.410214,-69.32864250792653,58.759304592891596,49.22297677839168,1.0876862954225931e-16,21.0,58.75,2.253202848596432,58.77,0.0881,0.2097,0.3623,0.8958,0.1314,0.0739,7
151330,npp,2833,2963,0.306970730423927,40.8576431274414,-119.220886230469,3670176,2835,2388,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-11-22 10:24:27.039088,-73.10869591990169,44.92082083576566,38.71097877903216,4.604770951863009e-10,18.0,44.92,1.5732132722552272,44.96,0.1301,0.2428,0.3238,0.7737,0.2286,0.2375,7
154332,npp,2788,2451,0.0910159312188625,40.8583755493164,-119.219886779785,3670176,2788,1985,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-12-09 10:05:40.528515,-75.72911985504449,23.410469969526105,20.603417323466672,1.1665453007273309e-08,15.0,23.39,1.1367971201176101,23.54,0.1273,0.2006,0.2713,0.9364,0.0915,0.0852,7
154533,npp,2082,1937,0.21636240929365158,40.856273651123,-119.222595214844,3670176,2082,1509,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-12-10 09:46:51.983221,99.6157084337363,5.5992559833502416,4.957487925887501,1.851180215439674e-16,12.0,-5.63,1.0,-5.45,0.1378,0.1975,0.284,0.9511,0.2067,0.2058,7
154930,npp,568,889,0.190768226981163,40.8565101623535,-119.217376708984,3670176,568,665,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-12-12 09:09:04.209436,94.94226670235642,51.66133251675487,44.001740130806404,2.7903132392703007e-29,6.0,-51.73,1.847645286154319,-51.58,0.062,0.1861,0.3272,1.0093,0.1904,0.1925,7
154943,npp,2494,3615,0.362557008862495,40.860107421875,-119.222076416016,3670176,2492,2932,196611,3866787,381,usa_blackrock_21_7,40.85833333,-119.22083333,21,7,usa_blackrock,2012-12-12 10:49:19.916727,-67.879975867691,62.18196589658977,51.57160128791718,9.394243062159481e-24,22.0,62.13,2.6065528283652384,62.24,0.0559,0.2928,0.3935,0.6415,0.2146,0.2326,7
