gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102919,npp,2093,3154,0.2216574102640152,40.6488227844238,-119.246429443359,3670176,2092,2520,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-17 10:31:54.416387,-71.14875634892569,50.87978921222977,43.408536585771486,2.2714222242454693e-09,19.0,50.9,1.847645286154319,50.5,0.1102,0.1966,0.3048,1.0164,0.2134,0.2253,7
103278,npp,3069,1612,0.1551293879747391,40.644474029541,-119.242599487305,3670176,3069,1212,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-20 09:35:30.488265,97.84015863668682,23.610848395769963,20.77816329502442,1.436361655196636e-20,10.0,-23.67,1.1367971201176101,-24.26,0.1091,0.1708,0.2679,1.17,0.1861,0.1815,7
103396,npp,2313,1083,0.1572092473506927,40.6450996398926,-119.242309570312,3670176,2313,795,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-21 09:16:36.582144,95.78026296168221,45.69374078452892,39.3338441962205,1.71583114537744e-23,7.0,-45.76,1.5732132722552272,-46.2,0.0892,0.1572,0.294,1.2712,0.1999,0.1999,7
103405,npp,1095,3806,1.75607001781464,40.6476631164551,-119.244071960449,3686560,1096,3061,196611,3883171,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-21 10:56:46.951083,-67.02970132201051,65.72681624704965,53.8524011067325,9.094303265831144e-19,23.0,65.73,3.0,65.49,0.1134,0.2601,0.5241,0.7682,0.6985,1.3491,7
103515,npp,1512,557,-0.09711202979087799,40.6480178833008,-119.24439239502,3670176,1512,349,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-22 08:57:39.118368,93.00847753218018,60.048130829368425,50.123507060406105,1.084615671756813e-21,4.0,-60.1,2.3545700244418297,-60.36,0.0857,0.2306,0.3722,0.8667,0.0607,-0.0842,7
103524,npp,449,3321,0.236877590417862,40.644474029541,-119.24690246582,3686560,452,2669,196611,3883171,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-22 10:38:07.280149,-70.74152890656921,55.39432549789378,46.80887485226008,4.269109693224631e-19,20.0,55.42,2.0682789409984763,55.09,0.1274,0.2093,0.4228,0.955,0.2132,0.2262,7
103760,npp,2169,2303,0.1096129193902016,40.6479721069336,-119.246139526367,3670176,2169,1855,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-24 10:00:35.497439,-75.54739951764464,15.44756587227105,13.646221523570022,8.772434172663492e-19,14.0,15.44,1.0442604737599883,14.755,0.1196,0.1747,0.2354,1.1438,0.1375,0.1254,7
103877,npp,1450,1784,0.1732350587844849,40.647575378418,-119.242889404297,3670176,1450,1363,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-25 09:41:45.160597,99.32319537250547,14.351182109004727,12.68228859946034,3.49819050792466e-17,11.0,-14.4,1.015504800579495,-15.13,0.1062,0.1854,0.2788,1.0778,0.1878,0.1867,7
104119,npp,1884,3483,4.095219373702999,40.645565032959,-119.242256164551,3686560,1883,2824,196611,3883171,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-27 10:44:16.629470,-69.10345412371876,59.285705392595254,49.600136936123285,1.8809851068592187e-16,21.0,59.31,2.3545700244418297,59.02,0.0861,0.2549,0.3782,0.784,1.8308,3.2105,7
104228,npp,2178,208,0.277079537510872,40.6448516845703,-119.244209289551,3670176,2181,103,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-28 08:44:56.349270,91.07524452226363,66.84028110717084,54.521809672778545,7.946739756634161e-07,2.0,-66.88,3.1865100272627664,-67.1,0.0344,0.1893,0.5226,1.056,0.2274,0.2926,7
104236,npp,1232,2984,3.3640558719635,40.6466827392578,-119.249549865723,3686560,1235,2405,196611,3883171,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-28 10:25:33.407209,-71.96163411768318,45.610837470813664,39.270208384208296,6.445793451299441e-14,18.0,45.63,1.5732132722552272,45.23,0.0837,0.2179,0.3121,0.9172,2.1997,3.0855,7
104355,npp,535,2473,0.665908455848694,40.6432037353516,-119.246063232422,3686560,535,2002,196611,3883171,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-04-29 10:06:48.408561,-75.42997138599466,24.465522675224005,21.52043699533296,2.0272855633726583e-10,15.0,24.48,1.1367971201176101,23.89,0.1041,0.1795,0.2609,1.1131,0.6277,0.7412,7
133040,npp,1444,2461,0.31878121197223697,40.645881652832,-119.245399475098,3670176,1444,1993,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-19 10:05:50.456562,-75.81328674702789,23.860966361128877,20.9957521995512,9.111452689304896e-27,15.0,23.89,1.1367971201176101,23.89,0.1041,0.1795,0.2609,1.1131,0.3223,0.3548,7
133223,npp,737,1945,0.27874818444252003,40.647891998291,-119.243049621582,3670176,737,1516,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-20 09:47:01.911454,99.9758142951415,5.155004523813757,4.564615716155051,6.631085919590275e-28,12.0,-5.16,1.0,-5.16,0.1285,0.1939,0.2858,1.0307,0.2847,0.2873,7
133584,npp,2311,893,-0.015250965952873008,40.6463813781738,-119.242904663086,3670176,2312,667,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-22 09:09:14.143857,95.0412222403891,51.557123723251436,43.92472945070603,4.366204871421594e-25,6.0,-51.61,1.847645286154319,-51.565,0.066,0.146,0.292,1.3687,0.1126,-0.0209,7
133597,npp,1156,3618,0.13410375453531742,40.6439971923828,-119.246627807617,3670176,1158,2934,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-22 10:49:31.630938,-68.64712446024039,62.47728141610723,51.77090594080176,1.039838691703094e-28,22.0,62.19,2.6065528283652384,62.46,0.1158,0.214,0.5235,0.9337,0.1692,0.1252,7
133762,npp,1518,369,0.16216178983449941,40.6477127075195,-119.246871948242,3670176,1516,205,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-23 08:50:14.923060,91.44485661771138,63.91817290049344,52.70379369546219,3.86501371504065e-21,3.0,-63.95,2.7445598364131496,-63.95,0.0543,0.2475,0.4017,0.8073,0.1687,0.1309,7
133775,npp,510,3141,0.21169472485780721,40.643913269043,-119.249908447266,3670176,508,2512,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-23 10:30:48.423311,-71.16619903769718,50.498492682496064,43.11515012517945,8.810647074442431e-27,19.0,50.53,1.847645286154319,50.5,0.1102,0.1966,0.3048,1.0164,0.208,0.2152,7
133957,npp,2913,2632,0.141389137133956,40.647102355957,-119.249092102051,3670176,2914,2124,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-24 10:12:05.215940,-75.28778307653198,31.988274383752287,27.98380422971843,4.4047398861560314e-23,16.0,32.02,1.2365102219381485,32.02,0.1264,0.2106,0.3005,0.9489,0.1439,0.1342,7
134138,npp,2215,2119,0.1797853410243988,40.6482810974121,-119.248161315918,3670176,2215,1683,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-25 09:53:16.671750,-73.97244116087309,4.944472557713528,4.378308252649095,9.244117545311415e-18,13.0,4.93,1.0,5.02,0.1324,0.1999,0.2527,1.0,0.1798,0.1798,7
134505,npp,719,1070,0.07361502200365069,40.6420288085938,-119.243385314941,3670176,717,785,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-27 09:15:30.700596,95.277213985202,46.15782285410619,39.704850202200795,0.00017856963206482445,7.0,-46.2,1.5732132722552272,-46.2,0.0892,0.1572,0.294,1.2712,0.1467,0.0936,7
134517,npp,2577,3794,-0.014050751924514993,40.6476783752441,-119.249710083008,3670176,2581,3054,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-27 10:55:42.850748,-67.33493325194851,65.50599638840829,53.71626397743231,1.1442862270417984e-12,23.0,65.52,3.0,65.49,0.1134,0.2601,0.5241,0.7682,0.1085,-0.0108,7
134700,npp,1947,3308,0.1731155924499035,40.6488456726074,-119.246238708496,3670176,1946,2655,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-08-28 10:37:01.429553,-70.29801313783017,55.06003586092821,46.56312833366574,1.1378545834377498e-05,20.0,55.09,2.0682789409984763,55.09,0.1274,0.2093,0.4228,0.955,0.1824,0.1653,7
137335,npp,2065,1597,0.319511219859123,40.6496124267578,-119.248168945312,3670176,2066,1201,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-11 09:34:20.440634,99.45364506241576,24.355654997237693,21.424528827510606,0.0002865936558107443,10.0,-24.41,1.1367971201176101,-24.26,0.1091,0.1708,0.2679,1.17,0.3307,0.3738,7
137525,npp,1309,1068,0.320841446518898,40.6449851989746,-119.249114990234,3670176,1308,784,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-12 09:15:24.765601,95.3486847265823,46.22828155565185,39.76086676570405,1.0745599291024575e-08,7.0,-46.27,1.5732132722552272,-46.2,0.0892,0.1572,0.294,1.2712,0.3039,0.4079,7
137538,npp,95,3792,0.370338752865791,40.6472816467285,-119.24893951416,3670176,92,3053,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-12 10:55:35.136959,-67.07619409833595,65.4766916591293,53.698289614231115,0.0002735727580211382,23.0,65.49,3.0,65.49,0.1134,0.2601,0.5241,0.7682,0.2366,0.2845,7
137715,npp,524,542,0.1400050250813365,40.6427192687988,-119.248626708984,3670176,522,336,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-13 08:56:27.337864,92.70883981859114,60.384319812256415,50.3543998531842,2.3633545750231436e-15,4.0,-60.43,2.4157378735459294,-60.36,0.0857,0.2306,0.3722,0.8667,0.1624,0.1213,7
137730,npp,2536,3307,0.1809762381017208,40.6447639465332,-119.245964050293,3670176,2536,2654,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-13 10:36:55.502428,-70.43245396117786,55.029052976316436,46.53984625558522,6.924787379717214e-08,20.0,55.06,2.0682789409984763,55.09,0.1274,0.2093,0.4228,0.955,0.1862,0.1728,7
137903,npp,2780,20,-0.200260818004608,40.6485939025879,-119.241775512695,3670176,2778,6,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-14 08:37:26.355242,269.6583622180227,69.89538413038794,56.278243132734396,1.9652485812475404e-21,1.0,-69.92,3.5496478698597698,-69.91,0.0522,0.2882,0.4445,0.6933,0.0622,-0.1388,7
137916,npp,1874,2801,0.1973930820822716,40.6479606628418,-119.242599487305,3670176,1876,2254,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-14 10:18:12.311654,-74.04011359907209,39.04758610242601,33.91769065607026,2.7903023479619613e-15,17.0,39.08,1.4276677814245327,39.12,0.1364,0.2163,0.3283,0.9241,0.1866,0.1824,7
138105,npp,1183,2288,0.0817195475101471,40.6494941711426,-119.24617767334,3670176,1184,1842,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-15 09:59:23.782472,-73.62512923868755,14.634880469994842,12.931781389905113,1.6564281508063355e-22,14.0,14.62,1.015504800579495,14.755,0.1196,0.1747,0.2354,1.1438,0.1083,0.0935,7
138296,npp,464,1769,0.1515678633004427,40.648380279541,-119.24275970459,3670176,464,1350,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-16 09:40:33.471148,97.40922736104929,15.217117777082137,13.443379769024045,5.358722947564392e-28,11.0,-15.24,1.0442604737599883,-15.13,0.1062,0.1854,0.2788,1.0778,0.1674,0.1634,7
138492,npp,2773,1244,0.271201193332672,40.6472511291504,-119.249008178711,3670176,2774,926,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-17 09:21:41.377090,97.05461179506177,39.954064543081714,34.665595996277034,1.485103078014694e-29,8.0,-40.02,1.4276677814245327,-39.89,0.1069,0.185,0.2819,1.0804,0.2602,0.293,7
138505,npp,1524,3952,-0.05157168209552801,40.6468696594238,-119.245933532715,3670176,1526,3143,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-17 11:01:46.410457,-66.25570658302212,68.1769709961326,55.31956385603981,9.527932592304826e-27,25.0,68.19,3.3166247903554,68.17,0.0849,0.2523,0.5114,0.792,0.1082,-0.0408,7
138688,npp,1997,715,0.430348068475723,40.6442451477051,-119.242820739746,3670176,1995,496,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-18 09:02:43.944050,93.43663353635856,56.333440175414786,47.48973591885538,1.025645288178262e-29,5.0,-56.37,2.0682789409984763,-56.29,0.0667,0.2094,0.3064,0.9542,0.3067,0.4106,7
138702,npp,886,3468,0.1709072627127171,40.6481666564941,-119.247817993164,3670176,887,2812,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-18 10:43:06.770358,-69.37743327952373,58.95152676423287,49.36580611611211,2.290333270318256e-29,21.0,58.98,2.3545700244418297,59.02,0.0861,0.2549,0.3782,0.784,0.1642,0.134,7
138881,npp,1192,193,0.1387990405783057,40.6441345214844,-119.243759155273,3670176,1192,95,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-19 08:43:44.736588,90.70122465376771,67.106477349409,54.68026520610766,4.5506373843278e-28,2.0,-67.14,3.1865100272627664,-67.1,0.0344,0.1893,0.5226,1.056,0.184,0.1466,7
138894,npp,234,2970,0.36318250000476804,40.6474227905273,-119.247055053711,3670176,234,2394,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-19 10:24:23.576260,-72.31457646416145,45.123521521490275,38.879186156508126,3.5285980253833056e-30,18.0,45.16,1.5732132722552272,45.23,0.0837,0.2179,0.3121,0.9172,0.2922,0.3331,7
139094,npp,2625,2458,0.1597459577023983,40.6438026428223,-119.245643615723,3670176,2626,1990,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-20 10:05:38.604818,-76.04476240235125,23.709734336862724,20.864559411765484,5.475806446519114e-29,15.0,23.74,1.1367971201176101,23.89,0.1041,0.1795,0.2609,1.1131,0.1824,0.1778,7
139283,npp,1914,1941,0.13799137063324451,40.6487503051758,-119.244529724121,3670176,1914,1512,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-21 09:46:48.292746,98.46671713205997,5.385282644820036,4.768359118246329,8.170576416164007e-26,12.0,-5.4,1.0,-5.16,0.1285,0.1939,0.2858,1.0307,0.144,0.1422,7
139475,npp,1176,1420,0.1083625219762325,40.6448211669922,-119.245910644531,3670176,1176,1066,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-22 09:27:56.202324,97.89556642144599,32.73067087044408,28.613137528661174,7.346558880235648e-21,9.0,-32.79,1.2365102219381485,-32.61,0.1053,0.2372,0.3009,0.8427,0.0957,0.0913,7
140071,npp,987,2627,0.145850382745266,40.6486740112305,-119.248924255371,3670176,987,2120,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-09-25 10:11:49.889312,-73.7717824964484,31.769600474496556,27.797089422883175,7.989953695751949e-09,16.0,31.8,1.2365102219381485,32.02,0.1264,0.2106,0.3005,0.9489,0.1475,0.1384,7
142958,npp,138,362,0.24754703044891402,40.6474304199219,-119.246673583984,3670176,137,201,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-10 08:49:50.427359,91.94195718932636,64.05784214770478,52.78693352747808,8.924361085297344e-05,3.0,-64.08,2.7445598364131496,-63.95,0.0543,0.2475,0.4017,0.8073,0.1999,0.1999,7
143165,npp,1544,2623,0.303782030940056,40.6464080810547,-119.248466491699,3670176,1544,2117,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-11 10:11:40.757927,-74.25988883399668,31.595407462813732,27.64758985374507,0.0001280781807562922,16.0,31.62,1.2365102219381485,32.02,0.1264,0.2106,0.3005,0.9489,0.2752,0.2883,7
143356,npp,855,2111,0.363950997591019,40.6466445922852,-119.248443603516,3670176,855,1675,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-12 09:52:54.025369,-75.17383584076984,4.5004159995535415,3.984999162536501,1.0755176752769268e-10,13.0,4.47,1.0,5.02,0.1324,0.1999,0.2527,1.0,0.364,0.364,7
143752,npp,2464,1063,0.469209045171738,40.6449012756348,-119.249214172363,3670176,2467,781,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-14 09:15:09.894124,94.44577673465278,46.41281204294335,39.90433805973929,6.474638901897934e-25,7.0,-46.44,1.646109783506203,-46.2,0.0892,0.1572,0.294,1.2712,0.3894,0.5965,7
143766,npp,1253,3786,0.363290727138519,40.6420288085938,-119.246803283691,3670176,1254,3049,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-14 10:55:22.046137,-67.08556775034295,65.38910593755024,53.63807003038224,1.990669980584041e-18,23.0,65.38,3.0,65.49,0.1134,0.2601,0.5241,0.7682,0.2342,0.2791,7
144136,npp,886,18,0.28824970126152,40.6430778503418,-119.24658203125,3670176,887,5,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-16 08:37:15.094183,269.889321791826,69.94738143249481,56.29848096537496,9.617549964178172e-32,1.0,-69.95,3.5496478698597698,-69.91,0.0522,0.2882,0.4445,0.6933,0.1999,0.1999,7
144149,npp,3053,2795,0.449623674154282,40.6433525085449,-119.245727539062,3670176,3052,2249,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-16 10:17:59.272917,-73.27959909036923,38.82965828923137,33.733412389400485,1.2359498968934795e-29,17.0,38.85,1.4276677814245327,39.12,0.1364,0.2163,0.3283,0.9241,0.3633,0.4155,7
144345,npp,2373,2285,0.353041499853134,40.6436500549316,-119.242134094238,3670176,2373,1839,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-17 09:59:14.327526,-76.88023061481972,14.44686750151157,12.76519678633975,4.435171149201944e-31,14.0,14.45,1.015504800579495,14.755,0.1196,0.1747,0.2354,1.1438,0.3755,0.4038,7
144543,npp,1664,1765,0.24374533444642998,40.6471328735352,-119.249588012695,3670176,1664,1347,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-18 09:40:24.039464,98.33375194283411,15.420118275040423,13.620364303884314,1.1160419237381634e-30,11.0,-15.45,1.0442604737599883,-15.13,0.1062,0.1854,0.2788,1.0778,0.2557,0.2627,7
144758,npp,2735,3947,0.242141768336296,40.6428184509277,-119.241828918457,3670176,2741,3141,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-19 11:01:37.007597,-66.01873801716448,68.11613595449009,55.27655046155456,1.555067197378622e-30,25.0,68.11,3.3166247903554,68.17,0.0849,0.2523,0.5114,0.792,0.1968,0.1918,7
144944,npp,146,714,0.241374313831329,40.6462554931641,-119.245712280273,3670176,148,495,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-20 09:02:38.133593,94.2229511850717,56.35699479603138,47.50069256665066,7.534604491397944e-24,5.0,-56.39,2.0682789409984763,-56.29,0.0667,0.2094,0.3064,0.9542,0.2153,0.2303,7
144957,npp,2108,3464,0.0698805712163448,40.6446647644043,-119.249961853027,3670176,2106,2808,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-10-20 10:42:59.182533,-69.33533004444286,58.87444147098589,49.30532416825323,1.7240117798927434e-28,21.0,58.89,2.253202848596432,59.02,0.0861,0.2549,0.3782,0.784,0.1177,0.0548,7
148864,npp,69,1423,0.300938218832016,40.6476745605469,-119.246871948242,3670176,70,1069,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-11-09 09:28:01.331468,98.11932844093324,32.593489839182546,28.49283336580956,6.142614141152691e-06,9.0,-32.65,1.2365102219381485,-32.61,0.1053,0.2372,0.3009,0.8427,0.2514,0.2536,7
149262,npp,1594,371,0.18667986243963242,40.6462707519531,-119.24284362793,3670176,1593,206,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-11-11 08:50:08.342403,91.80118828904425,63.88299929678066,52.67026615117918,6.123059060573907e-21,3.0,-63.91,2.7445598364131496,-63.95,0.0543,0.2475,0.4017,0.8073,0.1777,0.1507,7
149276,npp,585,3139,0.23016944527626,40.6443557739258,-119.245544433594,3670176,585,2510,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-11-11 10:30:41.846652,-71.25054323141136,50.45438138380163,43.073492856697044,2.8014495844340464e-13,19.0,50.48,1.847645286154319,50.5,0.1102,0.1966,0.3048,1.0164,0.218,0.2339,7
149654,npp,2299,2118,0.237101510167122,40.6483459472656,-119.24536895752,3670176,2299,1681,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-11-13 09:53:10.205968,-74.39282810131718,4.918681830226225,4.354889498123483,3.3245117909752917e-28,13.0,4.87,1.0,5.02,0.1324,0.1999,0.2527,1.0,0.2371,0.2371,7
150028,npp,811,1070,0.12556689837947488,40.648811340332,-119.248611450195,3670176,811,786,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-11-15 09:15:26.116311,95.83533281167284,46.15326456646108,39.694608816861845,5.186030186553484e-32,7.0,-46.2,1.5732132722552272,-46.2,0.0892,0.1572,0.294,1.2712,0.1797,0.1596,7
150038,npp,2685,3791,0.0886596255004406,40.6442108154297,-119.243919372559,3670176,2683,3052,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-11-15 10:55:36.490558,-67.01753168805111,65.47063830720656,53.68369045024811,3.4045069124394476e-30,23.0,65.47,3.0,65.49,0.1134,0.2601,0.5241,0.7682,0.1427,0.0681,7
151330,npp,2864,2971,0.34101335704326596,40.6456832885742,-119.247718811035,3670176,2867,2395,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-11-22 10:24:28.818327,-71.78570343708743,45.16263988067641,38.90512230182151,4.4735669374619463e-10,18.0,45.19,1.5732132722552272,45.23,0.0837,0.2179,0.3121,0.9172,0.2781,0.3128,7
154133,npp,1383,193,0.08421079069375989,40.6479339599609,-119.242881774902,3670176,1384,96,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-12-08 08:43:50.234946,90.88498639516047,67.06792210510994,54.65114850844347,1.791931507783851e-09,2.0,-67.14,3.1865100272627664,-67.1,0.0344,0.1893,0.5226,1.056,0.1669,0.0889,7
154332,npp,2820,2458,0.0498030856251717,40.6432113647461,-119.245452880859,3670176,2820,1991,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-12-09 10:05:44.087069,-76.27372178867834,23.75290577284128,20.900558412128767,1.184728329865598e-08,15.0,23.74,1.1367971201176101,23.89,0.1041,0.1795,0.2609,1.1131,0.0857,0.0554,7
154533,npp,2114,1942,0.1049464531242847,40.642635345459,-119.245979309082,3670176,2114,1513,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-12-10 09:46:55.541783,101.97789506012744,5.28494707252175,4.679357307160924,1.8224413451389528e-16,12.0,-5.34,1.0,-5.16,0.1285,0.1939,0.2858,1.0307,0.1109,0.1082,7
154943,npp,2525,3627,-0.028676033020020003,40.6472473144531,-119.24568939209,3670176,2523,2941,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-12-12 10:49:23.475243,-68.1051513595397,62.39780085579914,51.71450959862141,9.128567625706365e-24,22.0,62.37,2.6065528283652384,62.46,0.1158,0.214,0.5235,0.9337,0.1067,-0.0268,7
155126,npp,1871,3136,0.1730252243578434,40.6456565856934,-119.248748779297,3670176,1875,2509,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-12-13 10:30:42.041243,-71.29543456843275,50.40648331472071,43.04175243019184,8.423082933408236e-31,19.0,50.39,1.7549928774784245,50.5,0.1102,0.1966,0.3048,1.0164,0.1864,0.1759,7
155306,npp,1203,2628,0.06860677525401121,40.6473693847656,-119.245826721191,3670176,1204,2121,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-12-14 10:11:58.827312,-74.55736871737216,31.84397669888119,27.859742273260412,2.7716033499250496e-31,16.0,31.84,1.2365102219381485,32.02,0.1264,0.2106,0.3005,0.9489,0.085,0.0651,7
155486,npp,506,2115,0.269766226410866,40.6470680236816,-119.247367858887,3670176,506,1679,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-12-15 09:53:10.277312,-74.83759903836783,4.756094192847184,4.211442224802308,6.232334696379101e-31,13.0,4.7,1.0,5.02,0.1324,0.1999,0.2527,1.0,0.2698,0.2698,7
156049,npp,256,3302,-0.103870138525963,40.644702911377,-119.247039794922,3670176,260,2650,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-12-18 10:36:54.984067,-69.87182736405644,54.94856072244424,46.47754286259136,1.5096657193334756e-24,20.0,54.94,2.0682789409984763,55.09,0.1274,0.2093,0.4228,0.955,0.0485,-0.0992,7
156214,npp,488,16,-0.03541864454746199,40.6453628540039,-119.242141723633,3670176,488,4,196611,3866787,3435,usa_blackrock_15_58,40.64583333,-119.24583333,15,58,usa_blackrock,2012-12-19 08:37:27.567916,269.73232372069526,69.91829236885587,56.287531838489386,1.8462338642183426e-12,1.0,-69.98,3.5496478698597698,-69.91,0.0522,0.2882,0.4445,0.6933,0.1087,-0.0246,7
