lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.707,0.727,0.873
2,0.517,0.561,0.708
3,0.388,0.422,0.529
4,0.283,0.308,0.35
5,0.198,0.216,0.188
6,0.14,0.143,0.052
7,0.081,0.087,-0.056
8,0.051,0.045,-0.133
9,0.037,0.015,-0.184
10,0.026,-0.004,-0.218
11,0.018,-0.016,-0.238
12,0.01,-0.02,-0.25
13,0.005,-0.019,-0.256
14,0.003,-0.014,-0.259
15,0.005,-0.005,-0.258
16,0.008,0.005,-0.256
17,0.009,0.016,-0.252
18,0.008,0.027,-0.246
19,0.008,0.039,-0.234
20,0.013,0.049,-0.21
21,0.023,0.058,-0.169
22,0.038,0.066,-0.106
23,0.047,0.072,-0.023
24,0.057,0.076,0.084
25,0.068,0.078,0.212
26,0.09,0.075,0.35
27,0.107,0.073,0.483
28,0.111,0.071,0.585
29,0.086,0.067,0.63
30,0.084,0.062,0.627
31,0.082,0.057,0.562
32,0.073,0.052,0.448
33,0.047,0.046,0.309
34,0.017,0.041,0.167
35,0.009,0.033,0.042
36,-0.001,0.024,-0.06
37,-0.006,0.015,-0.135
38,-0.014,0.006,-0.19
39,-0.018,-0.002,-0.224
40,-0.022,-0.009,-0.245
41,-0.021,-0.015,-0.255
42,-0.019,-0.02,-0.261
43,-0.019,-0.023,-0.263
44,-0.022,-0.025,-0.265
45,-0.022,-0.024,-0.264
46,-0.02,-0.022,-0.262
47,-0.018,-0.018,-0.256
48,-0.014,-0.013,-0.244
49,-0.009,-0.006,-0.226
50,-0.007,0.001,-0.196
51,-0.002,0.008,-0.15
52,0.006,0.015,-0.08
53,0.01,0.021,0.014
54,0.012,0.025,0.129
55,0.007,0.03,0.256
56,0.022,0.033,0.396
57,0.05,0.035,0.518
58,0.069,0.034,0.593
59,0.099,0.033,0.615
60,0.074,0.031,0.559
61,0.047,0.029,0.458
62,0.033,0.025,0.334
63,0.024,0.021,0.204
64,0.024,0.017,0.083
65,0.006,0.012,-0.026
66,-0.012,0.007,-0.112
67,-0.018,0.002,-0.171
68,-0.024,-0.003,-0.209
69,-0.028,-0.009,-0.233
70,-0.029,-0.014,-0.248
71,-0.036,-0.02,-0.257
72,-0.039,-0.026,-0.262
73,-0.037,-0.03,-0.263
74,-0.036,-0.034,-0.262
75,-0.036,-0.037,-0.261
76,-0.037,-0.039,-0.258
77,-0.037,-0.04,-0.253
78,-0.036,-0.04,-0.24
79,-0.032,-0.039,-0.218
80,-0.022,-0.036,-0.179
81,-0.013,-0.032,-0.124
82,-0.013,-0.028,-0.049
83,-0.022,-0.023,0.043
84,-0.017,-0.019,0.158
85,-0.019,-0.016,0.279
86,-0.023,-0.014,0.392
87,-0.026,-0.011,0.478
88,-0.018,-0.009,0.523
89,-0.021,-0.007,0.509
90,-0.018,-0.007,0.445
91,-0.015,-0.006,0.349
92,0.008,-0.006,0.24
93,0.017,-0.007,0.124
94,0.008,-0.007,0.016
95,0.003,-0.009,-0.07
96,0.0,-0.01,-0.134
97,-0.007,-0.01,-0.181
98,-0.007,-0.01,-0.209
99,-0.007,-0.009,-0.227
100,-0.008,-0.009,-0.237
101,-0.009,-0.008,-0.243
102,-0.01,-0.007,-0.245
103,-0.014,-0.006,-0.247
104,-0.015,-0.005,-0.247
105,-0.016,-0.003,-0.245
106,-0.015,-0.001,-0.24
107,-0.014,0.001,-0.231
108,-0.013,0.003,-0.215
109,-0.004,0.005,-0.186
110,0.0,0.007,-0.144
111,0.011,0.009,-0.084
112,0.022,0.012,-0.003
113,0.027,0.015,0.09
114,0.03,0.018,0.191
115,0.036,0.021,0.294
116,0.045,0.024,0.384
117,0.042,0.026,0.445
118,0.038,0.028,0.46
119,0.036,0.029,0.433
120,0.001,0.029,0.354
121,0.008,0.028,0.259
122,0.017,0.028,0.154
123,0.036,0.027,0.057
124,0.035,0.025,-0.032
125,0.026,0.023,-0.101
126,0.022,0.022,-0.151
127,0.021,0.02,-0.184
128,0.017,0.018,-0.206
129,0.015,0.017,-0.22
130,0.012,0.015,-0.228
131,0.011,0.014,-0.232
132,0.011,0.013,-0.234
133,0.009,0.013,-0.235
134,0.008,0.013,-0.234
135,0.007,0.014,-0.232
136,0.006,0.014,-0.228
137,0.01,0.015,-0.215
138,0.012,0.016,-0.196
139,0.015,0.016,-0.165
140,0.018,0.017,-0.12
141,0.021,0.017,-0.059
142,0.019,0.017,0.016
143,0.026,0.017,0.104
144,0.04,0.016,0.201
145,0.027,0.015,0.283
146,0.016,0.016,0.346
147,0.022,0.016,0.383
148,0.017,0.016,0.38
149,0.006,0.015,0.337
150,0.01,0.015,0.266
151,0.007,0.014,0.175
152,0.003,0.012,0.079
153,0.004,0.01,-0.005
154,0.005,0.008,-0.074
155,0.006,0.006,-0.128
156,0.004,0.004,-0.169
157,0.004,0.002,-0.196
158,0.002,0.001,-0.214
159,0.004,-0.0,-0.224
160,0.005,-0.001,-0.23
161,0.003,-0.001,-0.234
162,0.001,-0.001,-0.236
163,-0.002,-0.001,-0.237
164,0.0,-0.0,-0.234
165,0.001,0.001,-0.23
166,0.001,0.002,-0.223
167,-0.001,0.003,-0.21
168,-0.0,0.004,-0.189
169,-0.002,0.005,-0.157
170,0.0,0.006,-0.111
171,-0.0,0.006,-0.05
172,-0.0,0.007,0.022
173,-0.0,0.008,0.102
174,0.006,0.008,0.19
175,0.025,0.009,0.275
176,0.042,0.008,0.339
177,0.017,0.008,0.358
178,0.009,0.008,0.339
179,0.01,0.008,0.286
180,0.002,0.007,0.211
181,0.002,0.007,0.128
182,0.002,0.006,0.045
183,-0.001,0.005,-0.03
184,0.005,0.004,-0.09
185,0.005,0.002,-0.139
186,0.003,-0.0,-0.174
187,-0.0,-0.002,-0.199
188,-0.003,-0.003,-0.215
189,-0.005,-0.004,-0.225
190,-0.005,-0.004,-0.23
191,-0.005,-0.004,-0.232
192,-0.002,-0.004,-0.232
193,-0.005,-0.003,-0.233
194,-0.006,-0.001,-0.232
195,-0.007,0.0,-0.228
196,-0.004,0.002,-0.218
197,0.001,0.005,-0.203
198,0.007,0.007,-0.176
199,0.012,0.01,-0.139
200,0.008,0.014,-0.09
201,0.004,0.016,-0.027
202,0.012,0.017,0.052
203,0.014,0.017,0.141
204,0.025,0.018,0.23
205,0.025,0.018,0.305
206,0.024,0.018,0.352
207,0.034,0.018,0.37
208,0.052,0.017,0.35
209,0.04,0.016,0.289
210,0.013,0.015,0.201
211,0.01,0.014,0.115
212,0.007,0.012,0.034
213,0.004,0.01,-0.038
214,0.003,0.008,-0.1
215,-0.002,0.007,-0.147
216,-0.004,0.005,-0.181
217,-0.006,0.003,-0.203
218,-0.006,0.002,-0.217
219,-0.008,-0.0,-0.225
220,-0.011,-0.002,-0.23
221,-0.012,-0.004,-0.232
222,-0.011,-0.005,-0.233
223,-0.009,-0.006,-0.231
224,-0.004,-0.007,-0.226
225,0.002,-0.008,-0.219
226,0.001,-0.009,-0.209
227,0.004,-0.008,-0.191
228,0.003,-0.008,-0.164
229,0.001,-0.007,-0.124
230,0.003,-0.006,-0.066
231,0.001,-0.005,0.007
232,-0.007,-0.004,0.095
233,-0.011,-0.003,0.196
234,-0.012,-0.004,0.289
235,-0.005,-0.005,0.366
236,-0.011,-0.006,0.401
237,-0.022,-0.008,0.386
238,-0.032,-0.01,0.339
239,-0.016,-0.013,0.271
240,-0.003,-0.014,0.187
241,-0.006,-0.015,0.094
242,-0.017,-0.016,0.006
243,-0.009,-0.018,-0.065
244,-0.01,-0.02,-0.121
245,-0.015,-0.022,-0.165
246,-0.016,-0.025,-0.194
247,-0.02,-0.027,-0.213
248,-0.024,-0.029,-0.224
249,-0.031,-0.031,-0.232
250,-0.037,-0.032,-0.236
251,-0.04,-0.033,-0.239
252,-0.041,-0.034,-0.239
253,-0.039,-0.034,-0.238
254,-0.041,-0.033,-0.235
255,-0.038,-0.033,-0.228
256,-0.034,-0.031,-0.214
257,-0.028,-0.03,-0.191
258,-0.026,-0.028,-0.156
259,-0.025,-0.025,-0.105
260,-0.016,-0.023,-0.032
261,-0.01,-0.02,0.061
262,-0.026,-0.018,0.161
263,-0.044,-0.015,0.263
264,-0.051,-0.011,0.351
265,-0.02,-0.008,0.421
266,0.011,-0.006,0.458
267,0.01,-0.004,0.439
268,0.02,-0.003,0.381
269,0.017,-0.003,0.289
270,0.011,-0.005,0.184
271,0.018,-0.007,0.084
272,0.009,-0.007,-0.008
273,0.002,-0.008,-0.083
274,-0.008,-0.009,-0.141
275,-0.011,-0.01,-0.179
276,-0.013,-0.01,-0.204
277,-0.017,-0.011,-0.22
278,-0.023,-0.011,-0.229
279,-0.028,-0.01,-0.234
280,-0.027,-0.01,-0.236
281,-0.025,-0.01,-0.235
282,-0.023,-0.009,-0.234
283,-0.02,-0.009,-0.231
284,-0.021,-0.008,-0.227
285,-0.02,-0.007,-0.217
286,-0.016,-0.006,-0.197
287,-0.011,-0.006,-0.165
288,0.002,-0.005,-0.113
289,0.007,-0.002,-0.045
290,0.014,0.001,0.044
291,0.032,0.004,0.156
292,0.047,0.005,0.274
293,0.035,0.007,0.376
294,0.022,0.009,0.453
295,-0.006,0.01,0.489
296,-0.028,0.009,0.479
297,0.006,0.006,0.44
298,0.003,0.002,0.355
299,-0.019,-0.002,0.244
300,-0.012,-0.007,0.137
301,-0.011,-0.013,0.037
302,-0.008,-0.019,-0.047
303,-0.008,-0.024,-0.113
304,-0.011,-0.028,-0.161
305,-0.019,-0.03,-0.195
306,-0.025,-0.031,-0.217
307,-0.028,-0.03,-0.229
308,-0.028,-0.028,-0.234
309,-0.026,-0.025,-0.236
310,-0.027,-0.019,-0.237
311,-0.025,-0.013,-0.238
312,-0.027,-0.005,-0.237
313,-0.026,0.004,-0.233
314,-0.021,0.013,-0.224
315,-0.015,0.023,-0.208
316,-0.007,0.032,-0.181
317,0.004,0.04,-0.138
318,0.025,0.047,-0.072
319,0.073,0.052,0.023
320,0.108,0.056,0.135
321,0.101,0.061,0.247
322,0.104,0.065,0.363
323,0.111,0.067,0.468
324,0.119,0.068,0.55
325,0.12,0.067,0.581
326,0.08,0.065,0.543
327,0.057,0.06,0.461
328,0.05,0.053,0.347
329,0.023,0.045,0.215
330,0.023,0.036,0.1
331,0.013,0.027,-0.003
332,0.002,0.018,-0.085
333,-0.01,0.009,-0.145
334,-0.016,-0.0,-0.185
335,-0.018,-0.008,-0.209
336,-0.021,-0.014,-0.225
337,-0.024,-0.019,-0.234
338,-0.025,-0.021,-0.238
339,-0.027,-0.022,-0.24
340,-0.025,-0.02,-0.239
341,-0.023,-0.016,-0.237
342,-0.017,-0.009,-0.233
343,-0.013,0.001,-0.227
344,-0.012,0.011,-0.216
345,-0.007,0.021,-0.194
346,0.007,0.03,-0.157
347,0.028,0.04,-0.099
348,0.053,0.048,-0.023
349,0.075,0.056,0.073
350,0.095,0.061,0.187
351,0.102,0.065,0.306
352,0.101,0.067,0.421
353,0.096,0.069,0.517
354,0.095,0.069,0.569
355,0.084,0.068,0.561
356,0.076,0.065,0.504
357,0.08,0.061,0.405
358,0.065,0.057,0.279
359,0.043,0.052,0.152
360,0.025,0.044,0.04
361,0.018,0.033,-0.047
362,0.009,0.022,-0.114
363,-0.004,0.012,-0.164
364,-0.017,0.002,-0.199
365,-0.021,-0.006,-0.22
366,-0.023,-0.012,-0.23
367,-0.02,-0.017,-0.235
368,-0.018,-0.021,-0.237
369,-0.018,-0.022,-0.237
370,-0.019,-0.021,-0.237
371,-0.021,-0.018,-0.235
372,-0.017,-0.014,-0.229
373,-0.013,-0.008,-0.219
374,-0.01,-0.001,-0.2
375,-0.007,0.006,-0.17
376,-0.003,0.014,-0.123
377,-0.001,0.023,-0.057
378,0.019,0.031,0.033
379,0.02,0.038,0.139
380,0.023,0.044,0.257
381,0.039,0.05,0.377
382,0.054,0.054,0.48
383,0.1,0.056,0.559
384,0.141,0.057,0.584
385,0.108,0.057,0.533
386,0.055,0.054,0.43
387,0.037,0.05,0.314
388,0.016,0.044,0.189
389,0.012,0.037,0.077
390,0.012,0.028,-0.019
391,0.005,0.019,-0.095
392,-0.003,0.009,-0.149
393,-0.007,-0.001,-0.184
394,-0.011,-0.01,-0.206
395,-0.012,-0.019,-0.219
396,-0.015,-0.025,-0.226
397,-0.017,-0.028,-0.229
398,-0.02,-0.026,-0.231
399,-0.019,-0.02,-0.229
400,-0.016,-0.007,-0.226
