lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.785,0.774,0.897
2,0.587,0.609,0.724
3,0.446,0.469,0.527
4,0.328,0.352,0.339
5,0.241,0.255,0.174
6,0.157,0.176,0.033
7,0.096,0.114,-0.072
8,0.062,0.066,-0.147
9,0.044,0.03,-0.196
10,0.031,0.005,-0.229
11,0.023,-0.011,-0.249
12,0.016,-0.019,-0.261
13,0.013,-0.021,-0.267
14,0.01,-0.018,-0.271
15,0.013,-0.011,-0.27
16,0.016,-0.001,-0.268
17,0.013,0.012,-0.265
18,0.008,0.025,-0.26
19,0.005,0.039,-0.248
20,0.007,0.054,-0.225
21,0.014,0.067,-0.186
22,0.023,0.079,-0.129
23,0.03,0.09,-0.049
24,0.043,0.1,0.059
25,0.073,0.107,0.198
26,0.127,0.109,0.362
27,0.174,0.109,0.523
28,0.188,0.109,0.651
29,0.173,0.106,0.718
30,0.168,0.101,0.711
31,0.178,0.095,0.631
32,0.166,0.089,0.499
33,0.102,0.083,0.332
34,0.037,0.075,0.169
35,0.007,0.066,0.033
36,-0.001,0.055,-0.071
37,-0.007,0.045,-0.148
38,-0.015,0.035,-0.203
39,-0.017,0.025,-0.236
40,-0.019,0.015,-0.256
41,-0.018,0.006,-0.266
42,-0.015,-0.003,-0.271
43,-0.013,-0.012,-0.273
44,-0.014,-0.018,-0.275
45,-0.016,-0.023,-0.275
46,-0.017,-0.026,-0.273
47,-0.013,-0.026,-0.267
48,-0.008,-0.025,-0.255
49,-0.008,-0.021,-0.238
50,-0.006,-0.015,-0.209
51,-0.007,-0.008,-0.166
52,0.006,-0.001,-0.096
53,0.015,0.004,-0.003
54,0.009,0.008,0.111
55,-0.003,0.012,0.245
56,0.009,0.014,0.393
57,0.017,0.014,0.529
58,0.031,0.011,0.621
59,0.041,0.008,0.646
60,0.013,0.006,0.587
61,-0.021,0.003,0.47
62,-0.017,-0.001,0.335
63,-0.001,-0.005,0.199
64,0.008,-0.008,0.074
65,-0.002,-0.01,-0.035
66,-0.013,-0.011,-0.12
67,-0.017,-0.013,-0.179
68,-0.023,-0.016,-0.219
69,-0.025,-0.018,-0.243
70,-0.027,-0.021,-0.258
71,-0.032,-0.023,-0.268
72,-0.033,-0.024,-0.273
73,-0.033,-0.025,-0.275
74,-0.03,-0.026,-0.274
75,-0.029,-0.026,-0.272
76,-0.03,-0.025,-0.269
77,-0.028,-0.024,-0.262
78,-0.025,-0.022,-0.247
79,-0.018,-0.02,-0.222
80,-0.01,-0.018,-0.183
81,-0.002,-0.014,-0.128
82,0.0,-0.011,-0.053
83,-0.0,-0.008,0.043
84,0.01,-0.005,0.163
85,0.012,-0.004,0.294
86,-0.002,-0.003,0.419
87,-0.029,-0.0,0.513
88,-0.02,0.002,0.563
89,-0.029,0.002,0.549
90,-0.006,0.002,0.48
91,0.023,0.001,0.371
92,0.019,0.001,0.242
93,0.007,-0.0,0.112
94,0.008,-0.003,0.004
95,0.007,-0.005,-0.082
96,0.004,-0.007,-0.145
97,-0.0,-0.007,-0.191
98,-0.005,-0.007,-0.22
99,-0.01,-0.007,-0.239
100,-0.013,-0.008,-0.25
101,-0.015,-0.008,-0.256
102,-0.018,-0.008,-0.259
103,-0.021,-0.008,-0.261
104,-0.02,-0.007,-0.26
105,-0.017,-0.006,-0.256
106,-0.012,-0.005,-0.25
107,-0.009,-0.004,-0.24
108,-0.004,-0.002,-0.222
109,-0.003,-0.0,-0.196
110,-0.001,0.001,-0.155
111,0.013,0.003,-0.094
112,0.025,0.005,-0.012
113,0.021,0.009,0.083
114,0.016,0.013,0.192
115,0.018,0.018,0.306
116,0.035,0.023,0.412
117,0.046,0.026,0.486
118,0.037,0.029,0.503
119,0.015,0.033,0.46
120,-0.005,0.034,0.37
121,0.004,0.035,0.262
122,0.028,0.036,0.15
123,0.051,0.037,0.049
124,0.055,0.038,-0.037
125,0.052,0.038,-0.106
126,0.049,0.039,-0.155
127,0.049,0.039,-0.187
128,0.048,0.039,-0.208
129,0.044,0.039,-0.223
130,0.039,0.04,-0.232
131,0.039,0.04,-0.236
132,0.036,0.041,-0.239
133,0.035,0.041,-0.24
134,0.033,0.042,-0.239
135,0.032,0.042,-0.237
136,0.032,0.043,-0.23
137,0.034,0.043,-0.217
138,0.037,0.043,-0.197
139,0.04,0.043,-0.167
140,0.039,0.044,-0.124
141,0.044,0.044,-0.065
142,0.05,0.043,0.01
143,0.065,0.042,0.102
144,0.073,0.041,0.202
145,0.048,0.04,0.293
146,0.029,0.041,0.364
147,0.033,0.041,0.408
148,0.037,0.041,0.408
149,0.045,0.041,0.361
150,0.044,0.041,0.277
151,0.039,0.041,0.177
152,0.032,0.039,0.078
153,0.028,0.037,-0.009
154,0.028,0.034,-0.079
155,0.034,0.032,-0.13
156,0.038,0.031,-0.17
157,0.033,0.03,-0.199
158,0.03,0.029,-0.218
159,0.027,0.028,-0.229
160,0.029,0.027,-0.235
161,0.028,0.027,-0.239
162,0.026,0.027,-0.241
163,0.025,0.027,-0.242
164,0.025,0.027,-0.239
165,0.026,0.028,-0.235
166,0.026,0.029,-0.227
167,0.026,0.029,-0.214
168,0.025,0.03,-0.194
169,0.027,0.03,-0.161
170,0.03,0.029,-0.115
171,0.03,0.029,-0.054
172,0.024,0.029,0.018
173,0.025,0.03,0.103
174,0.026,0.03,0.195
175,0.048,0.029,0.287
176,0.069,0.028,0.355
177,0.036,0.027,0.376
178,0.019,0.026,0.352
179,0.012,0.025,0.288
180,0.012,0.024,0.209
181,0.021,0.022,0.122
182,0.02,0.021,0.037
183,0.018,0.021,-0.038
184,0.016,0.019,-0.1
185,0.015,0.017,-0.145
186,0.015,0.015,-0.179
187,0.018,0.013,-0.201
188,0.017,0.012,-0.217
189,0.014,0.012,-0.228
190,0.012,0.012,-0.234
191,0.011,0.012,-0.237
192,0.011,0.012,-0.238
193,0.01,0.013,-0.238
194,0.011,0.015,-0.235
195,0.011,0.016,-0.23
196,0.011,0.018,-0.221
197,0.015,0.02,-0.205
198,0.021,0.022,-0.18
199,0.025,0.025,-0.144
200,0.026,0.027,-0.095
201,0.028,0.029,-0.033
202,0.032,0.03,0.045
203,0.034,0.03,0.137
204,0.029,0.031,0.231
205,0.026,0.031,0.315
206,0.023,0.031,0.375
207,0.048,0.03,0.398
208,0.065,0.03,0.371
209,0.049,0.029,0.298
210,0.022,0.029,0.202
211,0.017,0.027,0.108
212,0.019,0.025,0.024
213,0.022,0.023,-0.049
214,0.022,0.022,-0.108
215,0.02,0.021,-0.154
216,0.018,0.02,-0.186
217,0.014,0.019,-0.207
218,0.012,0.017,-0.22
219,0.01,0.016,-0.229
220,0.01,0.015,-0.234
221,0.007,0.014,-0.237
222,0.006,0.014,-0.237
223,0.008,0.014,-0.236
224,0.012,0.014,-0.231
225,0.016,0.014,-0.224
226,0.021,0.015,-0.212
227,0.026,0.016,-0.194
228,0.03,0.018,-0.166
229,0.03,0.019,-0.126
230,0.025,0.021,-0.071
231,0.019,0.024,0.001
232,0.016,0.026,0.092
233,0.022,0.027,0.198
234,0.033,0.027,0.304
235,0.037,0.026,0.39
236,0.018,0.025,0.431
237,0.005,0.024,0.422
238,0.0,0.022,0.371
239,0.018,0.02,0.296
240,0.032,0.018,0.203
241,0.021,0.016,0.1
242,0.021,0.014,0.012
243,0.024,0.01,-0.062
244,0.021,0.006,-0.12
245,0.013,0.002,-0.164
246,0.007,-0.002,-0.194
247,-0.003,-0.007,-0.215
248,-0.013,-0.01,-0.229
249,-0.02,-0.014,-0.237
250,-0.028,-0.017,-0.243
251,-0.031,-0.02,-0.245
252,-0.033,-0.023,-0.246
253,-0.034,-0.025,-0.244
254,-0.032,-0.027,-0.24
255,-0.029,-0.028,-0.231
256,-0.027,-0.029,-0.217
257,-0.027,-0.028,-0.195
258,-0.027,-0.027,-0.161
259,-0.024,-0.025,-0.11
260,-0.017,-0.024,-0.037
261,-0.015,-0.023,0.056
262,-0.028,-0.021,0.162
263,-0.056,-0.018,0.271
264,-0.04,-0.015,0.378
265,-0.012,-0.012,0.461
266,0.013,-0.011,0.496
267,0.019,-0.009,0.472
268,-0.001,-0.007,0.394
269,-0.007,-0.007,0.287
270,0.007,-0.008,0.176
271,0.004,-0.008,0.069
272,0.005,-0.008,-0.021
273,-0.0,-0.007,-0.094
274,-0.001,-0.007,-0.146
275,-0.004,-0.007,-0.183
276,-0.011,-0.008,-0.208
277,-0.019,-0.009,-0.226
278,-0.025,-0.011,-0.236
279,-0.031,-0.012,-0.242
280,-0.031,-0.014,-0.244
281,-0.027,-0.016,-0.243
282,-0.022,-0.018,-0.241
283,-0.021,-0.02,-0.238
284,-0.021,-0.02,-0.232
285,-0.019,-0.021,-0.222
286,-0.019,-0.022,-0.204
287,-0.013,-0.022,-0.174
288,-0.006,-0.021,-0.126
289,0.004,-0.019,-0.058
290,-0.007,-0.015,0.027
291,-0.016,-0.013,0.133
292,-0.008,-0.01,0.259
293,-0.005,-0.009,0.377
294,-0.022,-0.007,0.476
295,-0.04,-0.004,0.53
296,-0.036,-0.003,0.532
297,-0.02,-0.002,0.481
298,0.001,-0.002,0.383
299,0.011,-0.001,0.262
300,0.013,-0.002,0.141
301,0.018,-0.003,0.035
302,0.015,-0.006,-0.05
303,0.012,-0.009,-0.114
304,0.01,-0.012,-0.16
305,0.002,-0.014,-0.194
306,-0.006,-0.014,-0.216
307,-0.011,-0.014,-0.229
308,-0.014,-0.012,-0.236
309,-0.013,-0.01,-0.239
310,-0.016,-0.006,-0.241
311,-0.019,-0.002,-0.241
312,-0.017,0.003,-0.24
313,-0.015,0.009,-0.235
314,-0.011,0.014,-0.226
315,-0.006,0.018,-0.211
316,0.003,0.023,-0.186
317,0.007,0.028,-0.147
318,0.009,0.032,-0.089
319,0.028,0.036,-0.005
320,0.049,0.039,0.102
321,0.056,0.043,0.222
322,0.055,0.047,0.346
323,0.069,0.05,0.469
324,0.098,0.052,0.571
325,0.114,0.053,0.613
326,0.107,0.052,0.578
327,0.082,0.05,0.482
328,0.053,0.044,0.35
329,0.021,0.038,0.211
330,0.011,0.03,0.089
331,0.008,0.022,-0.012
332,-0.002,0.015,-0.092
333,-0.008,0.007,-0.149
334,-0.012,-0.0,-0.189
335,-0.014,-0.007,-0.213
336,-0.017,-0.012,-0.229
337,-0.02,-0.015,-0.238
338,-0.023,-0.017,-0.242
339,-0.023,-0.017,-0.244
340,-0.02,-0.014,-0.243
341,-0.016,-0.01,-0.241
342,-0.015,-0.003,-0.238
343,-0.013,0.005,-0.232
344,-0.009,0.015,-0.22
345,-0.005,0.025,-0.2
346,0.008,0.036,-0.165
347,0.026,0.047,-0.111
348,0.047,0.058,-0.038
349,0.076,0.068,0.058
350,0.1,0.077,0.174
351,0.126,0.083,0.307
352,0.144,0.087,0.441
353,0.119,0.09,0.547
354,0.116,0.09,0.611
355,0.106,0.09,0.605
356,0.1,0.088,0.539
357,0.113,0.085,0.425
358,0.1,0.08,0.287
359,0.076,0.074,0.155
360,0.06,0.066,0.042
361,0.048,0.056,-0.046
362,0.027,0.046,-0.116
363,0.015,0.037,-0.165
364,0.005,0.029,-0.199
365,-0.001,0.021,-0.219
366,-0.004,0.014,-0.23
367,-0.003,0.009,-0.235
368,-0.002,0.005,-0.238
369,-0.004,0.002,-0.239
370,-0.006,0.002,-0.239
371,-0.004,0.003,-0.237
372,-0.001,0.005,-0.232
373,0.002,0.009,-0.224
374,0.004,0.015,-0.208
375,0.008,0.02,-0.181
376,0.014,0.026,-0.136
377,0.028,0.033,-0.07
378,0.044,0.039,0.017
379,0.048,0.044,0.124
380,0.058,0.048,0.249
381,0.06,0.052,0.378
382,0.067,0.053,0.498
383,0.091,0.054,0.588
384,0.097,0.052,0.611
385,0.058,0.049,0.555
386,0.02,0.045,0.444
387,0.008,0.039,0.314
388,0.007,0.031,0.186
389,0.006,0.022,0.072
390,-0.005,0.013,-0.025
391,-0.013,0.002,-0.099
392,-0.016,-0.008,-0.152
393,-0.015,-0.018,-0.187
394,-0.014,-0.026,-0.208
395,-0.015,-0.032,-0.221
396,-0.019,-0.035,-0.229
397,-0.022,-0.035,-0.234
398,-0.02,-0.028,-0.236
399,-0.017,-0.015,-0.235
400,-0.014,0.006,-0.233
