gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2522,386,3.37897253036499,40.6810531616211,-119.222267150879,3670144,2521,217,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-01 08:51:27.364813,91.83938670637015,63.59275356637384,52.48856884129665,0.007270711897058581,3.0,-63.62,2.7445598364131496,-63.89,0.1665,0.5655,1.6739,0.5346,1.3274,1.8065,1.594026371378342,7
101057,npp,841,2645,0.2214943841099739,40.6816444396973,-119.223167419434,3670144,841,2133,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-02 10:13:15.856560,-73.97643010469619,32.58629205124687,28.489898970578242,0.00309614337838843,16.0,32.61,1.2365102219381485,32.07,0.1804,0.289,0.7203,1.0461,0.2477,0.2317,0.1412207143876453,7
101429,npp,1721,1086,3.04259204864502,40.6763076782227,-119.218933105469,3670144,1721,798,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-05 09:16:43.031513,96.06633008687581,45.59656992301482,39.25339997893151,0.0706782306358397,7.0,-45.66,1.5732132722552272,-46.1,0.1705,0.4059,1.4763,0.7449,1.9784,2.2665,0.20105436821384348,7
101438,npp,503,3805,3.00909495353699,40.6783752441406,-119.223815917969,3670144,504,3061,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-05 10:56:53.400029,-67.16466401597955,65.72594749869936,53.84718222154783,0.03017664701003465,23.0,65.72,3.0,65.49,0.2863,0.6212,1.7985,0.4867,1.0983,1.4646,0.5827411420729127,7
101560,npp,2946,3321,5.75980234146118,40.6782302856445,-119.220520019531,3670144,2948,2668,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-06 10:38:13.730471,-70.4954383460572,55.40952687404295,46.81644588228268,0.07761956141631517,20.0,55.42,2.0682789409984763,55.09,0.1767,0.4079,1.3094,0.7411,2.8899,4.2686,2.0003063171189446,7
101674,npp,125,39,5.29350805282593,40.6799278259277,-119.21703338623,3670144,123,15,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-07 08:38:44.549546,269.6744336852578,69.61355806786392,56.118714979044434,0.11245238451071843,1.0,-69.63,3.5496478698597698,-69.84,0.2734,0.7002,1.9976,0.4318,1.5964,2.2857,-1.0005210086768006,7
102300,npp,1616,212,0.33635066449642204,40.6795349121094,-119.222694396973,3670144,1621,106,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-12 08:45:02.738383,90.52953396692537,66.79683474280246,54.49360456843423,0.0006301917478926692,2.0,-66.81,3.1865100272627664,-67.05,0.2425,0.6341,1.9272,0.4768,0.2089,0.1604,0.1604,7
102792,npp,823,909,0.1471505649387836,40.6765670776367,-119.218048095703,3670176,823,677,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-16 09:10:20.163276,95.10302310997899,51.10085062230711,43.57482137213203,1.1079204205504689e-13,6.0,-51.16,1.847645286154319,-51.55,0.1474,0.3611,2.0014,0.8372,0.1865,0.1232,0.1232,7
102919,npp,2088,3155,0.272131711244583,40.678150177002,-119.221809387207,3670176,2088,2520,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-17 10:31:54.416387,-71.38756566431111,50.91477293962611,43.435445263865745,2.3245282018367466e-09,19.0,50.93,1.847645286154319,50.53,0.1527,0.3452,1.1455,0.8759,0.2628,0.2384,0.2384,7
103278,npp,3064,1614,0.1084201838821173,40.6754264831543,-119.219482421875,3670176,3064,1214,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-20 09:35:30.488265,98.51783506908278,23.5111030341939,20.691573316614477,1.4857969178686906e-20,10.0,-23.57,1.1367971201176101,-24.16,0.1611,0.2791,1.151,1.0832,0.1522,0.1174,0.1174,7
103396,npp,2308,1085,0.008257552981376995,40.6778869628906,-119.220962524414,3670176,2309,797,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-21 09:16:36.582144,96.09846149623466,45.62953039013622,39.28247366404626,1.7755445760916447e-23,7.0,-45.69,1.5732132722552272,-46.1,0.1705,0.4059,1.4763,0.7449,0.0496,0.0062,0.0062,7
103405,npp,1090,3806,2.44354200363159,40.6781425476074,-119.222625732422,3686560,1093,3061,196611,3883171,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-21 10:56:46.951083,-67.17783703630553,65.73458732773045,53.85719801511365,9.40947037124624e-19,23.0,65.73,3.0,65.49,0.2863,0.6212,1.7985,0.4867,0.9098,1.1893,1.1893,7
103515,npp,1507,560,-0.13176876306533802,40.6814727783203,-119.21809387207,3670176,1509,351,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-22 08:57:39.118368,93.22071658285162,59.98935135831273,50.08294565953765,1.1209012571702335e-21,4.0,-60.03,2.3545700244418297,-60.32,0.1947,0.4752,1.6555,0.6363,0.0446,-0.0838,-0.0838,7
103524,npp,443,3321,0.230055503547192,40.6772727966309,-119.219696044922,3686560,442,2668,196611,3883171,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-22 10:38:05.500912,-70.17755741920027,55.40604985047876,46.81763957735502,4.437479371287673e-19,20.0,55.42,2.0682789409984763,55.09,0.1767,0.4079,1.3094,0.7411,0.2163,0.1705,0.1705,7
103877,npp,1445,1786,0.1691942363977432,40.678840637207,-119.217712402344,3670176,1445,1365,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-25 09:41:45.160597,100.49813498944017,14.236552877674434,12.581459061891206,3.579295577777303e-17,11.0,-14.29,1.015504800579495,-14.96,0.1685,0.2886,1.2643,1.0476,0.1848,0.1772,0.1772,7
104111,npp,2994,732,0.1403206940740347,40.6790885925293,-119.219009399414,3670176,2996,514,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-27 09:03:55.585235,94.16031708989387,55.884288379248005,47.16306590278829,4.9844668296818976e-11,5.0,-55.93,2.0682789409984763,-56.24,0.1801,0.5477,1.9305,0.552,0.1054,0.0775,0.0775,7
104119,npp,1878,3483,4.38658094406128,40.6827583312988,-119.220161437988,3686560,1879,2825,196611,3883171,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-27 10:44:16.629470,-69.32529998111923,59.293277055994196,49.6054221215467,1.9276117120982823e-16,21.0,59.31,2.3545700244418297,59.02,0.2319,0.5697,1.5299,0.5307,1.9234,2.3278,2.3278,7
104228,npp,2172,210,0.235246062278748,40.6804733276367,-119.223892211914,3670176,2170,105,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-28 08:44:54.569990,90.69506936690307,66.81952549005594,54.50955647780378,7.966089968898739e-07,2.0,-66.85,3.1865100272627664,-67.05,0.2425,0.6341,1.9272,0.4768,0.1772,0.1122,0.1122,7
104236,npp,1226,2985,3.41372156143188,40.6836128234863,-119.22354888916,3686560,1226,2405,196611,3883171,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-28 10:25:33.407209,-72.31155119502525,45.64693485038102,39.299096382970035,6.527681298442041e-14,18.0,45.67,1.5732132722552272,45.3,0.2252,0.3986,1.5083,0.7585,2.2189,2.5893,2.5893,7
104355,npp,529,2474,0.689987540245056,40.6805038452148,-119.223670959473,3686560,530,2004,196611,3883171,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-04-29 10:06:48.408561,-76.19066879948723,24.517771535959824,21.565715790972995,2.0356521735218828e-10,15.0,24.53,1.1367971201176101,23.94,0.1879,0.432,2.1904,0.6998,0.5293,0.4829,0.4829,7
133040,npp,1438,2462,0.248012416064739,40.6810569763184,-119.216667175293,3670176,1438,1993,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-19 10:05:48.677281,-74.20656806063315,23.923998807300897,21.05049308538679,9.374908585767398e-27,15.0,23.94,1.1367971201176101,23.94,0.1879,0.432,2.1904,0.6998,0.1405,0.1736,0.1736,7
133223,npp,732,1946,0.241828419268131,40.6782417297363,-119.219741821289,3670176,732,1517,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-20 09:47:00.132173,97.39657150578249,5.099496162621142,4.515498489300275,6.74476430336952e-28,12.0,-5.11,1.0,-5.05,0.1746,0.3515,1.5162,0.8601,0.1927,0.208,0.208,7
133584,npp,2306,895,0.0933452434837818,40.6792602539062,-119.222724914551,3670176,2308,669,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-22 09:09:14.143857,95.30628399396859,51.504373166721265,43.88438877650686,4.370224088304478e-25,6.0,-51.55,1.847645286154319,-51.55,0.1474,0.3611,2.0014,0.8372,0.1574,0.0782,0.0782,7
133597,npp,1149,3618,0.262229025363922,40.6807479858398,-119.216217041016,3670176,1147,2934,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-22 10:49:29.851656,-68.21236339502515,62.484602909306155,51.77592543269224,1.0505162141392858e-28,22.0,62.19,2.6065528283652384,62.45,0.1666,0.4421,2.0744,0.6838,0.2333,0.1793,0.1793,7
133762,npp,1513,372,0.287329465150833,40.6816596984863,-119.221794128418,3670176,1513,207,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-23 08:50:14.923060,91.63318141232033,63.867094188954304,52.67095037433683,3.8179199952979955e-21,3.0,-63.89,2.7445598364131496,-63.89,0.1665,0.5655,1.6739,0.5346,0.201,0.1536,0.1536,7
133775,npp,504,3142,0.2039149478077888,40.6795654296875,-119.223205566406,3670176,504,2512,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-23 10:30:48.423311,-71.45628587327002,50.53154411608688,43.14065728592507,8.810952411771277e-27,19.0,50.56,1.847645286154319,50.53,0.1527,0.3452,1.1455,0.8759,0.2259,0.1786,0.1786,7
133957,npp,2907,2633,0.1963120773434639,40.6811561584473,-119.219749450684,3670176,2907,2124,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-24 10:12:03.436666,-74.11947202059466,32.03674691172951,28.02511424284458,4.349141002470133e-23,16.0,32.07,1.2365102219381485,32.07,0.1804,0.289,0.7203,1.0461,0.2274,0.2054,0.2054,7
134138,npp,2210,2121,0.275323256850243,40.6782302856445,-119.22142791748,3670176,2210,1684,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-25 09:53:16.671750,-77.36224958893195,5.03936702542267,4.46229040254292,9.048031698423263e-18,13.0,5.05,1.0,5.05,0.1739,0.3023,0.6757,1.0,0.2753,0.2753,0.2753,7
134322,npp,1468,1600,0.1581005118787289,40.6785316467285,-119.223274230957,3670176,1468,1203,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-26 09:34:24.573705,97.90938071514277,24.231029486957663,21.31647522169247,2.3290866211269354e-11,10.0,-24.26,1.1367971201176101,-24.16,0.1611,0.2791,1.151,1.0832,0.1959,0.1713,0.1713,7
134505,npp,713,1072,0.035591930150985704,40.6819725036621,-119.221229553223,3670176,713,787,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-27 09:15:30.700596,95.65340148810917,46.093121092020624,39.65324211294594,0.000173439370617391,7.0,-46.14,1.5732132722552272,-46.1,0.1705,0.4059,1.4763,0.7449,0.067,0.0265,0.0265,7
134517,npp,2571,3794,0.1614435464143753,40.6789703369141,-119.220932006836,3670176,2570,3054,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-27 10:55:41.071467,-67.20290742949815,65.52001184568459,53.72505534303564,1.112035142503451e-12,23.0,65.52,3.0,65.49,0.2863,0.6212,1.7985,0.4867,0.1491,0.0786,0.0786,7
134687,npp,3002,547,0.604205399751663,40.6804389953613,-119.218414306641,3670144,3002,340,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-28 08:56:33.266350,92.8166203563718,60.28888500814225,50.28963593808039,0.010501768081163066,4.0,-60.32,2.4157378735459294,-60.32,0.1947,0.4752,1.6555,0.6363,0.3557,0.3844,0.07750449887987859,7
134700,npp,1942,3309,0.2170105502009392,40.6777191162109,-119.220420837402,3670176,1943,2656,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-28 10:37:01.429553,-70.50493477680587,55.09273770475195,46.58725279487102,1.1052898519522276e-05,20.0,55.11,2.0682789409984763,55.09,0.1767,0.4079,1.3094,0.7411,0.21,0.1608,0.1608,7
134872,npp,2189,25,1.89352810382843,40.6784019470215,-119.218368530273,3670144,2187,8,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-29 08:37:32.272046,269.64652981362724,69.83683279264518,56.24726989305569,0.039649238261530835,1.0,-69.84,3.5496478698597698,-69.84,0.2734,0.7002,1.9976,0.4318,0.6385,0.8176,-0.3410784959696024,7
135062,npp,594,2292,2.33756160736084,40.6794128417969,-119.221885681152,3670144,594,1846,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-08-30 09:59:31.466085,-77.16428614167587,14.826545724268284,13.10046049187775,0.05481333876315597,14.0,14.84,1.0442604737599883,14.84,0.1751,0.2963,1.73,1.0203,2.2571,2.385,0.7831776270646127,7
135430,npp,2204,1249,4.35715103149414,40.6758003234863,-119.21728515625,3670144,2203,930,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-01 09:21:47.273041,96.61112378944773,39.78144769239638,34.52368999079964,0.13914120310029468,8.0,-39.83,1.4276677814245327,-39.79,0.1752,0.4039,1.9595,0.7485,3.0713,3.2613,-0.804854282012323,7
135444,npp,937,3953,4.37862300872803,40.6837158203125,-119.223030090332,3670144,937,3144,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-01 11:01:52.306673,-66.08219997928323,68.20542626759345,55.336940410453856,0.10328127231555786,25.0,68.2,3.3166247903554,68.16,0.307,0.596,2.2539,0.5073,1.4428,2.2212,-0.7970115600572734,7
135611,npp,1414,719,3.8365786075592,40.6780090332031,-119.223754882812,3670144,1415,501,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-02 09:02:51.619663,93.87459022507947,56.227694002296175,47.414089345622344,0.11162372161771798,5.0,-56.27,2.0682789409984763,-56.24,0.1801,0.5477,1.9305,0.552,1.8925,2.1179,-1.144104808905337,7
135625,npp,318,3471,3.8525059223175,40.6770706176758,-119.217819213867,3670144,316,2814,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-02 10:43:12.666414,-69.03540109523585,59.03026267492491,49.42222891236656,0.09957001731674453,21.0,59.05,2.3545700244418297,59.02,0.2319,0.5697,1.5299,0.5307,1.6965,2.0444,-0.8653567309425143,7
135799,npp,611,198,3.20006561279297,40.676643371582,-119.224220275879,3670144,614,98,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-03 08:43:52.407790,90.96888332322304,67.02957977423573,54.63578836927778,0.08507225392227219,2.0,-67.05,3.1865100272627664,-67.05,0.2425,0.6341,1.9272,0.4768,1.1076,1.5257,-0.9603853712551667,7
135810,npp,2724,2974,3.21185088157654,40.679370880127,-119.218170166016,3670144,2725,2396,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-03 10:24:31.246737,-72.83472290014512,45.26920815512897,38.99678343427927,0.08756311231168018,18.0,45.3,1.5732132722552272,45.3,0.2252,0.3986,1.5083,0.7585,2.0906,2.4362,-0.12267627919835222,7
136001,npp,2044,2461,2.19037127494812,40.6820907592773,-119.221435546875,3670144,2044,1993,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-04 10:05:44.486627,-74.6999284628208,23.872864797419705,21.006576219411386,0.07084824207430489,15.0,23.89,1.1367971201176101,23.94,0.1879,0.432,2.1904,0.6998,1.8491,1.5329,-0.5375139138126392,7
136188,npp,1336,1945,2.0327634811401403,40.6804084777832,-119.223731994629,3670144,1336,1516,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-05 09:46:55.950550,95.54027342517828,5.204469948184807,4.608471609987632,0.05251236548583312,12.0,-5.16,1.0,-5.05,0.1746,0.3515,1.5162,0.8601,1.9836,1.7484,0.2138194802030986,7
136561,npp,2906,894,1.87910544872284,40.6787948608398,-119.220413208008,3670144,2906,668,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-07 09:09:08.199459,94.85959523214828,51.5403773432397,43.912959819777996,0.02062114783730295,6.0,-51.58,1.847645286154319,-51.55,0.1474,0.3611,2.0014,0.8372,1.1239,1.5732,0.9705836167118713,7
136755,npp,2111,370,0.945181488990784,40.6810150146484,-119.223976135254,3670144,2117,207,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-08 08:50:08.984948,91.39927889006702,63.902332519829656,52.69497894020982,0.009713439685797612,3.0,-63.93,2.7445598364131496,-63.89,0.1665,0.5655,1.6739,0.5346,0.4407,0.5053,0.22144199466850273,7
136767,npp,1102,3141,0.674303531646729,40.6804733276367,-119.219818115234,3670144,1101,2512,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-08 10:30:42.486161,-71.12725047907396,50.508912654229654,43.124326522110984,0.01743650652180538,19.0,50.53,1.847645286154319,50.53,0.1527,0.3452,1.1455,0.8759,0.4805,0.5907,0.08114909719610885,7
136953,npp,432,2632,0.383598178625107,40.6758575439453,-119.217353820801,3670144,431,2123,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-09 10:11:57.508118,-73.60892186648329,32.00416216761813,27.99800016417555,0.008463518390719026,16.0,32.02,1.2365102219381485,32.07,0.1804,0.289,0.7203,1.0461,0.3788,0.4013,0.1539687222870554,7
137142,npp,2788,2120,0.291005656123161,40.6793670654297,-119.216751098633,3670144,2788,1683,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-10 09:53:10.751839,-75.93465493304352,4.991584943070326,4.420076447846422,0.0028364497614878498,13.0,4.99,1.0,5.05,0.1739,0.3023,0.6757,1.0,0.291,0.291,0.20810979863331203,7
137335,npp,2060,1599,0.309295058250427,40.6787376403809,-119.218872070312,3670176,2060,1202,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-11 09:34:18.661353,97.77773758543985,24.280804271912288,21.359703227401535,0.0002885748238681909,10.0,-24.31,1.1367971201176101,-24.16,0.1611,0.2791,1.151,1.0832,0.3289,0.335,0.335,7
137525,npp,1304,1071,0.260410159826279,40.6773681640625,-119.21898651123,3670176,1304,786,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-12 09:15:24.765601,95.66891713226167,46.13097226981714,39.683278163568254,1.115972846881545e-08,7.0,-46.17,1.5732132722552272,-46.1,0.1705,0.4059,1.4763,0.7449,0.2099,0.194,0.194,7
137538,npp,90,3793,0.583745181560516,40.6745071411133,-119.218002319336,3670176,89,3053,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-12 10:55:35.136959,-67.21852831085316,65.50538491073348,53.71610286416423,0.0002748078563429628,23.0,65.51,3.0,65.49,0.2863,0.6212,1.7985,0.4867,0.2899,0.2841,0.2841,7
137715,npp,519,545,0.225412517786026,40.6764717102051,-119.22240447998,3670176,519,339,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-13 08:56:27.337864,92.92005485967921,60.32588267453365,50.3142920878681,2.4536117497619554e-15,4.0,-60.36,2.4157378735459294,-60.32,0.1947,0.4752,1.6555,0.6363,0.1989,0.1434,0.1434,7
137730,npp,2530,3308,-0.003790572285651994,40.6797637939453,-119.21630859375,3670176,2533,2655,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-13 10:36:55.502428,-70.68163660460803,55.0647011061084,46.5661526704766,7.178451538825454e-08,20.0,55.09,2.0682789409984763,55.09,0.1767,0.4079,1.3094,0.7411,0.1033,-0.0028,-0.0028,7
137916,npp,1869,2801,0.14299445040524011,40.6777877807617,-119.221572875977,3670176,1868,2255,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-14 10:18:10.532417,-73.065720804737,39.05849825692537,33.92683862422353,2.8726750434315845e-15,17.0,39.08,1.4276677814245327,39.16,0.1275,0.3255,1.7878,0.9289,0.1745,0.1328,0.1328,7
138105,npp,1178,2290,0.1420030817389488,40.6799430847168,-119.21794128418,3670176,1178,1843,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-15 09:59:23.782472,-74.77491114448917,14.73264327492435,13.017740704429242,1.7112612242546929e-22,14.0,14.73,1.0442604737599883,14.84,0.1751,0.2963,1.73,1.0203,0.1546,0.1449,0.1449,7
138296,npp,459,1771,0.1062956284731627,40.6790618896484,-119.218223571777,3670176,459,1352,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-16 09:40:33.471148,98.47966330523626,15.097350001022836,13.338126684224529,5.50124295192927e-28,11.0,-15.13,1.0442604737599883,-14.96,0.1685,0.2886,1.2643,1.0476,0.1278,0.1114,0.1114,7
138492,npp,2768,1246,0.293276935815811,40.6763572692871,-119.221466064453,3670176,2766,928,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-17 09:21:39.597809,96.12234314755766,39.89664698429,34.61829906180743,1.513725799292777e-29,8.0,-39.94,1.4276677814245327,-39.79,0.1752,0.4039,1.9595,0.7485,0.2248,0.2195,0.2195,7
138688,npp,1992,717,0.17878737300634379,40.6778450012207,-119.22274017334,3670176,1992,499,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-18 09:02:43.944050,93.66897087728155,56.284917879826615,47.454467541696566,1.0394765936031311e-29,5.0,-56.32,2.0682789409984763,-56.24,0.1801,0.5477,1.9305,0.552,0.124,0.0987,0.0987,7
138702,npp,880,3468,0.263690441846848,40.6814308166504,-119.22159576416,3670176,884,2812,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-18 10:43:04.991076,-68.87182084223627,58.95863654799229,49.37096956448461,2.3374429097193198e-29,21.0,58.98,2.3545700244418297,59.02,0.2319,0.5697,1.5299,0.5307,0.1724,0.1399,0.1399,7
138881,npp,1187,196,0.27674753963947296,40.6778259277344,-119.219924926758,3670176,1190,97,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-19 08:43:44.736588,90.86923616073365,67.06247658623934,54.654026410487425,4.56642661633674e-28,2.0,-67.08,3.1865100272627664,-67.05,0.2425,0.6341,1.9272,0.4768,0.1902,0.1319,0.1319,7
138894,npp,229,2971,0.270737081766129,40.6775131225586,-119.223342895508,3670176,230,2394,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-19 10:24:23.576260,-72.60758715224027,45.16344584992439,38.91123460007357,3.568899810728124e-30,18.0,45.19,1.5732132722552272,45.3,0.2252,0.3986,1.5083,0.7585,0.2211,0.2054,0.2054,7
139094,npp,2619,2459,0.294390887022018,40.6795234680176,-119.216720581055,3670176,2619,1991,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-20 10:05:36.825536,-74.43734555178327,23.77070967776508,20.91753533024493,5.495960132451966e-29,15.0,23.79,1.1367971201176101,23.94,0.1879,0.432,2.1904,0.6998,0.1813,0.206,0.206,7
139283,npp,1909,1943,0.1745612882077694,40.6788063049316,-119.218925476074,3670176,1909,1514,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-21 09:46:48.292746,101.53024748284459,5.255272505113397,4.653313408981733,8.117463112480602e-26,12.0,-5.28,1.0,-5.05,0.1746,0.3515,1.5162,0.8601,0.1254,0.1501,0.1501,7
139475,npp,1171,1422,0.08513776585459709,40.6767196655273,-119.222946166992,3670176,1171,1068,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-22 09:27:56.202324,98.37831927116152,32.64545287034893,28.54080101219361,7.243892011085438e-21,9.0,-32.7,1.2365102219381485,-32.52,0.1633,0.3316,1.3189,0.9118,0.103,0.0776,0.0776,7
140071,npp,982,2629,0.1575226113200188,40.6775321960449,-119.219100952148,3670176,982,2121,196611,3866787,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-25 10:11:49.889312,-74.23604216251435,31.8602715233405,27.874263158622593,7.756102400119052e-09,16.0,31.89,1.2365102219381485,32.07,0.1804,0.289,0.7203,1.0461,0.196,0.1648,0.1648,7
140259,npp,280,2116,0.487599074840546,40.6808700561523,-119.22078704834,3670144,280,1679,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-26 09:53:01.362855,-75.10441034128925,4.785263363333301,4.23729456506204,0.0021368213015009615,13.0,4.76,1.0,5.05,0.1739,0.3023,0.6757,1.0,0.4876,0.4876,0.4251551965097614,7
140445,npp,2622,1595,1.2009539604187,40.6814041137695,-119.222961425781,3670144,2622,1199,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-27 09:34:09.277739,97.98919958881314,24.461383446995995,21.515293952686047,0.02406769131401686,10.0,-24.51,1.1367971201176101,-24.16,0.1611,0.2791,1.151,1.0832,1.1132,1.3009,0.5975645112009011,7
140634,npp,1864,1067,2.18624424934387,40.6785011291504,-119.224624633789,3670144,1864,784,196611,3866755,2961,usa_blackrock_21_50,40.67916667,-119.22083333,21,50,usa_blackrock,2012-09-28 09:15:15.414382,95.83970522808576,46.246303562617896,39.77264338287674,0.06679236300847687,7.0,-46.31,1.5732132722552272,-46.1,0.1705,0.4059,1.4763,0.7449,1.434,1.6286,-0.323288059045139,7
