lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.797,0.792,0.897
2,0.628,0.619,0.733
3,0.473,0.472,0.538
4,0.346,0.349,0.345
5,0.23,0.248,0.169
6,0.134,0.166,0.022
7,0.073,0.1,-0.084
8,0.036,0.05,-0.159
9,0.015,0.012,-0.208
10,0.005,-0.015,-0.239
11,-0.002,-0.032,-0.256
12,-0.007,-0.041,-0.266
13,-0.009,-0.043,-0.272
14,-0.013,-0.04,-0.275
15,-0.012,-0.033,-0.274
16,-0.01,-0.023,-0.272
17,-0.012,-0.011,-0.269
18,-0.012,0.003,-0.262
19,-0.011,0.017,-0.25
20,-0.007,0.032,-0.226
21,0.0,0.046,-0.186
22,0.008,0.058,-0.125
23,0.017,0.07,-0.04
24,0.039,0.079,0.073
25,0.074,0.087,0.215
26,0.112,0.091,0.374
27,0.135,0.092,0.527
28,0.153,0.091,0.652
29,0.151,0.089,0.716
30,0.148,0.084,0.708
31,0.129,0.078,0.617
32,0.118,0.072,0.479
33,0.085,0.065,0.319
34,0.036,0.058,0.161
35,-0.004,0.05,0.025
36,-0.015,0.04,-0.077
37,-0.018,0.03,-0.152
38,-0.018,0.02,-0.203
39,-0.02,0.009,-0.235
40,-0.022,-0.001,-0.255
41,-0.024,-0.01,-0.266
42,-0.025,-0.019,-0.272
43,-0.027,-0.027,-0.275
44,-0.031,-0.032,-0.277
45,-0.034,-0.036,-0.277
46,-0.033,-0.038,-0.274
47,-0.03,-0.038,-0.267
48,-0.025,-0.035,-0.255
49,-0.021,-0.03,-0.237
50,-0.019,-0.024,-0.208
51,-0.018,-0.017,-0.163
52,-0.011,-0.01,-0.093
53,-0.007,-0.004,0.002
54,0.002,0.002,0.122
55,-0.001,0.006,0.26
56,0.0,0.009,0.406
57,0.009,0.01,0.538
58,0.022,0.009,0.624
59,0.032,0.007,0.644
60,0.026,0.005,0.588
61,0.002,0.003,0.471
62,0.009,0.0,0.333
63,0.013,-0.002,0.193
64,0.009,-0.004,0.064
65,-0.002,-0.006,-0.044
66,-0.015,-0.009,-0.127
67,-0.02,-0.011,-0.184
68,-0.025,-0.015,-0.223
69,-0.03,-0.018,-0.247
70,-0.034,-0.022,-0.261
71,-0.038,-0.026,-0.27
72,-0.042,-0.029,-0.274
73,-0.041,-0.032,-0.275
74,-0.043,-0.034,-0.276
75,-0.039,-0.035,-0.273
76,-0.038,-0.036,-0.269
77,-0.038,-0.035,-0.261
78,-0.037,-0.034,-0.248
79,-0.028,-0.032,-0.222
80,-0.016,-0.03,-0.183
81,-0.007,-0.027,-0.128
82,-0.002,-0.023,-0.055
83,-0.01,-0.02,0.039
84,-0.013,-0.017,0.156
85,-0.021,-0.014,0.288
86,-0.025,-0.012,0.417
87,-0.04,-0.009,0.519
88,-0.034,-0.008,0.57
89,-0.022,-0.007,0.559
90,-0.003,-0.007,0.487
91,0.008,-0.008,0.371
92,0.009,-0.009,0.236
93,0.014,-0.01,0.108
94,0.009,-0.012,-0.002
95,0.001,-0.015,-0.089
96,-0.008,-0.017,-0.154
97,-0.019,-0.02,-0.2
98,-0.023,-0.022,-0.228
99,-0.027,-0.023,-0.246
100,-0.031,-0.025,-0.257
101,-0.03,-0.026,-0.262
102,-0.032,-0.026,-0.266
103,-0.033,-0.025,-0.266
104,-0.034,-0.024,-0.266
105,-0.034,-0.022,-0.263
106,-0.03,-0.019,-0.257
107,-0.026,-0.017,-0.246
108,-0.023,-0.014,-0.228
109,-0.021,-0.011,-0.202
110,-0.017,-0.008,-0.159
111,-0.004,-0.004,-0.097
112,0.011,0.001,-0.013
113,0.011,0.006,0.085
114,0.017,0.012,0.199
115,0.025,0.018,0.318
116,0.028,0.023,0.424
117,0.034,0.028,0.499
118,0.045,0.032,0.519
119,0.043,0.035,0.479
120,0.038,0.036,0.387
121,0.035,0.035,0.271
122,0.043,0.035,0.152
123,0.043,0.034,0.044
124,0.04,0.032,-0.047
125,0.032,0.031,-0.118
126,0.027,0.029,-0.166
127,0.025,0.027,-0.199
128,0.024,0.025,-0.219
129,0.019,0.022,-0.232
130,0.015,0.021,-0.24
131,0.014,0.019,-0.244
132,0.013,0.018,-0.246
133,0.011,0.018,-0.247
134,0.013,0.018,-0.246
135,0.009,0.019,-0.245
136,0.009,0.02,-0.238
137,0.007,0.021,-0.227
138,0.01,0.023,-0.207
139,0.014,0.025,-0.176
140,0.022,0.027,-0.13
141,0.031,0.029,-0.069
142,0.042,0.031,0.009
143,0.052,0.033,0.103
144,0.061,0.034,0.206
145,0.053,0.035,0.302
146,0.036,0.036,0.378
147,0.038,0.036,0.424
148,0.034,0.036,0.423
149,0.033,0.034,0.372
150,0.041,0.033,0.287
151,0.039,0.031,0.184
152,0.03,0.028,0.082
153,0.021,0.025,-0.01
154,0.017,0.021,-0.084
155,0.011,0.017,-0.141
156,0.01,0.014,-0.182
157,0.007,0.011,-0.209
158,0.004,0.009,-0.228
159,0.004,0.007,-0.238
160,0.003,0.005,-0.244
161,0.001,0.004,-0.248
162,-0.001,0.003,-0.25
163,-0.004,0.003,-0.251
164,-0.003,0.003,-0.249
165,-0.004,0.004,-0.245
166,0.002,0.006,-0.236
167,0.004,0.007,-0.223
168,0.007,0.008,-0.201
169,0.009,0.009,-0.169
170,0.01,0.009,-0.123
171,0.012,0.01,-0.061
172,0.016,0.011,0.016
173,0.02,0.011,0.106
174,0.025,0.012,0.202
175,0.034,0.012,0.298
176,0.032,0.012,0.368
177,0.023,0.011,0.395
178,0.008,0.01,0.372
179,-0.004,0.009,0.305
180,-0.006,0.007,0.217
181,-0.01,0.005,0.121
182,-0.004,0.003,0.033
183,-0.004,0.001,-0.044
184,-0.008,-0.002,-0.108
185,-0.008,-0.005,-0.155
186,-0.006,-0.008,-0.188
187,-0.006,-0.01,-0.21
188,-0.006,-0.012,-0.226
189,-0.005,-0.013,-0.235
190,-0.003,-0.013,-0.24
191,-0.005,-0.012,-0.243
192,-0.007,-0.01,-0.245
193,-0.009,-0.008,-0.245
194,-0.012,-0.005,-0.244
195,-0.012,-0.001,-0.239
196,-0.01,0.003,-0.231
197,-0.003,0.008,-0.214
198,0.004,0.013,-0.189
199,0.006,0.018,-0.154
200,0.009,0.022,-0.104
201,0.019,0.025,-0.038
202,0.027,0.028,0.044
203,0.031,0.03,0.139
204,0.035,0.031,0.239
205,0.035,0.032,0.33
206,0.043,0.033,0.395
207,0.064,0.033,0.42
208,0.064,0.033,0.39
209,0.056,0.032,0.317
210,0.044,0.03,0.221
211,0.033,0.027,0.123
212,0.023,0.024,0.031
213,0.01,0.021,-0.049
214,0.005,0.017,-0.111
215,0.001,0.014,-0.158
216,0.001,0.01,-0.19
217,-0.001,0.006,-0.211
218,-0.004,0.002,-0.225
219,-0.01,-0.002,-0.235
220,-0.012,-0.004,-0.24
221,-0.013,-0.007,-0.242
222,-0.011,-0.008,-0.243
223,-0.01,-0.008,-0.241
224,-0.007,-0.007,-0.237
225,-0.005,-0.005,-0.231
226,0.0,-0.002,-0.22
227,0.002,0.002,-0.204
228,0.006,0.006,-0.178
229,0.008,0.011,-0.138
230,0.012,0.015,-0.08
231,0.014,0.02,-0.005
232,0.021,0.024,0.09
233,0.029,0.027,0.199
234,0.037,0.029,0.306
235,0.04,0.03,0.397
236,0.029,0.029,0.444
237,0.027,0.028,0.441
238,0.021,0.026,0.39
239,0.037,0.023,0.31
240,0.048,0.021,0.213
241,0.034,0.018,0.107
242,0.022,0.014,0.014
243,0.018,0.009,-0.063
244,0.009,0.003,-0.124
245,-0.006,-0.002,-0.171
246,-0.018,-0.008,-0.203
247,-0.027,-0.015,-0.224
248,-0.032,-0.021,-0.236
249,-0.036,-0.028,-0.244
250,-0.043,-0.034,-0.249
251,-0.046,-0.038,-0.252
252,-0.048,-0.042,-0.253
253,-0.048,-0.044,-0.252
254,-0.047,-0.045,-0.248
255,-0.043,-0.045,-0.24
256,-0.041,-0.043,-0.227
257,-0.04,-0.041,-0.205
258,-0.036,-0.037,-0.17
259,-0.034,-0.033,-0.119
260,-0.028,-0.029,-0.045
261,-0.031,-0.026,0.048
262,-0.036,-0.021,0.159
263,-0.046,-0.017,0.277
264,-0.03,-0.012,0.392
265,-0.007,-0.008,0.482
266,0.004,-0.006,0.521
267,0.009,-0.004,0.503
268,0.009,-0.003,0.424
269,0.021,-0.003,0.317
270,0.028,-0.004,0.2
271,0.032,-0.005,0.088
272,0.024,-0.006,-0.01
273,0.002,-0.007,-0.091
274,-0.017,-0.009,-0.15
275,-0.028,-0.012,-0.19
276,-0.027,-0.016,-0.214
277,-0.033,-0.019,-0.231
278,-0.038,-0.023,-0.241
279,-0.04,-0.026,-0.246
280,-0.042,-0.028,-0.249
281,-0.041,-0.03,-0.249
282,-0.038,-0.031,-0.247
283,-0.032,-0.031,-0.243
284,-0.032,-0.031,-0.239
285,-0.031,-0.029,-0.229
286,-0.031,-0.027,-0.212
287,-0.026,-0.025,-0.181
288,-0.019,-0.021,-0.134
289,-0.014,-0.016,-0.068
290,-0.01,-0.011,0.02
291,-0.008,-0.006,0.13
292,0.0,-0.001,0.255
293,0.009,0.004,0.383
294,-0.004,0.008,0.489
295,-0.01,0.012,0.554
296,-0.002,0.015,0.562
297,0.031,0.015,0.514
298,0.051,0.015,0.413
299,0.042,0.014,0.284
300,0.035,0.011,0.157
301,0.024,0.008,0.044
302,0.011,0.003,-0.048
303,0.005,-0.003,-0.116
304,-0.005,-0.009,-0.166
305,-0.013,-0.013,-0.201
306,-0.019,-0.017,-0.223
307,-0.026,-0.019,-0.237
308,-0.027,-0.02,-0.244
309,-0.026,-0.019,-0.246
310,-0.025,-0.018,-0.247
311,-0.024,-0.015,-0.246
312,-0.024,-0.012,-0.245
313,-0.025,-0.007,-0.241
314,-0.025,-0.001,-0.235
315,-0.022,0.005,-0.22
316,-0.02,0.011,-0.197
317,-0.014,0.017,-0.158
318,-0.002,0.023,-0.098
319,0.021,0.029,-0.013
320,0.035,0.035,0.093
321,0.051,0.041,0.217
322,0.065,0.047,0.348
323,0.092,0.052,0.479
324,0.116,0.055,0.583
325,0.118,0.056,0.625
326,0.104,0.055,0.594
327,0.086,0.053,0.498
328,0.047,0.046,0.363
329,0.028,0.038,0.224
330,0.016,0.027,0.097
331,0.003,0.016,-0.011
332,-0.008,0.005,-0.095
333,-0.015,-0.004,-0.155
334,-0.018,-0.013,-0.195
335,-0.022,-0.02,-0.22
336,-0.027,-0.025,-0.236
337,-0.032,-0.027,-0.245
338,-0.032,-0.027,-0.249
339,-0.031,-0.024,-0.25
340,-0.028,-0.018,-0.249
341,-0.025,-0.009,-0.247
342,-0.023,0.002,-0.244
343,-0.019,0.015,-0.238
344,-0.016,0.029,-0.226
345,-0.009,0.044,-0.206
346,0.003,0.06,-0.172
347,0.029,0.075,-0.117
348,0.065,0.089,-0.04
349,0.107,0.102,0.059
350,0.152,0.112,0.181
351,0.197,0.119,0.319
352,0.237,0.123,0.465
353,0.22,0.126,0.573
354,0.2,0.126,0.635
355,0.175,0.125,0.628
356,0.136,0.121,0.557
357,0.123,0.115,0.439
358,0.107,0.107,0.3
359,0.077,0.097,0.161
360,0.049,0.083,0.04
361,0.025,0.069,-0.054
362,0.007,0.053,-0.124
363,-0.005,0.037,-0.174
364,-0.014,0.022,-0.207
365,-0.018,0.009,-0.227
366,-0.02,-0.003,-0.238
367,-0.02,-0.014,-0.243
368,-0.018,-0.022,-0.245
369,-0.022,-0.027,-0.246
370,-0.023,-0.03,-0.246
371,-0.023,-0.03,-0.243
372,-0.02,-0.026,-0.237
373,-0.019,-0.02,-0.228
374,-0.017,-0.012,-0.212
375,-0.016,-0.003,-0.185
376,-0.011,0.006,-0.142
377,-0.005,0.015,-0.078
378,0.011,0.024,0.009
379,0.025,0.032,0.116
380,0.036,0.039,0.24
381,0.047,0.045,0.371
382,0.067,0.049,0.496
383,0.088,0.052,0.586
384,0.097,0.052,0.617
385,0.066,0.051,0.564
386,0.042,0.047,0.456
387,0.021,0.041,0.323
388,0.011,0.033,0.19
389,-0.003,0.024,0.069
390,-0.01,0.013,-0.031
391,-0.014,0.002,-0.107
392,-0.017,-0.01,-0.159
393,-0.019,-0.021,-0.194
394,-0.02,-0.032,-0.215
395,-0.023,-0.04,-0.228
396,-0.026,-0.044,-0.235
397,-0.029,-0.045,-0.239
398,-0.03,-0.039,-0.24
399,-0.028,-0.025,-0.239
400,-0.025,-0.002,-0.236
