lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.847,0.833,0.901
2,0.682,0.675,0.745
3,0.536,0.539,0.568
4,0.415,0.422,0.393
5,0.32,0.323,0.239
6,0.234,0.24,0.104
7,0.161,0.172,-0.004
8,0.112,0.117,-0.082
9,0.078,0.075,-0.135
10,0.056,0.043,-0.168
11,0.04,0.021,-0.19
12,0.029,0.007,-0.203
13,0.022,0.0,-0.211
14,0.019,-0.0,-0.215
15,0.017,0.004,-0.217
16,0.018,0.013,-0.215
17,0.016,0.025,-0.213
18,0.016,0.039,-0.206
19,0.018,0.055,-0.194
20,0.023,0.072,-0.172
21,0.038,0.088,-0.134
22,0.064,0.105,-0.075
23,0.093,0.12,0.007
24,0.128,0.134,0.114
25,0.153,0.146,0.236
26,0.184,0.153,0.367
27,0.205,0.157,0.491
28,0.221,0.158,0.587
29,0.219,0.157,0.64
30,0.22,0.153,0.631
31,0.209,0.147,0.564
32,0.198,0.139,0.462
33,0.151,0.129,0.322
34,0.106,0.119,0.185
35,0.074,0.107,0.065
36,0.051,0.094,-0.03
37,0.03,0.08,-0.102
38,0.015,0.067,-0.153
39,0.001,0.053,-0.186
40,-0.005,0.041,-0.206
41,-0.009,0.028,-0.217
42,-0.009,0.016,-0.222
43,-0.008,0.006,-0.225
44,-0.01,-0.003,-0.227
45,-0.009,-0.01,-0.226
46,-0.008,-0.015,-0.222
47,-0.006,-0.018,-0.216
48,-0.004,-0.019,-0.205
49,-0.003,-0.018,-0.189
50,-0.002,-0.017,-0.163
51,0.0,-0.014,-0.124
52,0.008,-0.011,-0.063
53,0.016,-0.009,0.022
54,0.019,-0.006,0.126
55,0.012,-0.005,0.243
56,0.004,-0.004,0.364
57,-0.005,-0.005,0.468
58,-0.001,-0.008,0.537
59,-0.008,-0.011,0.548
60,-0.025,-0.014,0.494
61,-0.039,-0.017,0.401
62,-0.045,-0.02,0.282
63,-0.043,-0.023,0.164
64,-0.036,-0.024,0.056
65,-0.034,-0.025,-0.036
66,-0.029,-0.025,-0.105
67,-0.025,-0.024,-0.152
68,-0.023,-0.023,-0.183
69,-0.023,-0.022,-0.203
70,-0.022,-0.022,-0.216
71,-0.022,-0.022,-0.223
72,-0.023,-0.022,-0.227
73,-0.022,-0.023,-0.228
74,-0.022,-0.024,-0.228
75,-0.02,-0.026,-0.226
76,-0.022,-0.028,-0.223
77,-0.023,-0.029,-0.216
78,-0.024,-0.031,-0.205
79,-0.022,-0.034,-0.185
80,-0.02,-0.037,-0.153
81,-0.021,-0.04,-0.107
82,-0.02,-0.043,-0.043
83,-0.026,-0.045,0.038
84,-0.035,-0.048,0.133
85,-0.051,-0.051,0.234
86,-0.068,-0.053,0.327
87,-0.089,-0.054,0.397
88,-0.095,-0.055,0.429
89,-0.094,-0.055,0.416
90,-0.083,-0.055,0.36
91,-0.075,-0.053,0.27
92,-0.064,-0.051,0.17
93,-0.047,-0.049,0.075
94,-0.032,-0.046,-0.009
95,-0.023,-0.042,-0.076
96,-0.016,-0.038,-0.127
97,-0.018,-0.034,-0.163
98,-0.016,-0.03,-0.186
99,-0.015,-0.026,-0.2
100,-0.016,-0.023,-0.209
101,-0.015,-0.02,-0.213
102,-0.016,-0.018,-0.216
103,-0.018,-0.017,-0.217
104,-0.02,-0.017,-0.218
105,-0.02,-0.018,-0.215
106,-0.019,-0.019,-0.211
107,-0.019,-0.021,-0.204
108,-0.021,-0.024,-0.191
109,-0.023,-0.028,-0.17
110,-0.024,-0.032,-0.136
111,-0.024,-0.035,-0.087
112,-0.025,-0.039,-0.021
113,-0.036,-0.04,0.056
114,-0.045,-0.041,0.143
115,-0.055,-0.041,0.231
116,-0.061,-0.04,0.306
117,-0.059,-0.038,0.356
118,-0.053,-0.036,0.369
119,-0.054,-0.033,0.339
120,-0.051,-0.03,0.272
121,-0.043,-0.026,0.186
122,-0.025,-0.023,0.1
123,-0.012,-0.018,0.018
124,0.002,-0.014,-0.049
125,0.011,-0.009,-0.099
126,0.015,-0.004,-0.135
127,0.016,0.0,-0.16
128,0.018,0.005,-0.175
129,0.019,0.009,-0.186
130,0.019,0.013,-0.191
131,0.019,0.016,-0.194
132,0.017,0.018,-0.196
133,0.016,0.02,-0.197
134,0.014,0.02,-0.197
135,0.012,0.019,-0.196
136,0.011,0.018,-0.191
137,0.009,0.016,-0.182
138,0.01,0.012,-0.167
139,0.011,0.009,-0.143
140,0.01,0.005,-0.109
141,0.007,0.001,-0.062
142,0.004,-0.002,-0.001
143,0.004,-0.005,0.071
144,0.001,-0.008,0.148
145,-0.014,-0.01,0.215
146,-0.024,-0.011,0.267
147,-0.017,-0.012,0.296
148,-0.016,-0.012,0.29
149,-0.02,-0.012,0.251
150,-0.018,-0.012,0.186
151,-0.025,-0.011,0.11
152,-0.022,-0.011,0.035
153,-0.015,-0.01,-0.03
154,-0.007,-0.009,-0.081
155,-0.004,-0.008,-0.122
156,0.0,-0.006,-0.151
157,0.004,-0.005,-0.171
158,0.005,-0.003,-0.184
159,0.005,-0.001,-0.192
160,0.005,-0.0,-0.197
161,0.005,0.001,-0.199
162,0.003,0.002,-0.201
163,0.003,0.002,-0.201
164,0.002,0.002,-0.2
165,0.001,0.001,-0.197
166,-0.001,0.0,-0.192
167,-0.004,-0.002,-0.183
168,-0.005,-0.004,-0.166
169,-0.006,-0.007,-0.141
170,-0.006,-0.01,-0.106
171,-0.008,-0.012,-0.06
172,-0.013,-0.015,-0.004
173,-0.016,-0.018,0.062
174,-0.02,-0.02,0.129
175,-0.023,-0.023,0.193
176,-0.02,-0.025,0.243
177,-0.029,-0.027,0.26
178,-0.033,-0.028,0.245
179,-0.038,-0.028,0.197
180,-0.038,-0.029,0.134
181,-0.038,-0.029,0.068
182,-0.035,-0.028,0.004
183,-0.03,-0.027,-0.053
184,-0.026,-0.026,-0.099
185,-0.023,-0.025,-0.134
186,-0.022,-0.024,-0.16
187,-0.02,-0.022,-0.178
188,-0.019,-0.021,-0.189
189,-0.018,-0.02,-0.196
190,-0.017,-0.02,-0.2
191,-0.017,-0.02,-0.202
192,-0.017,-0.02,-0.203
193,-0.017,-0.02,-0.202
194,-0.018,-0.021,-0.2
195,-0.018,-0.022,-0.196
196,-0.019,-0.023,-0.19
197,-0.018,-0.025,-0.177
198,-0.017,-0.026,-0.158
199,-0.018,-0.028,-0.131
200,-0.025,-0.03,-0.095
201,-0.033,-0.032,-0.049
202,-0.036,-0.034,0.01
203,-0.041,-0.036,0.078
204,-0.045,-0.038,0.147
205,-0.05,-0.039,0.211
206,-0.055,-0.04,0.253
207,-0.051,-0.04,0.269
208,-0.043,-0.04,0.252
209,-0.046,-0.04,0.197
210,-0.042,-0.039,0.132
211,-0.037,-0.038,0.063
212,-0.033,-0.036,-0.003
213,-0.03,-0.034,-0.06
214,-0.025,-0.031,-0.106
215,-0.024,-0.028,-0.141
216,-0.022,-0.025,-0.166
217,-0.024,-0.023,-0.183
218,-0.023,-0.021,-0.193
219,-0.02,-0.02,-0.199
220,-0.02,-0.019,-0.202
221,-0.02,-0.019,-0.204
222,-0.02,-0.02,-0.204
223,-0.02,-0.021,-0.204
224,-0.02,-0.023,-0.201
225,-0.021,-0.026,-0.196
226,-0.019,-0.029,-0.187
227,-0.02,-0.032,-0.174
228,-0.021,-0.035,-0.153
229,-0.026,-0.038,-0.123
230,-0.033,-0.042,-0.078
231,-0.041,-0.044,-0.02
232,-0.048,-0.047,0.052
233,-0.058,-0.049,0.13
234,-0.065,-0.052,0.207
235,-0.068,-0.053,0.275
236,-0.076,-0.055,0.306
237,-0.075,-0.056,0.307
238,-0.079,-0.057,0.269
239,-0.073,-0.057,0.21
240,-0.055,-0.056,0.142
241,-0.049,-0.055,0.064
242,-0.045,-0.054,-0.008
243,-0.041,-0.053,-0.07
244,-0.035,-0.051,-0.117
245,-0.035,-0.049,-0.152
246,-0.037,-0.047,-0.176
247,-0.04,-0.045,-0.193
248,-0.042,-0.043,-0.203
249,-0.044,-0.042,-0.209
250,-0.044,-0.041,-0.212
251,-0.044,-0.041,-0.214
252,-0.043,-0.04,-0.213
253,-0.042,-0.041,-0.212
254,-0.042,-0.042,-0.208
255,-0.039,-0.043,-0.201
256,-0.038,-0.044,-0.189
257,-0.039,-0.046,-0.171
258,-0.039,-0.047,-0.143
259,-0.041,-0.049,-0.102
260,-0.048,-0.05,-0.045
261,-0.055,-0.051,0.03
262,-0.063,-0.051,0.118
263,-0.071,-0.051,0.208
264,-0.063,-0.051,0.297
265,-0.055,-0.05,0.361
266,-0.047,-0.049,0.391
267,-0.055,-0.047,0.374
268,-0.058,-0.046,0.316
269,-0.047,-0.044,0.236
270,-0.039,-0.042,0.145
271,-0.033,-0.04,0.057
272,-0.023,-0.038,-0.019
273,-0.028,-0.035,-0.084
274,-0.028,-0.034,-0.13
275,-0.029,-0.032,-0.162
276,-0.028,-0.031,-0.182
277,-0.029,-0.031,-0.195
278,-0.029,-0.031,-0.202
279,-0.031,-0.031,-0.207
280,-0.032,-0.031,-0.208
281,-0.03,-0.031,-0.207
282,-0.027,-0.03,-0.206
283,-0.025,-0.03,-0.202
284,-0.025,-0.029,-0.198
285,-0.024,-0.028,-0.19
286,-0.024,-0.027,-0.176
287,-0.024,-0.025,-0.151
288,-0.023,-0.023,-0.113
289,-0.027,-0.02,-0.059
290,-0.03,-0.017,0.016
291,-0.03,-0.014,0.11
292,-0.033,-0.012,0.211
293,-0.03,-0.009,0.313
294,-0.027,-0.005,0.4
295,-0.025,-0.002,0.451
296,-0.003,0.001,0.468
297,0.013,0.003,0.433
298,0.028,0.004,0.358
299,0.033,0.006,0.254
300,0.032,0.007,0.147
301,0.036,0.007,0.056
302,0.028,0.006,-0.022
303,0.017,0.003,-0.083
304,0.007,-0.001,-0.128
305,-0.005,-0.006,-0.16
306,-0.011,-0.011,-0.18
307,-0.015,-0.015,-0.192
308,-0.017,-0.018,-0.199
309,-0.018,-0.019,-0.202
310,-0.019,-0.018,-0.204
311,-0.022,-0.016,-0.204
312,-0.023,-0.012,-0.204
313,-0.021,-0.007,-0.199
314,-0.018,-0.002,-0.192
315,-0.017,0.004,-0.18
316,-0.015,0.011,-0.159
317,-0.01,0.019,-0.125
318,-0.003,0.027,-0.072
319,0.011,0.035,0.002
320,0.02,0.043,0.096
321,0.028,0.052,0.2
322,0.036,0.06,0.304
323,0.054,0.067,0.404
324,0.092,0.072,0.486
325,0.128,0.076,0.528
326,0.161,0.078,0.516
327,0.172,0.078,0.453
328,0.15,0.075,0.346
329,0.118,0.071,0.228
330,0.084,0.064,0.114
331,0.047,0.055,0.015
332,0.018,0.045,-0.064
333,0.002,0.034,-0.118
334,-0.007,0.023,-0.153
335,-0.012,0.012,-0.175
336,-0.014,0.002,-0.188
337,-0.017,-0.006,-0.196
338,-0.017,-0.011,-0.2
339,-0.017,-0.013,-0.203
340,-0.018,-0.012,-0.203
341,-0.017,-0.007,-0.203
342,-0.014,0.001,-0.2
343,-0.011,0.011,-0.193
344,-0.006,0.024,-0.181
345,0.001,0.039,-0.162
346,0.015,0.056,-0.129
347,0.033,0.074,-0.08
348,0.056,0.093,-0.012
349,0.084,0.112,0.079
350,0.118,0.129,0.189
351,0.155,0.144,0.31
352,0.195,0.156,0.433
353,0.217,0.164,0.528
354,0.241,0.168,0.583
355,0.249,0.169,0.585
356,0.247,0.168,0.533
357,0.235,0.164,0.439
358,0.213,0.159,0.323
359,0.178,0.152,0.205
360,0.14,0.14,0.097
361,0.105,0.126,0.008
362,0.074,0.109,-0.062
363,0.046,0.091,-0.115
364,0.023,0.073,-0.152
365,0.009,0.055,-0.175
366,-0.0,0.039,-0.189
367,-0.005,0.024,-0.196
368,-0.008,0.011,-0.2
369,-0.01,0.001,-0.202
370,-0.012,-0.006,-0.203
371,-0.013,-0.01,-0.201
372,-0.012,-0.012,-0.197
373,-0.01,-0.01,-0.189
374,-0.007,-0.005,-0.175
375,-0.002,0.003,-0.149
376,0.005,0.015,-0.111
377,0.009,0.027,-0.057
378,0.018,0.04,0.016
379,0.026,0.052,0.108
380,0.038,0.064,0.216
381,0.055,0.074,0.332
382,0.083,0.082,0.438
383,0.12,0.088,0.516
384,0.151,0.092,0.55
385,0.146,0.093,0.516
386,0.116,0.091,0.427
387,0.079,0.087,0.311
388,0.057,0.079,0.193
389,0.043,0.069,0.087
390,0.034,0.057,0.0
391,0.022,0.043,-0.067
392,0.012,0.028,-0.115
393,0.005,0.013,-0.147
394,0.001,-0.001,-0.167
395,-0.003,-0.014,-0.18
396,-0.007,-0.022,-0.188
397,-0.008,-0.025,-0.192
398,-0.008,-0.022,-0.194
399,-0.006,-0.008,-0.194
400,-0.003,0.017,-0.191
