gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2498,383,0.7170330286026,40.840518951416,-119.241256713867,3670144,2501,215,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-01 08:51:25.585532,92.0121024605436,63.664409895629966,52.53507062141774,0.007295055471090146,3.0,-63.68,2.7445598364131496,-63.97,0.2389,0.6097,1.9135,0.4613,0.3204,0.3308,0.12002775656505793,7
100930,npp,1488,3142,0.1690551601350307,40.8354415893555,-119.245735168457,3670176,1491,2513,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-01 10:31:57.305665,-71.03992735422625,50.56585083004474,43.16339363522515,5.46072612755027e-05,19.0,50.56,1.847645286154319,50.18,0.1579,0.3403,1.1997,0.8266,0.1886,0.1397,0.1397,7
101057,npp,819,2635,0.520956754684448,40.8400077819824,-119.248733520508,3670144,820,2126,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-02 10:13:14.077324,-75.21100361820375,32.16334207060599,28.130579983296386,0.0031245687347249388,16.0,32.16,1.2365102219381485,31.62,0.178,0.3508,0.7209,0.802,0.4189,0.4178,0.32752346069272054,7
101429,npp,1697,1080,4.2882719039917,40.8396835327148,-119.246978759766,3670144,1699,793,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-05 09:16:41.252234,96.39810665066499,45.81532573873894,39.428460520261,0.07044852210932687,7.0,-45.86,1.5732132722552272,-46.31,0.2165,0.3622,1.8627,0.7767,2.7769,3.3309,1.2954674922551317,7
101438,npp,482,3792,4.00588536262512,40.8367233276367,-119.247367858887,3670144,485,3053,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-05 10:56:51.620750,-67.25855927650146,65.50730146724348,53.7120545591631,0.03007602301361272,23.0,65.49,3.0,65.26,0.2001,0.5347,2.068,0.5261,1.4384,2.1076,1.2386291101552387,7
101560,npp,2924,3308,5.31641387939453,40.8391609191895,-119.249404907227,3670144,2923,2656,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-06 10:38:10.171910,-70.2672701156835,55.097096455723154,46.58667782020452,0.07727546097306487,20.0,55.09,2.0682789409984763,54.76,0.2097,0.4465,1.5849,0.6299,2.6358,3.349,1.1163202984804386,7
101674,npp,101,36,4.4782862663269,40.8373107910156,-119.248260498047,3670144,103,14,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-07 08:38:42.770266,269.7951266387956,69.67800283152047,56.154553582658735,0.11188722470520839,1.0,-69.67,3.5496478698597698,-69.89,0.257,0.7385,2.2154,0.3809,1.3349,1.7058,-1.5268993888234452,7
101682,npp,2265,2805,4.38694381713867,40.836238861084,-119.247291564941,3670144,2265,2258,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-07 10:19:26.945376,-73.04296063345325,39.22555797932159,34.06322084247838,0.08641285375687312,17.0,39.23,1.4276677814245327,38.74,0.1934,0.3864,1.9254,0.7279,3.0834,3.1933,0.6966183613023356,7
102309,npp,633,2975,0.429771929979324,40.8355674743652,-119.249732971191,3670144,633,2397,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-12 10:25:39.795579,-72.16951294342579,45.31984307835731,39.03573481263423,0.0070054653985818635,18.0,45.33,1.5732132722552272,44.89,0.1871,0.3895,1.7303,0.7222,0.3069,0.3104,0.10799473190896675,7
102671,npp,1564,1432,0.1618292145431042,40.8368873596191,-119.243103027344,3670176,1564,1075,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-15 09:29:12.294199,97.5294647452643,32.20302694229629,28.165106338849018,3.018927994988536e-09,9.0,-32.25,1.2365102219381485,-32.83,0.2153,0.3791,2.012,0.742,0.1056,0.1201,0.1201,7
102792,npp,799,903,0.233712710440159,40.8344650268555,-119.242668151855,3670176,797,673,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-16 09:10:16.604723,94.44641972106527,51.29309493077052,43.722553239117104,1.1112609753790229e-13,6.0,-51.33,1.847645286154319,-51.7,0.1832,0.3888,2.4097,0.7235,0.1974,0.1691,0.1691,7
102800,npp,2707,3633,0.564186066389084,40.8374404907227,-119.244384765625,3670176,2709,2945,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-16 10:50:34.089818,-68.50245756027459,62.49558566899854,51.78268158112031,3.621706036178031e-05,22.0,62.49,2.6065528283652384,62.19,0.2153,0.417,1.874,0.6746,0.3378,0.3806,0.3806,7
102919,npp,2066,3143,0.2209202572703362,40.8392372131348,-119.249214172363,3670176,2068,2513,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-17 10:31:52.637107,-71.59714712305049,50.58324410491376,43.18024099002753,2.3101186158646407e-09,19.0,50.59,1.847645286154319,50.18,0.1579,0.3403,1.1997,0.8266,0.2167,0.1826,0.1826,7
103278,npp,3040,1606,0.1107050133869052,40.8390846252441,-119.241592407227,3670176,3042,1208,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-20 09:35:26.929748,96.92341382370763,23.93786801311876,21.0620486246255,1.6588100728758892e-20,10.0,-23.97,1.1367971201176101,-24.56,0.168,0.3231,1.5054,0.8707,0.0945,0.0964,0.0964,7
103396,npp,2268,1079,0.08382423222064969,40.8363304138184,-119.243659973145,3670176,2267,792,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-21 09:16:33.023584,95.86189987663805,45.841708053359255,39.45231930803085,2.0226740044619333e-23,7.0,-45.9,1.5732132722552272,-46.31,0.2165,0.3622,1.8627,0.7767,0.1044,0.0651,0.0651,7
103405,npp,1068,3792,3.21875286102295,40.8401794433594,-119.247482299805,3686560,1066,3053,196611,3883171,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-21 10:56:43.392528,-66.99658768712463,65.50320454517406,53.71426829589869,1.0420526885748892e-18,23.0,65.49,3.0,65.26,0.2001,0.5347,2.068,0.5261,1.176,1.6935,1.6935,7
103515,npp,1483,555,-0.129882574081421,40.8358154296875,-119.243637084961,3670176,1482,347,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-22 08:57:35.559858,92.69452529947989,60.11664018858192,50.17108017483643,1.2924423678379112e-21,4.0,-60.14,2.3545700244418297,-60.4,0.1701,0.486,2.4167,0.5788,0.0197,-0.0752,-0.0752,7
103524,npp,421,3309,0.29632243514060996,40.8400611877441,-119.244903564453,3686560,423,2656,196611,3883171,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-22 10:38:03.721632,-70.36232551912536,55.1103839243875,46.600127258910724,5.05267041719555e-19,20.0,55.11,2.0682789409984763,54.76,0.2097,0.4465,1.5849,0.6299,0.2087,0.1867,0.1867,7
103642,npp,2832,2805,0.12877949071116745,40.8361396789551,-119.242767333984,3670176,2834,2258,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-23 10:19:18.718857,-72.62350749049081,39.22475472395961,34.064995879857925,2.710915871343646e-19,17.0,39.23,1.4276677814245327,38.74,0.1934,0.3864,1.9254,0.7279,0.1008,0.0937,0.0937,7
103760,npp,2141,2295,0.13373532239347696,40.8390960693359,-119.243492126465,3670176,2141,1848,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-24 10:00:31.938922,-73.78257233141251,15.032206477884182,13.28129010370128,1.05637874014776e-18,14.0,15.0,1.0442604737599883,14.34,0.1534,0.3002,1.9698,0.9372,0.1219,0.1253,0.1253,7
103877,npp,1422,1777,0.2142567560076714,40.836799621582,-119.249580383301,3670176,1422,1358,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-25 09:41:41.602088,97.55764947767678,14.78110533750635,13.060417524846503,4.187700814676219e-17,11.0,-14.8,1.015504800579495,-15.4,0.16,0.3285,1.5817,0.8563,0.1688,0.1835,0.1835,7
104111,npp,2970,726,0.19883858412504202,40.8353691101074,-119.250679016113,3670176,2969,508,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-27 09:03:52.026675,93.96168338597658,56.045608753670884,47.28105727001943,5.668343228635808e-11,5.0,-56.09,2.0682789409984763,-56.34,0.1746,0.5006,2.0427,0.562,0.1354,0.1117,0.1117,7
104119,npp,1857,3471,4.48442697525024,40.8378601074219,-119.242584228516,3686560,1860,2814,196611,3883171,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-27 10:44:14.850234,-69.4424694365411,59.040569516468715,49.428867789643554,2.227443763088244e-16,21.0,59.05,2.3545700244418297,58.75,0.1797,0.4428,2.0105,0.6353,1.9978,2.849,2.849,7
104228,npp,2148,207,0.1740407198667526,40.837589263916,-119.249084472656,3670176,2150,103,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-28 08:44:52.790709,90.83342589868442,66.8871900032986,54.550362298369244,8.776436650023011e-07,2.0,-66.9,3.1865100272627664,-67.12,0.285,0.6109,2.3752,0.4604,0.1442,0.0801,0.0801,7
104236,npp,1205,2975,4.18196868896484,40.8356781005859,-119.244422912598,3686560,1206,2397,196611,3883171,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-28 10:25:31.627929,-72.50030257796092,45.31473125083256,39.03310589972462,7.389435989943712e-14,18.0,45.33,1.5732132722552272,44.89,0.1871,0.3895,1.7303,0.7222,2.6919,3.02,3.02,7
104355,npp,507,2464,1.093906402587891,40.8357238769531,-119.246299743652,3686560,507,1995,196611,3883171,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-04-29 10:06:44.849999,-74.3758573754805,24.032714064640487,21.145299112891138,2.2487994729345797e-10,15.0,24.04,1.1367971201176101,23.49,0.1971,0.394,1.8522,0.7139,0.897,0.7809,0.7809,7
133040,npp,1416,2452,0.324403584003448,40.838321685791,-119.245384216309,3670176,1416,1986,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-19 10:05:46.898000,-74.73655621333317,23.425949413639692,20.618264592155466,1.0375967915651005e-26,15.0,23.44,1.1367971201176101,23.49,0.1971,0.394,1.8522,0.7139,0.2201,0.2316,0.2316,7
133223,npp,709,1938,0.233305156230927,40.8380432128906,-119.24390411377,3670176,709,1509,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-20 09:46:58.352899,100.65303492624685,5.547913093833145,4.912316684085254,7.565307155793003e-28,12.0,-5.57,1.0,-5.57,0.1873,0.3024,1.5444,0.9303,0.2122,0.217,0.217,7
133404,npp,3046,1419,0.22375168651342392,40.8362350463867,-119.244071960449,3670176,3046,1066,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-21 09:28:06.247610,98.03020056156947,32.79646557204847,28.669541574266695,2.477720992503482e-27,9.0,-32.83,1.2365102219381485,-32.83,0.2153,0.3791,2.012,0.742,0.1557,0.166,0.166,7
133584,npp,2282,889,0.2165343463420868,40.8370780944824,-119.24983215332,3670176,2281,665,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-22 09:09:10.585302,94.65253610355279,51.69975733214908,44.033991582571126,4.664284666480504e-25,6.0,-51.73,1.847645286154319,-51.7,0.1832,0.3888,2.4097,0.7235,0.1881,0.1567,0.1567,7
133597,npp,1128,3605,0.2181163728237152,40.8407859802246,-119.245651245117,3670176,1129,2925,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-22 10:49:28.072376,-68.65006316087378,62.23973159644621,51.613686953058576,1.1329812424259538e-28,22.0,61.93,2.5331140255951103,62.19,0.2153,0.417,1.874,0.6746,0.2028,0.1471,0.1471,7
133762,npp,1490,369,0.358096867799759,40.8344306945801,-119.24095916748,3670176,1493,205,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-23 08:50:13.143779,92.07558760968091,63.928109719077085,52.71027456616246,3.940106804137148e-21,3.0,-63.95,2.7445598364131496,-63.97,0.2389,0.6097,1.9135,0.4613,0.1896,0.1652,0.1652,7
133775,npp,482,3131,0.1402564560994506,40.8402633666992,-119.244071960449,3670176,484,2505,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-23 10:30:46.644030,-71.67393453394294,50.2182932594586,42.89875093642021,9.334754664679772e-27,19.0,50.24,1.7549928774784245,50.18,0.1579,0.3403,1.1997,0.8266,0.1673,0.1159,0.1159,7
133957,npp,2885,2623,0.24225801974535,40.8391227722168,-119.244750976562,3670176,2886,2117,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-24 10:12:01.657429,-74.5172008242987,31.596807076367497,27.650730546686223,4.510627722083639e-23,16.0,31.62,1.2365102219381485,31.62,0.178,0.3508,0.7209,0.802,0.1936,0.1943,0.1943,7
134322,npp,1445,1593,0.271675825119019,40.8362770080566,-119.246978759766,3670176,1445,1197,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-26 09:34:22.794423,98.54147950462635,24.585348867609806,21.623624880886894,2.2708577542761714e-11,10.0,-24.61,1.1367971201176101,-24.56,0.168,0.3231,1.5054,0.8707,0.2361,0.2365,0.2365,7
134505,npp,690,1067,0.1536324843764305,40.8381233215332,-119.242309570312,3670176,692,783,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-27 09:15:28.921316,95.92913593605688,46.27789809067673,39.800689157704284,0.00016524449110895414,7.0,-46.31,1.5732132722552272,-46.31,0.2165,0.3622,1.8627,0.7767,0.1488,0.1193,0.1193,7
134517,npp,2550,3781,0.0650213025510311,40.8371086120605,-119.244140625,3670176,2551,3046,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-27 10:55:39.292192,-67.29702625133473,65.30087499229343,53.588943700711575,1.099127055655933e-12,23.0,65.3,3.0,65.26,0.2001,0.5347,2.068,0.5261,0.1248,0.0342,0.0342,7
134687,npp,2978,542,1.20696341991425,40.8412551879883,-119.249336242676,3670144,2981,336,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-28 08:56:31.487120,93.00755736147221,60.40700026253103,50.37089224320832,0.010399914670305474,4.0,-60.43,2.4157378735459294,-60.4,0.1701,0.486,2.4167,0.5788,0.5797,0.6986,0.3981206746159691,7
134700,npp,1920,3296,0.15991109982132912,40.8388328552246,-119.247863769531,3670176,1924,2644,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-28 10:36:57.870991,-69.87205817008184,54.77349724715598,46.35166043805034,1.2740313957232553e-05,20.0,54.78,2.0682789409984763,54.76,0.2097,0.4465,1.5849,0.6299,0.1427,0.1007,0.1007,7
134872,npp,2165,22,1.452232837677,40.8364219665527,-119.248413085938,3670144,2167,7,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-29 08:37:30.492772,269.7693218093539,69.89837945955757,56.281275570430985,0.03943166625801137,1.0,-69.89,3.5496478698597698,-69.89,0.257,0.7385,2.2154,0.3809,0.4824,0.5532,-0.5860786240646617,7
135062,npp,571,2282,3.21914482116699,40.8409767150879,-119.248718261719,3670144,572,1837,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-08-30 09:59:27.907566,-74.21800182964283,14.288783370434427,12.627623455628777,0.054556481266310734,14.0,14.28,1.015504800579495,14.34,0.1534,0.3002,1.9698,0.9372,3.1557,3.0169,1.440627962592403,7
135430,npp,2180,1242,5.79591417312622,40.8398475646973,-119.247039794922,3670144,2181,925,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-01 09:21:45.493767,97.0179690168488,40.05389546099476,34.748740037569945,0.13871351620054037,8.0,-40.09,1.4276677814245327,-40.06,0.1774,0.3904,2.1694,0.7205,4.0675,4.1761,0.16832252384490598,7
135444,npp,917,3940,5.46540832519531,40.8361473083496,-119.246223449707,3670144,919,3137,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-01 11:01:50.527392,-66.13780704735898,68.00738046516292,55.22228987360865,0.1030101511780288,25.0,67.99,3.3166247903554,67.95,0.2883,0.683,2.2376,0.4119,1.7233,2.251,-0.725218720530326,7
135611,npp,1389,714,4.78478336334229,40.8402709960938,-119.246032714844,3670144,1388,495,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-02 09:02:48.061144,93.7257929193303,56.362326782562555,47.51221253425234,0.1113200585795886,5.0,-56.39,2.0682789409984763,-56.34,0.1746,0.5006,2.0427,0.562,2.3527,2.6888,-0.5275125529493483,7
135625,npp,297,3459,4.06837725639343,40.833568572998,-119.24543762207,3670144,296,2803,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-02 10:43:10.887132,-69.15408738790275,58.76140390963333,49.23361961340617,0.09934007114039774,21.0,58.77,2.253202848596432,58.75,0.1797,0.4428,2.0105,0.6353,1.8904,2.5846,-0.2855810068785476,7
135799,npp,586,194,3.77501797676086,40.8354148864746,-119.249404907227,3670144,585,96,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-03 08:43:48.849272,90.56167339907367,67.11315847822847,54.686073217172726,0.08487023812397086,2.0,-67.12,3.1865100272627664,-67.12,0.285,0.6109,2.3752,0.4604,1.2743,1.7382,-0.7139116475587164,7
135810,npp,2702,2962,3.3693904876709,40.8377494812012,-119.246246337891,3670144,2701,2387,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-03 10:24:27.688226,-71.9779878670896,44.87473353535166,38.68021289027398,0.08737531342561931,18.0,44.89,1.5732132722552272,44.89,0.1871,0.3895,1.7303,0.7222,2.1754,2.4332,-0.09128948531393899,7
136001,npp,2022,2452,2.75993776321411,40.8372230529785,-119.24178314209,3670144,2022,1985,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-04 10:05:42.707346,-75.22815213346533,23.42645637842901,20.619144333507144,0.07071262595008751,15.0,23.44,1.1367971201176101,23.49,0.1971,0.394,1.8522,0.7139,2.3625,1.9703,-0.07276312265074658,7
136188,npp,1313,1937,2.28568840026855,40.8401870727539,-119.24723815918,3670144,1313,1508,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-05 09:46:54.171314,104.13547725982197,5.599551483488148,4.958083402377791,0.05242056427245241,12.0,-5.63,1.0,-5.57,0.1873,0.3024,1.5444,0.9303,2.2646,2.1264,0.6118399013666067,7
136561,npp,2883,889,1.17725372314453,40.8339042663574,-119.242317199707,3670144,2884,665,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-07 09:09:06.420229,95.08221341635137,51.69056037517016,44.02787345801828,0.02060132584591132,6.0,-51.73,1.847645286154319,-51.7,0.1832,0.3888,2.4097,0.7235,0.708,0.8517,0.25647660745901035,7
136575,npp,1722,3620,0.594847708940506,40.8357276916504,-119.243797302246,3670144,1721,2935,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-07 10:49:22.128716,-68.30927848075721,62.22817591302642,51.60765017666328,0.0293166181901505,22.0,62.23,2.6065528283652384,62.19,0.2153,0.417,1.874,0.6746,0.3495,0.4013,-0.44572980126075246,7
136755,npp,2087,367,0.92232608795166,40.8401985168457,-119.24592590332,3670144,2088,204,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-08 08:50:07.205667,91.8714269433348,63.96852909727496,52.7376069945971,0.009712605243085396,3.0,-63.99,2.7445598364131496,-63.97,0.2389,0.6097,1.9135,0.4613,0.3952,0.4255,0.14487874841448306,7
136767,npp,1081,3130,0.359787821769714,40.8342933654785,-119.244468688965,3670144,1081,2505,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-08 10:30:40.706881,-71.28700735364053,50.1926952225704,42.88007423113818,0.01741733621911906,19.0,50.21,1.7549928774784245,50.18,0.1579,0.3403,1.1997,0.8266,0.2924,0.2974,-0.20583003630509777,7
136953,npp,410,2622,0.393735140562057,40.8338470458984,-119.244247436523,3670144,409,2116,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-09 10:11:55.728837,-73.99455027945449,31.553169748596638,27.614158422371265,0.008457379360978528,16.0,31.58,1.2365102219381485,31.62,0.178,0.3508,0.7209,0.802,0.3161,0.3158,0.0714453369603455,7
137142,npp,2765,2110,0.307641416788101,40.8407516479492,-119.247611999512,3670144,2765,1674,196611,3866755,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-10 09:53:07.193277,-72.6800093497319,4.452147380517496,3.9426377306844778,0.0028371131259407774,13.0,4.41,1.0,4.58,0.1647,0.2813,1.0174,1.0,0.3076,0.3076,0.22562876608642174,7
137335,npp,2037,1592,0.326624006032944,40.8368263244629,-119.241851806641,3670176,2037,1196,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-11 09:34:16.882072,98.41896357140237,24.630606174065882,21.66291350692635,0.0002906854118930386,10.0,-24.66,1.1367971201176101,-24.56,0.168,0.3231,1.5054,0.8707,0.2844,0.2844,0.2844,7
137525,npp,1280,1064,0.335987150669098,40.8375205993652,-119.25016784668,3670176,1283,782,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-12 09:15:21.207083,95.44205406891136,46.37202515955962,39.87558012718204,1.1785640918745299e-08,7.0,-46.41,1.646109783506203,-46.31,0.2165,0.3622,1.8627,0.7767,0.2654,0.261,0.261,7
137538,npp,69,3779,0.1959833949804306,40.8360404968262,-119.249290466309,3670176,70,3045,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-12 10:55:33.357684,-67.32175199476676,65.26775618620867,53.56841645978385,0.0002750909422377315,23.0,65.26,3.0,65.26,0.2001,0.5347,2.068,0.5261,0.1684,0.1031,0.1031,7
137715,npp,494,540,0.1952022835612297,40.8371696472168,-119.247131347656,3670176,492,335,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-13 08:56:23.779346,92.43603185922704,60.45079934123132,50.40035548998258,2.666968572760686e-15,4.0,-60.47,2.4157378735459294,-60.4,0.1701,0.486,2.4167,0.5788,0.1609,0.113,0.113,7
137730,npp,2509,3295,0.1578117161989212,40.8342056274414,-119.245643615723,3670176,2507,2641,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-13 10:36:51.943909,-70.00600623788316,54.747905965367664,46.33231640638204,7.402116774043844e-08,20.0,54.76,2.0682789409984763,54.76,0.2097,0.4465,1.5849,0.6299,0.1417,0.0994,0.0994,7
137903,npp,2750,20,0.268343538045883,40.8395385742188,-119.244834899902,3670176,2757,6,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-14 08:37:22.796680,269.42918155701716,69.92619022262129,56.295595626502816,2.2377663386291282e-21,1.0,-69.92,3.5496478698597698,-69.89,0.257,0.7385,2.2154,0.3809,0.1489,0.1022,0.1022,7
137916,npp,1847,2790,0.2076437100768089,40.8369178771973,-119.249725341797,3670176,1847,2245,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-14 10:18:08.753136,-73.37073375490773,38.64323190864441,33.58240066124137,3.0361223995709165e-15,17.0,38.66,1.357151599901897,38.74,0.1934,0.3864,1.9254,0.7279,0.1495,0.1511,0.1511,7
138105,npp,1156,2281,0.108979731798172,40.8362274169922,-119.245681762695,3670176,1156,1835,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-15 09:59:22.003191,-77.71931089479475,14.231193661710734,12.57675999423589,1.838489661558223e-22,14.0,14.22,1.015504800579495,14.34,0.1534,0.3002,1.9698,0.9372,0.093,0.1021,0.1021,7
138296,npp,436,1763,0.1138436058536172,40.8384475708008,-119.246795654297,3670176,436,1345,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-16 09:40:31.691866,99.5451587137763,15.538190022131685,13.7255115034727,5.977927206113038e-28,11.0,-15.56,1.0442604737599883,-15.4,0.16,0.3285,1.5817,0.8563,0.0757,0.0975,0.0975,7
138492,npp,2744,1240,0.269077271223068,40.8392143249512,-119.24405670166,3670176,2744,922,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-17 09:21:37.818528,96.5306063901957,40.134972121985804,34.815087030449334,1.652523877353217e-29,8.0,-40.17,1.4276677814245327,-40.06,0.1774,0.3904,2.1694,0.7205,0.1963,0.1939,0.1939,7
138505,npp,1497,3938,0.75579297542572,40.8369369506836,-119.241744995117,3670176,1497,3136,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-17 11:01:42.851937,-65.94485972235844,67.97553507043908,55.203072846243295,1.041991063078626e-26,25.0,67.96,3.3166247903554,67.95,0.2883,0.683,2.2376,0.4119,0.3033,0.3113,0.3113,7
138688,npp,1967,712,0.374636068940163,40.8399887084961,-119.245223999023,3670176,1972,494,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-18 09:02:40.385539,93.52031533415159,56.41993315315,47.55280763911607,1.1260311126865793e-29,5.0,-56.45,2.1127631471468895,-56.34,0.1746,0.5006,2.0427,0.562,0.2217,0.2105,0.2105,7
138702,npp,859,3456,0.268612459301949,40.8371162414551,-119.245628356934,3670176,858,2801,196611,3866787,675,usa_blackrock_15_12,40.8375,-119.24583333,15,12,usa_blackrock,2012-09-18 10:43:03.211839,-69.34730663169779,58.70623356431977,49.193677796568636,2.4991048521918374e-29,21.0,58.7,2.253202848596432,58.75,0.1797,0.4428,2.0105,0.6353,0.204,0.1706,0.1706,7
