lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.665,0.702,0.891
2,0.459,0.54,0.718
3,0.36,0.405,0.529
4,0.277,0.293,0.336
5,0.204,0.201,0.16
6,0.125,0.127,0.008
7,0.071,0.07,-0.107
8,0.035,0.026,-0.189
9,0.011,-0.007,-0.242
10,-0.004,-0.029,-0.276
11,-0.015,-0.043,-0.296
12,-0.019,-0.05,-0.307
13,-0.026,-0.051,-0.313
14,-0.027,-0.048,-0.315
15,-0.027,-0.042,-0.315
16,-0.027,-0.034,-0.313
17,-0.029,-0.024,-0.31
18,-0.032,-0.014,-0.303
19,-0.034,-0.003,-0.29
20,-0.029,0.007,-0.265
21,-0.018,0.017,-0.222
22,-0.004,0.025,-0.155
23,0.005,0.032,-0.063
24,0.008,0.038,0.057
25,0.029,0.042,0.208
26,0.058,0.039,0.377
27,0.075,0.039,0.547
28,0.07,0.04,0.68
29,0.039,0.04,0.752
30,0.038,0.038,0.746
31,0.076,0.033,0.664
32,0.083,0.029,0.522
33,0.036,0.027,0.346
34,0.006,0.022,0.177
35,-0.013,0.017,0.03
36,-0.015,0.009,-0.083
37,-0.02,0.0,-0.17
38,-0.029,-0.009,-0.231
39,-0.035,-0.018,-0.268
40,-0.035,-0.028,-0.29
41,-0.037,-0.037,-0.303
42,-0.037,-0.044,-0.31
43,-0.04,-0.048,-0.313
44,-0.04,-0.05,-0.314
45,-0.042,-0.049,-0.314
46,-0.041,-0.046,-0.312
47,-0.04,-0.04,-0.307
48,-0.039,-0.033,-0.296
49,-0.037,-0.024,-0.277
50,-0.035,-0.013,-0.247
51,-0.032,-0.001,-0.198
52,-0.017,0.01,-0.122
53,-0.003,0.02,-0.017
54,0.019,0.029,0.118
55,0.005,0.039,0.269
56,-0.004,0.048,0.43
57,0.031,0.053,0.591
58,0.1,0.055,0.712
59,0.123,0.057,0.751
60,0.134,0.058,0.697
61,0.11,0.057,0.574
62,0.114,0.054,0.417
63,0.103,0.048,0.253
64,0.091,0.042,0.102
65,0.04,0.036,-0.031
66,0.004,0.029,-0.134
67,-0.01,0.02,-0.203
68,-0.021,0.011,-0.248
69,-0.033,0.002,-0.278
70,-0.041,-0.007,-0.295
71,-0.05,-0.016,-0.305
72,-0.053,-0.024,-0.31
73,-0.055,-0.032,-0.312
74,-0.056,-0.038,-0.312
75,-0.054,-0.043,-0.311
76,-0.054,-0.046,-0.307
77,-0.055,-0.047,-0.301
78,-0.054,-0.046,-0.287
79,-0.043,-0.044,-0.262
80,-0.028,-0.041,-0.22
81,-0.018,-0.036,-0.159
82,-0.016,-0.028,-0.076
83,-0.019,-0.019,0.032
84,-0.006,-0.012,0.168
85,0.019,-0.006,0.322
86,0.037,-0.002,0.472
87,0.006,0.003,0.588
88,-0.02,0.005,0.649
89,-0.009,0.005,0.649
90,0.023,0.003,0.572
91,0.022,0.001,0.439
92,0.001,-0.001,0.283
93,-0.014,-0.005,0.131
94,-0.008,-0.01,0.006
95,-0.007,-0.018,-0.095
96,-0.013,-0.024,-0.172
97,-0.027,-0.03,-0.226
98,-0.032,-0.035,-0.26
99,-0.041,-0.039,-0.281
100,-0.044,-0.042,-0.293
101,-0.045,-0.044,-0.299
102,-0.046,-0.045,-0.302
103,-0.051,-0.043,-0.304
104,-0.052,-0.039,-0.304
105,-0.051,-0.034,-0.302
106,-0.044,-0.028,-0.295
107,-0.038,-0.02,-0.284
108,-0.035,-0.012,-0.266
109,-0.028,-0.002,-0.236
110,-0.02,0.008,-0.188
111,-0.001,0.017,-0.12
112,0.034,0.025,-0.024
113,0.037,0.034,0.087
114,0.033,0.042,0.212
115,0.048,0.05,0.347
116,0.09,0.056,0.479
117,0.127,0.06,0.573
118,0.131,0.064,0.607
119,0.103,0.068,0.568
120,0.052,0.068,0.463
121,0.067,0.064,0.336
122,0.083,0.06,0.197
123,0.064,0.055,0.065
124,0.047,0.049,-0.046
125,0.027,0.042,-0.132
126,0.019,0.034,-0.191
127,0.008,0.025,-0.232
128,0.001,0.016,-0.258
129,-0.008,0.008,-0.274
130,-0.013,0.001,-0.283
131,-0.014,-0.005,-0.288
132,-0.015,-0.01,-0.29
133,-0.019,-0.013,-0.291
134,-0.02,-0.015,-0.291
135,-0.02,-0.015,-0.288
136,-0.02,-0.013,-0.281
137,-0.018,-0.01,-0.268
138,-0.017,-0.006,-0.247
139,-0.013,-0.001,-0.212
140,-0.009,0.005,-0.161
141,-0.003,0.013,-0.09
142,0.008,0.019,0.001
143,0.031,0.023,0.114
144,0.078,0.027,0.245
145,0.061,0.03,0.365
146,0.03,0.034,0.463
147,0.029,0.036,0.526
148,0.06,0.037,0.536
149,0.073,0.036,0.483
150,0.063,0.035,0.375
151,0.035,0.034,0.24
152,0.015,0.03,0.111
153,0.018,0.025,0.003
154,0.019,0.018,-0.087
155,0.011,0.013,-0.157
156,0.003,0.008,-0.208
157,-0.008,0.002,-0.243
158,-0.013,-0.004,-0.264
159,-0.015,-0.009,-0.276
160,-0.015,-0.013,-0.283
161,-0.018,-0.016,-0.287
162,-0.024,-0.017,-0.29
163,-0.021,-0.018,-0.289
164,-0.021,-0.017,-0.287
165,-0.021,-0.015,-0.282
166,-0.016,-0.011,-0.272
167,-0.016,-0.007,-0.257
168,-0.017,-0.001,-0.232
169,-0.013,0.005,-0.193
170,-0.004,0.009,-0.137
171,0.01,0.013,-0.06
172,0.016,0.019,0.034
173,0.022,0.025,0.143
174,0.021,0.028,0.263
175,0.055,0.03,0.387
176,0.105,0.032,0.487
177,0.065,0.033,0.522
178,0.037,0.034,0.494
179,0.025,0.033,0.412
180,0.035,0.032,0.303
181,0.045,0.029,0.184
182,0.035,0.026,0.067
183,0.017,0.023,-0.034
184,0.003,0.017,-0.115
185,-0.002,0.01,-0.173
186,-0.006,0.002,-0.215
187,-0.013,-0.006,-0.244
188,-0.018,-0.012,-0.262
189,-0.019,-0.017,-0.273
190,-0.022,-0.021,-0.279
191,-0.022,-0.024,-0.281
192,-0.024,-0.026,-0.283
193,-0.025,-0.026,-0.282
194,-0.025,-0.024,-0.28
195,-0.026,-0.021,-0.274
196,-0.023,-0.016,-0.264
197,-0.019,-0.011,-0.246
198,-0.016,-0.005,-0.216
199,-0.016,0.001,-0.173
200,-0.018,0.009,-0.113
201,-0.012,0.015,-0.033
202,0.005,0.019,0.067
203,0.016,0.023,0.183
204,0.029,0.027,0.305
205,0.033,0.03,0.418
206,0.049,0.032,0.495
207,0.089,0.033,0.523
208,0.124,0.032,0.485
209,0.077,0.031,0.385
210,0.042,0.029,0.263
211,0.021,0.026,0.142
212,0.016,0.02,0.035
213,0.01,0.016,-0.056
214,-0.003,0.012,-0.131
215,-0.014,0.007,-0.185
216,-0.022,0.002,-0.222
217,-0.026,-0.004,-0.247
218,-0.027,-0.01,-0.262
219,-0.028,-0.015,-0.271
220,-0.029,-0.019,-0.276
221,-0.031,-0.021,-0.278
222,-0.029,-0.023,-0.278
223,-0.027,-0.024,-0.277
224,-0.026,-0.023,-0.273
225,-0.022,-0.022,-0.266
226,-0.017,-0.018,-0.253
227,-0.012,-0.014,-0.233
228,-0.007,-0.008,-0.2
229,-0.002,-0.003,-0.151
230,0.007,0.004,-0.08
231,0.006,0.01,0.01
232,0.007,0.016,0.118
233,0.016,0.02,0.244
234,0.036,0.02,0.371
235,0.059,0.021,0.478
236,0.03,0.021,0.529
237,-0.005,0.021,0.512
238,0.016,0.019,0.449
239,0.04,0.014,0.351
240,0.051,0.01,0.234
241,0.023,0.006,0.108
242,-0.003,0.002,-0.002
243,-0.007,-0.004,-0.089
244,-0.013,-0.011,-0.156
245,-0.023,-0.017,-0.204
246,-0.032,-0.022,-0.237
247,-0.036,-0.027,-0.257
248,-0.039,-0.032,-0.269
249,-0.042,-0.036,-0.276
250,-0.044,-0.038,-0.28
251,-0.044,-0.039,-0.281
252,-0.046,-0.039,-0.282
253,-0.043,-0.037,-0.28
254,-0.043,-0.033,-0.275
255,-0.04,-0.028,-0.267
256,-0.032,-0.023,-0.251
257,-0.028,-0.016,-0.225
258,-0.022,-0.009,-0.184
259,-0.016,-0.001,-0.124
260,0.001,0.006,-0.038
261,0.026,0.012,0.074
262,0.04,0.018,0.205
263,0.031,0.025,0.34
264,0.014,0.031,0.463
265,0.026,0.034,0.559
266,0.074,0.036,0.598
267,0.08,0.036,0.564
268,0.054,0.035,0.464
269,0.038,0.034,0.336
270,0.037,0.03,0.204
271,0.053,0.024,0.084
272,0.049,0.02,-0.022
273,0.018,0.016,-0.111
274,0.003,0.012,-0.174
275,-0.009,0.008,-0.216
276,-0.014,0.003,-0.243
277,-0.017,0.0,-0.26
278,-0.022,-0.002,-0.269
279,-0.025,-0.003,-0.274
280,-0.024,-0.004,-0.276
281,-0.022,-0.004,-0.276
282,-0.019,-0.003,-0.275
283,-0.015,-0.002,-0.272
284,-0.012,0.001,-0.266
285,-0.01,0.004,-0.254
286,-0.004,0.007,-0.233
287,0.006,0.01,-0.197
288,0.021,0.012,-0.142
289,0.032,0.015,-0.066
290,0.045,0.018,0.033
291,0.046,0.021,0.152
292,0.053,0.022,0.29
293,0.062,0.022,0.427
294,0.068,0.022,0.544
295,0.034,0.022,0.606
296,-0.016,0.021,0.595
297,-0.002,0.016,0.534
298,0.019,0.011,0.419
299,0.008,0.005,0.278
300,-0.022,-0.001,0.136
301,-0.039,-0.009,0.014
302,-0.029,-0.019,-0.08
303,-0.03,-0.028,-0.153
304,-0.03,-0.036,-0.204
305,-0.034,-0.042,-0.238
306,-0.037,-0.046,-0.259
307,-0.037,-0.049,-0.271
308,-0.036,-0.048,-0.277
309,-0.037,-0.045,-0.28
310,-0.036,-0.039,-0.281
311,-0.035,-0.031,-0.281
312,-0.032,-0.021,-0.279
313,-0.03,-0.01,-0.275
314,-0.025,0.003,-0.267
315,-0.019,0.015,-0.251
316,-0.013,0.027,-0.222
317,-0.005,0.039,-0.177
318,0.006,0.05,-0.108
319,0.032,0.059,-0.012
320,0.077,0.065,0.114
321,0.091,0.071,0.254
322,0.097,0.077,0.399
323,0.115,0.081,0.54
324,0.168,0.082,0.653
325,0.19,0.081,0.695
326,0.157,0.079,0.645
327,0.102,0.076,0.528
328,0.067,0.068,0.384
329,0.054,0.058,0.236
330,0.042,0.046,0.098
331,0.014,0.033,-0.022
332,-0.009,0.022,-0.116
333,-0.025,0.012,-0.182
334,-0.032,0.001,-0.224
335,-0.036,-0.01,-0.251
336,-0.036,-0.018,-0.267
337,-0.035,-0.024,-0.276
338,-0.037,-0.028,-0.281
339,-0.039,-0.03,-0.283
340,-0.039,-0.029,-0.283
341,-0.037,-0.026,-0.281
342,-0.034,-0.02,-0.278
343,-0.031,-0.012,-0.271
344,-0.024,-0.001,-0.258
345,-0.016,0.01,-0.234
346,-0.001,0.022,-0.194
347,0.02,0.033,-0.133
348,0.042,0.045,-0.05
349,0.064,0.056,0.057
350,0.091,0.063,0.187
351,0.128,0.067,0.333
352,0.163,0.069,0.483
353,0.141,0.07,0.602
354,0.105,0.071,0.67
355,0.065,0.069,0.665
356,0.047,0.065,0.585
357,0.068,0.06,0.455
358,0.072,0.055,0.3
359,0.031,0.048,0.149
360,0.003,0.037,0.021
361,-0.004,0.025,-0.078
362,-0.011,0.011,-0.153
363,-0.026,-0.001,-0.207
364,-0.034,-0.013,-0.242
365,-0.038,-0.023,-0.262
366,-0.04,-0.033,-0.272
367,-0.036,-0.04,-0.277
368,-0.034,-0.045,-0.28
369,-0.033,-0.047,-0.28
370,-0.036,-0.047,-0.281
371,-0.036,-0.044,-0.279
372,-0.034,-0.039,-0.274
373,-0.034,-0.031,-0.264
374,-0.033,-0.023,-0.247
375,-0.033,-0.013,-0.218
376,-0.037,-0.004,-0.173
377,-0.033,0.005,-0.103
378,-0.021,0.015,-0.008
379,-0.004,0.023,0.115
380,0.011,0.03,0.255
381,0.024,0.037,0.405
382,0.048,0.041,0.546
383,0.104,0.045,0.655
384,0.138,0.046,0.695
385,0.09,0.046,0.637
386,0.048,0.043,0.516
387,0.02,0.039,0.367
388,0.021,0.032,0.218
389,0.022,0.025,0.081
390,0.002,0.015,-0.035
391,-0.015,0.005,-0.122
392,-0.028,-0.006,-0.184
393,-0.029,-0.017,-0.222
394,-0.032,-0.028,-0.246
395,-0.035,-0.037,-0.26
396,-0.037,-0.043,-0.269
397,-0.04,-0.047,-0.273
398,-0.037,-0.046,-0.275
399,-0.034,-0.039,-0.274
400,-0.031,-0.025,-0.273
