lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.763,0.758,0.886
2,0.57,0.584,0.714
3,0.417,0.438,0.515
4,0.286,0.317,0.32
5,0.187,0.218,0.15
6,0.112,0.139,0.012
7,0.06,0.077,-0.089
8,0.037,0.031,-0.158
9,0.019,-0.003,-0.204
10,0.011,-0.025,-0.231
11,0.004,-0.037,-0.247
12,-0.001,-0.042,-0.257
13,-0.001,-0.04,-0.261
14,-0.002,-0.033,-0.264
15,-0.001,-0.022,-0.264
16,0.002,-0.007,-0.261
17,0.001,0.009,-0.258
18,-0.001,0.026,-0.253
19,0.001,0.043,-0.242
20,0.006,0.06,-0.221
21,0.015,0.076,-0.186
22,0.023,0.09,-0.133
23,0.042,0.103,-0.053
24,0.066,0.113,0.055
25,0.105,0.121,0.193
26,0.161,0.124,0.353
27,0.206,0.124,0.517
28,0.206,0.123,0.648
29,0.201,0.119,0.723
30,0.173,0.114,0.718
31,0.164,0.108,0.638
32,0.162,0.102,0.502
33,0.104,0.095,0.332
34,0.052,0.087,0.169
35,0.02,0.078,0.031
36,0.009,0.067,-0.07
37,0.002,0.056,-0.143
38,-0.004,0.044,-0.193
39,-0.013,0.033,-0.225
40,-0.016,0.02,-0.244
41,-0.017,0.008,-0.254
42,-0.017,-0.004,-0.26
43,-0.016,-0.015,-0.262
44,-0.018,-0.024,-0.264
45,-0.017,-0.031,-0.263
46,-0.017,-0.036,-0.261
47,-0.015,-0.038,-0.255
48,-0.011,-0.038,-0.245
49,-0.012,-0.035,-0.229
50,-0.013,-0.03,-0.204
51,-0.016,-0.024,-0.164
52,-0.013,-0.018,-0.103
53,-0.012,-0.014,-0.016
54,-0.017,-0.01,0.094
55,-0.025,-0.007,0.225
56,-0.024,-0.005,0.37
57,-0.028,-0.004,0.507
58,-0.009,-0.005,0.607
59,0.005,-0.006,0.644
60,-0.01,-0.007,0.596
61,-0.006,-0.007,0.487
62,-0.005,-0.008,0.343
63,0.004,-0.008,0.199
64,0.015,-0.008,0.071
65,0.008,-0.007,-0.037
66,0.001,-0.006,-0.118
67,-0.006,-0.006,-0.175
68,-0.015,-0.007,-0.212
69,-0.019,-0.009,-0.234
70,-0.021,-0.012,-0.246
71,-0.025,-0.015,-0.254
72,-0.025,-0.019,-0.258
73,-0.026,-0.023,-0.26
74,-0.024,-0.026,-0.258
75,-0.026,-0.029,-0.257
76,-0.026,-0.032,-0.254
77,-0.027,-0.034,-0.248
78,-0.029,-0.035,-0.237
79,-0.027,-0.036,-0.219
80,-0.023,-0.036,-0.188
81,-0.024,-0.036,-0.141
82,-0.027,-0.034,-0.075
83,-0.031,-0.031,0.016
84,-0.038,-0.029,0.127
85,-0.046,-0.027,0.253
86,-0.057,-0.024,0.379
87,-0.075,-0.02,0.481
88,-0.064,-0.017,0.542
89,-0.035,-0.014,0.542
90,-0.004,-0.012,0.482
91,0.022,-0.009,0.371
92,0.028,-0.008,0.24
93,0.035,-0.007,0.115
94,0.03,-0.008,0.007
95,0.019,-0.009,-0.079
96,0.009,-0.009,-0.143
97,-0.001,-0.008,-0.187
98,-0.008,-0.007,-0.214
99,-0.008,-0.006,-0.23
100,-0.012,-0.005,-0.239
101,-0.013,-0.005,-0.244
102,-0.017,-0.005,-0.248
103,-0.019,-0.004,-0.249
104,-0.02,-0.004,-0.248
105,-0.021,-0.004,-0.246
106,-0.017,-0.003,-0.241
107,-0.015,-0.003,-0.232
108,-0.014,-0.002,-0.219
109,-0.011,-0.001,-0.196
110,-0.01,-0.0,-0.16
111,-0.001,0.001,-0.106
112,0.014,0.004,-0.03
113,0.005,0.008,0.057
114,0.016,0.014,0.168
115,0.041,0.019,0.289
116,0.065,0.024,0.403
117,0.07,0.028,0.482
118,0.048,0.032,0.501
119,0.016,0.034,0.462
120,0.007,0.035,0.374
121,0.007,0.035,0.262
122,0.028,0.036,0.151
123,0.043,0.036,0.049
124,0.048,0.036,-0.038
125,0.048,0.036,-0.102
126,0.04,0.036,-0.15
127,0.033,0.035,-0.182
128,0.032,0.033,-0.202
129,0.027,0.032,-0.214
130,0.026,0.031,-0.221
131,0.026,0.03,-0.224
132,0.026,0.029,-0.226
133,0.025,0.028,-0.226
134,0.026,0.028,-0.225
135,0.025,0.027,-0.224
136,0.026,0.028,-0.219
137,0.024,0.028,-0.21
138,0.023,0.029,-0.195
139,0.024,0.03,-0.169
140,0.029,0.032,-0.13
141,0.039,0.033,-0.074
142,0.04,0.032,-0.003
143,0.048,0.031,0.083
144,0.053,0.03,0.182
145,0.027,0.031,0.272
146,0.02,0.032,0.35
147,0.029,0.033,0.401
148,0.024,0.034,0.402
149,0.035,0.034,0.357
150,0.038,0.034,0.277
151,0.035,0.034,0.18
152,0.031,0.032,0.083
153,0.03,0.031,-0.003
154,0.031,0.03,-0.07
155,0.032,0.029,-0.122
156,0.031,0.029,-0.159
157,0.031,0.029,-0.184
158,0.028,0.029,-0.199
159,0.028,0.029,-0.209
160,0.029,0.029,-0.214
161,0.027,0.029,-0.217
162,0.027,0.029,-0.218
163,0.027,0.029,-0.218
164,0.028,0.029,-0.216
165,0.029,0.03,-0.212
166,0.026,0.03,-0.207
167,0.024,0.03,-0.196
168,0.025,0.03,-0.178
169,0.026,0.03,-0.15
170,0.03,0.029,-0.109
171,0.031,0.029,-0.053
172,0.033,0.029,0.016
173,0.044,0.029,0.101
174,0.037,0.03,0.19
175,0.038,0.03,0.277
176,0.053,0.029,0.348
177,0.023,0.029,0.374
178,0.02,0.028,0.355
179,0.014,0.028,0.294
180,0.01,0.028,0.211
181,0.028,0.028,0.126
182,0.024,0.028,0.039
183,0.02,0.028,-0.034
184,0.024,0.027,-0.092
185,0.028,0.025,-0.135
186,0.028,0.024,-0.165
187,0.029,0.022,-0.185
188,0.028,0.021,-0.199
189,0.027,0.02,-0.207
190,0.026,0.02,-0.211
191,0.022,0.02,-0.214
192,0.023,0.021,-0.215
193,0.024,0.022,-0.215
194,0.025,0.024,-0.213
195,0.024,0.026,-0.209
196,0.022,0.028,-0.202
197,0.025,0.03,-0.188
198,0.029,0.033,-0.166
199,0.031,0.035,-0.134
200,0.031,0.037,-0.088
201,0.029,0.039,-0.028
202,0.027,0.04,0.047
203,0.028,0.041,0.138
204,0.026,0.042,0.233
205,0.037,0.043,0.319
206,0.05,0.044,0.378
207,0.068,0.044,0.395
208,0.089,0.044,0.367
209,0.066,0.044,0.295
210,0.053,0.044,0.204
211,0.052,0.043,0.111
212,0.043,0.041,0.026
213,0.034,0.039,-0.046
214,0.032,0.038,-0.102
215,0.029,0.037,-0.142
216,0.029,0.035,-0.17
217,0.027,0.033,-0.189
218,0.025,0.032,-0.201
219,0.023,0.031,-0.208
220,0.024,0.029,-0.212
221,0.021,0.028,-0.214
222,0.022,0.028,-0.215
223,0.022,0.028,-0.215
224,0.024,0.028,-0.211
225,0.026,0.029,-0.206
226,0.031,0.03,-0.195
227,0.036,0.032,-0.178
228,0.04,0.034,-0.153
229,0.041,0.037,-0.115
230,0.04,0.04,-0.06
231,0.039,0.043,0.011
232,0.042,0.045,0.103
233,0.042,0.046,0.206
234,0.056,0.046,0.312
235,0.062,0.045,0.397
236,0.044,0.043,0.437
237,0.039,0.04,0.424
238,0.032,0.037,0.369
239,0.036,0.033,0.285
240,0.045,0.03,0.188
241,0.037,0.028,0.089
242,0.025,0.024,0.003
243,0.025,0.018,-0.066
244,0.016,0.012,-0.121
245,0.008,0.005,-0.162
246,-0.0,-0.001,-0.189
247,-0.011,-0.007,-0.206
248,-0.018,-0.011,-0.217
249,-0.024,-0.016,-0.223
250,-0.03,-0.019,-0.228
251,-0.031,-0.021,-0.23
252,-0.03,-0.023,-0.231
253,-0.028,-0.024,-0.23
254,-0.028,-0.024,-0.227
255,-0.024,-0.023,-0.22
256,-0.019,-0.022,-0.206
257,-0.018,-0.019,-0.186
258,-0.016,-0.016,-0.153
259,-0.014,-0.013,-0.103
260,-0.012,-0.01,-0.034
261,-0.01,-0.007,0.056
262,-0.019,-0.004,0.161
263,-0.036,-0.001,0.272
264,-0.016,0.002,0.381
265,0.013,0.005,0.462
266,0.049,0.006,0.496
267,0.058,0.006,0.468
268,0.029,0.006,0.382
269,0.015,0.004,0.272
270,0.006,0.002,0.159
271,-0.001,0.0,0.055
272,0.001,-0.001,-0.03
273,-0.005,-0.002,-0.099
274,-0.009,-0.003,-0.147
275,-0.012,-0.005,-0.18
276,-0.016,-0.006,-0.201
277,-0.022,-0.008,-0.215
278,-0.027,-0.01,-0.223
279,-0.028,-0.013,-0.227
280,-0.028,-0.015,-0.228
281,-0.029,-0.018,-0.229
282,-0.03,-0.021,-0.229
283,-0.029,-0.024,-0.227
284,-0.027,-0.026,-0.222
285,-0.024,-0.028,-0.212
286,-0.023,-0.03,-0.196
287,-0.018,-0.031,-0.168
288,-0.007,-0.031,-0.123
289,-0.001,-0.03,-0.058
290,-0.004,-0.027,0.025
291,-0.012,-0.025,0.127
292,-0.012,-0.024,0.246
293,-0.024,-0.024,0.362
294,-0.044,-0.024,0.456
295,-0.069,-0.023,0.504
296,-0.055,-0.023,0.499
297,-0.049,-0.022,0.436
298,-0.028,-0.022,0.339
299,-0.025,-0.021,0.221
300,-0.021,-0.021,0.11
301,-0.014,-0.023,0.014
302,-0.012,-0.026,-0.064
303,-0.007,-0.028,-0.12
304,-0.002,-0.03,-0.158
305,-0.005,-0.03,-0.186
306,-0.008,-0.029,-0.203
307,-0.013,-0.026,-0.214
308,-0.015,-0.022,-0.22
309,-0.015,-0.017,-0.223
310,-0.014,-0.011,-0.223
311,-0.016,-0.004,-0.224
312,-0.015,0.004,-0.223
313,-0.015,0.011,-0.221
314,-0.014,0.018,-0.214
315,-0.008,0.025,-0.2
316,-0.002,0.031,-0.177
317,0.009,0.036,-0.139
318,0.02,0.04,-0.081
319,0.035,0.043,-0.0
320,0.05,0.046,0.103
321,0.052,0.05,0.218
322,0.065,0.054,0.344
323,0.097,0.056,0.465
324,0.122,0.058,0.558
325,0.139,0.059,0.589
326,0.115,0.058,0.544
327,0.069,0.055,0.444
328,0.043,0.049,0.318
329,0.018,0.041,0.187
330,0.008,0.033,0.072
331,0.003,0.023,-0.023
332,0.0,0.013,-0.096
333,-0.005,0.004,-0.147
334,-0.008,-0.003,-0.181
335,-0.011,-0.009,-0.202
336,-0.012,-0.013,-0.214
337,-0.017,-0.015,-0.222
338,-0.018,-0.015,-0.226
339,-0.018,-0.012,-0.227
340,-0.015,-0.007,-0.227
341,-0.013,-0.0,-0.226
342,-0.011,0.009,-0.223
343,-0.013,0.019,-0.219
344,-0.008,0.031,-0.208
345,0.001,0.043,-0.189
346,0.016,0.056,-0.156
347,0.036,0.069,-0.104
348,0.065,0.081,-0.03
349,0.107,0.092,0.069
350,0.135,0.1,0.188
351,0.172,0.104,0.322
352,0.201,0.107,0.455
353,0.173,0.109,0.552
354,0.158,0.109,0.601
355,0.158,0.108,0.59
356,0.12,0.105,0.512
357,0.109,0.101,0.398
358,0.076,0.095,0.26
359,0.055,0.087,0.134
360,0.047,0.076,0.031
361,0.032,0.064,-0.053
362,0.018,0.052,-0.116
363,0.01,0.04,-0.16
364,0.003,0.028,-0.189
365,-0.0,0.018,-0.205
366,-0.002,0.008,-0.215
367,-0.004,-0.0,-0.22
368,-0.002,-0.007,-0.222
369,-0.004,-0.011,-0.223
370,-0.006,-0.013,-0.224
371,-0.007,-0.014,-0.223
372,-0.007,-0.012,-0.219
373,-0.006,-0.007,-0.213
374,-0.007,-0.002,-0.2
375,-0.006,0.004,-0.176
376,-0.005,0.01,-0.137
377,-0.002,0.015,-0.078
378,0.01,0.021,0.002
379,0.017,0.026,0.106
380,0.026,0.03,0.226
381,0.046,0.034,0.353
382,0.055,0.036,0.465
383,0.074,0.037,0.549
384,0.084,0.037,0.574
385,0.042,0.036,0.52
386,0.008,0.033,0.417
387,0.005,0.029,0.291
388,0.001,0.024,0.168
389,0.001,0.017,0.058
390,-0.007,0.01,-0.034
391,-0.009,0.003,-0.102
392,-0.009,-0.005,-0.15
393,-0.008,-0.012,-0.18
394,-0.006,-0.018,-0.198
395,-0.007,-0.022,-0.208
396,-0.008,-0.024,-0.214
397,-0.009,-0.022,-0.217
398,-0.009,-0.016,-0.218
399,-0.008,-0.004,-0.219
400,-0.005,0.014,-0.217
