lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.73,0.747,0.88
2,0.539,0.583,0.707
3,0.432,0.444,0.525
4,0.321,0.33,0.342
5,0.213,0.236,0.175
6,0.148,0.161,0.042
7,0.096,0.101,-0.059
8,0.057,0.056,-0.133
9,0.038,0.022,-0.182
10,0.024,-0.001,-0.214
11,0.013,-0.016,-0.234
12,0.005,-0.024,-0.246
13,-0.0,-0.026,-0.251
14,-0.003,-0.024,-0.254
15,-0.003,-0.018,-0.253
16,-0.002,-0.01,-0.252
17,-0.003,-0.001,-0.25
18,-0.007,0.009,-0.245
19,-0.014,0.019,-0.234
20,-0.014,0.029,-0.212
21,-0.008,0.037,-0.174
22,0.003,0.045,-0.118
23,0.012,0.051,-0.039
24,0.033,0.056,0.068
25,0.063,0.059,0.203
26,0.084,0.058,0.35
27,0.106,0.057,0.5
28,0.118,0.056,0.623
29,0.089,0.054,0.676
30,0.062,0.049,0.663
31,0.071,0.045,0.586
32,0.076,0.041,0.461
33,0.027,0.036,0.303
34,-0.013,0.03,0.149
35,-0.017,0.022,0.025
36,-0.02,0.012,-0.073
37,-0.022,0.001,-0.145
38,-0.021,-0.008,-0.193
39,-0.02,-0.016,-0.222
40,-0.02,-0.022,-0.24
41,-0.017,-0.027,-0.249
42,-0.016,-0.029,-0.253
43,-0.019,-0.028,-0.256
44,-0.023,-0.025,-0.258
45,-0.024,-0.02,-0.258
46,-0.023,-0.012,-0.256
47,-0.019,-0.002,-0.25
48,-0.011,0.009,-0.237
49,-0.004,0.022,-0.217
50,0.004,0.035,-0.186
51,0.014,0.047,-0.141
52,0.028,0.058,-0.072
53,0.044,0.068,0.02
54,0.065,0.075,0.139
55,0.067,0.081,0.27
56,0.092,0.085,0.413
57,0.145,0.087,0.552
58,0.183,0.086,0.645
59,0.192,0.083,0.667
60,0.169,0.081,0.612
61,0.125,0.077,0.489
62,0.068,0.07,0.336
63,0.044,0.063,0.192
64,0.037,0.055,0.07
65,0.012,0.047,-0.038
66,-0.013,0.038,-0.121
67,-0.02,0.029,-0.176
68,-0.021,0.019,-0.209
69,-0.026,0.008,-0.232
70,-0.028,-0.002,-0.245
71,-0.032,-0.011,-0.252
72,-0.032,-0.02,-0.256
73,-0.032,-0.027,-0.257
74,-0.031,-0.034,-0.256
75,-0.03,-0.039,-0.254
76,-0.031,-0.042,-0.251
77,-0.029,-0.043,-0.245
78,-0.027,-0.043,-0.232
79,-0.023,-0.041,-0.209
80,-0.016,-0.038,-0.174
81,-0.016,-0.033,-0.123
82,-0.017,-0.027,-0.053
83,-0.015,-0.022,0.04
84,-0.014,-0.019,0.154
85,-0.009,-0.017,0.28
86,-0.005,-0.017,0.401
87,-0.036,-0.017,0.489
88,-0.045,-0.016,0.531
89,-0.035,-0.015,0.52
90,-0.027,-0.015,0.447
91,-0.019,-0.015,0.339
92,-0.013,-0.014,0.213
93,-0.014,-0.013,0.088
94,-0.017,-0.014,-0.015
95,-0.008,-0.016,-0.092
96,-0.005,-0.017,-0.148
97,-0.011,-0.017,-0.189
98,-0.011,-0.017,-0.214
99,-0.009,-0.017,-0.228
100,-0.008,-0.017,-0.235
101,-0.008,-0.016,-0.239
102,-0.008,-0.015,-0.241
103,-0.011,-0.014,-0.243
104,-0.014,-0.013,-0.243
105,-0.017,-0.011,-0.241
106,-0.018,-0.009,-0.238
107,-0.016,-0.007,-0.228
108,-0.016,-0.005,-0.213
109,-0.016,-0.003,-0.188
110,-0.02,-0.002,-0.151
111,-0.012,-0.0,-0.094
112,-0.0,0.0,-0.015
113,-0.0,0.002,0.076
114,-0.006,0.004,0.179
115,0.005,0.006,0.289
116,0.019,0.008,0.39
117,0.038,0.009,0.463
118,0.048,0.011,0.481
119,0.023,0.012,0.44
120,0.006,0.013,0.349
121,0.006,0.012,0.237
122,0.016,0.012,0.125
123,0.013,0.011,0.022
124,0.011,0.01,-0.061
125,0.011,0.01,-0.122
126,0.004,0.009,-0.165
127,0.005,0.007,-0.194
128,0.002,0.006,-0.213
129,-0.001,0.005,-0.225
130,-0.004,0.004,-0.232
131,-0.004,0.003,-0.235
132,-0.004,0.002,-0.236
133,-0.004,0.002,-0.235
134,-0.001,0.001,-0.234
135,0.001,0.001,-0.232
136,0.001,0.002,-0.227
137,0.002,0.002,-0.216
138,0.001,0.003,-0.198
139,0.001,0.004,-0.17
140,0.004,0.005,-0.128
141,0.005,0.007,-0.071
142,0.005,0.008,0.001
143,0.021,0.009,0.091
144,0.041,0.008,0.189
145,0.026,0.008,0.277
146,-0.001,0.008,0.343
147,0.005,0.009,0.384
148,0.006,0.009,0.383
149,0.008,0.009,0.334
150,0.008,0.009,0.25
151,0.007,0.009,0.153
152,-0.0,0.008,0.057
153,-0.004,0.006,-0.025
154,0.001,0.005,-0.088
155,0.001,0.004,-0.137
156,0.001,0.003,-0.173
157,0.003,0.002,-0.198
158,0.004,0.002,-0.214
159,0.005,0.001,-0.223
160,0.006,0.001,-0.228
161,0.007,0.001,-0.23
162,0.003,0.002,-0.232
163,0.001,0.002,-0.233
164,0.004,0.002,-0.23
165,0.004,0.003,-0.227
166,0.006,0.004,-0.22
167,0.003,0.005,-0.209
168,0.0,0.007,-0.191
169,0.003,0.008,-0.16
170,0.001,0.007,-0.119
171,-0.002,0.007,-0.064
172,0.003,0.008,0.006
173,0.003,0.008,0.087
174,0.003,0.008,0.175
175,0.021,0.008,0.266
176,0.05,0.008,0.339
177,0.012,0.008,0.359
178,-0.0,0.007,0.334
179,0.009,0.007,0.274
180,0.003,0.007,0.194
181,-0.004,0.006,0.106
182,0.004,0.005,0.028
183,0.001,0.006,-0.043
184,0.001,0.005,-0.1
185,0.002,0.004,-0.144
186,0.006,0.003,-0.174
187,0.004,0.002,-0.197
188,0.001,0.002,-0.212
189,0.002,0.002,-0.221
190,0.002,0.002,-0.225
191,0.0,0.002,-0.228
192,-0.001,0.002,-0.229
193,0.002,0.002,-0.229
194,0.002,0.002,-0.227
195,0.002,0.002,-0.224
196,0.001,0.003,-0.217
197,0.001,0.003,-0.205
198,0.004,0.004,-0.183
199,0.003,0.006,-0.153
200,-0.0,0.007,-0.112
201,0.008,0.008,-0.052
202,0.013,0.008,0.022
203,0.015,0.008,0.109
204,0.017,0.008,0.202
205,0.007,0.007,0.286
206,-0.002,0.007,0.344
207,0.013,0.007,0.37
208,0.031,0.007,0.347
209,0.007,0.007,0.276
210,-0.004,0.007,0.187
211,0.003,0.007,0.103
212,0.004,0.007,0.023
213,-0.001,0.007,-0.048
214,0.003,0.008,-0.104
215,0.008,0.009,-0.146
216,0.009,0.009,-0.175
217,0.009,0.009,-0.195
218,0.007,0.009,-0.209
219,0.009,0.009,-0.215
220,0.008,0.008,-0.219
221,0.004,0.008,-0.222
222,0.002,0.007,-0.224
223,0.004,0.007,-0.223
224,0.006,0.006,-0.22
225,0.01,0.005,-0.215
226,0.014,0.004,-0.206
227,0.014,0.004,-0.192
228,0.014,0.003,-0.169
229,0.012,0.002,-0.134
230,0.004,0.001,-0.086
231,-0.001,0.0,-0.02
232,-0.003,-0.0,0.066
233,0.001,-0.002,0.17
234,-0.013,-0.004,0.271
235,-0.021,-0.005,0.354
236,-0.023,-0.006,0.402
237,-0.014,-0.008,0.4
238,-0.023,-0.009,0.349
239,-0.008,-0.01,0.276
240,0.006,-0.01,0.19
241,-0.005,-0.01,0.093
242,-0.018,-0.011,0.004
243,-0.011,-0.013,-0.066
244,-0.007,-0.014,-0.12
245,-0.008,-0.015,-0.161
246,-0.007,-0.016,-0.187
247,-0.005,-0.016,-0.203
248,-0.009,-0.016,-0.215
249,-0.016,-0.016,-0.222
250,-0.019,-0.016,-0.226
251,-0.021,-0.015,-0.228
252,-0.023,-0.015,-0.229
253,-0.02,-0.014,-0.228
254,-0.016,-0.014,-0.225
255,-0.013,-0.013,-0.219
256,-0.011,-0.012,-0.208
257,-0.012,-0.011,-0.191
258,-0.012,-0.009,-0.164
259,-0.013,-0.008,-0.121
260,-0.01,-0.007,-0.057
261,-0.01,-0.005,0.029
262,-0.008,-0.002,0.134
263,-0.015,0.0,0.244
264,-0.011,0.003,0.35
265,0.019,0.005,0.437
266,0.033,0.007,0.474
267,0.014,0.008,0.448
268,0.015,0.009,0.382
269,0.011,0.009,0.287
270,0.001,0.009,0.179
271,0.015,0.009,0.08
272,0.024,0.01,-0.005
273,0.015,0.01,-0.077
274,0.012,0.011,-0.129
275,0.016,0.011,-0.163
276,0.015,0.012,-0.187
277,0.008,0.012,-0.205
278,0.004,0.012,-0.214
279,0.0,0.013,-0.22
280,-0.0,0.013,-0.221
281,0.001,0.012,-0.222
282,0.006,0.012,-0.22
283,0.006,0.011,-0.219
284,0.006,0.01,-0.216
285,0.004,0.01,-0.209
286,-0.0,0.008,-0.195
287,0.004,0.007,-0.168
288,0.016,0.006,-0.125
289,0.022,0.006,-0.063
290,0.023,0.006,0.018
291,0.028,0.005,0.122
292,0.037,0.003,0.242
293,0.023,0.001,0.36
294,-0.004,0.0,0.457
295,-0.038,-0.0,0.51
296,-0.023,-0.001,0.519
297,-0.014,-0.003,0.467
298,-0.011,-0.004,0.372
299,-0.018,-0.006,0.254
300,-0.016,-0.01,0.138
301,-0.019,-0.015,0.032
302,-0.023,-0.021,-0.053
303,-0.019,-0.027,-0.115
304,-0.016,-0.032,-0.159
305,-0.018,-0.035,-0.19
306,-0.018,-0.036,-0.209
307,-0.016,-0.036,-0.221
308,-0.017,-0.034,-0.227
309,-0.018,-0.03,-0.23
310,-0.018,-0.024,-0.23
311,-0.018,-0.017,-0.231
312,-0.02,-0.008,-0.23
313,-0.019,0.002,-0.227
314,-0.016,0.012,-0.22
315,-0.016,0.022,-0.208
316,-0.015,0.031,-0.186
317,-0.012,0.04,-0.152
318,-0.007,0.047,-0.098
319,0.031,0.053,-0.012
320,0.063,0.058,0.096
321,0.066,0.063,0.214
322,0.078,0.068,0.344
323,0.139,0.071,0.481
324,0.172,0.073,0.587
325,0.158,0.073,0.619
326,0.131,0.072,0.584
327,0.101,0.07,0.491
328,0.07,0.065,0.363
329,0.047,0.059,0.23
330,0.04,0.051,0.109
331,0.02,0.043,0.003
332,0.004,0.034,-0.079
333,-0.008,0.024,-0.138
334,-0.016,0.015,-0.178
335,-0.019,0.006,-0.203
336,-0.022,-0.002,-0.219
337,-0.026,-0.009,-0.229
338,-0.026,-0.015,-0.232
339,-0.023,-0.018,-0.232
340,-0.017,-0.02,-0.23
341,-0.01,-0.019,-0.228
342,-0.007,-0.015,-0.225
343,-0.009,-0.009,-0.222
344,-0.012,-0.001,-0.213
345,-0.009,0.008,-0.194
346,-0.003,0.017,-0.163
347,0.01,0.027,-0.113
348,0.027,0.038,-0.042
349,0.039,0.047,0.052
350,0.053,0.052,0.171
351,0.09,0.057,0.31
352,0.111,0.06,0.445
353,0.09,0.062,0.547
354,0.082,0.063,0.599
355,0.084,0.064,0.593
356,0.08,0.062,0.526
357,0.078,0.059,0.413
358,0.064,0.055,0.28
359,0.047,0.05,0.152
360,0.04,0.042,0.043
361,0.024,0.031,-0.046
362,0.01,0.021,-0.113
363,-0.002,0.012,-0.161
364,-0.011,0.005,-0.192
365,-0.013,-0.001,-0.212
366,-0.011,-0.005,-0.222
367,-0.006,-0.007,-0.225
368,-0.003,-0.007,-0.227
369,-0.005,-0.004,-0.227
370,-0.003,-0.0,-0.226
371,-0.005,0.006,-0.225
372,-0.001,0.014,-0.22
373,0.002,0.023,-0.21
374,0.005,0.033,-0.194
375,0.006,0.044,-0.168
376,0.014,0.056,-0.126
377,0.027,0.069,-0.063
378,0.053,0.08,0.023
379,0.071,0.089,0.131
380,0.102,0.098,0.263
381,0.125,0.103,0.401
382,0.134,0.107,0.521
383,0.174,0.108,0.611
384,0.212,0.106,0.641
385,0.168,0.102,0.583
386,0.087,0.094,0.456
387,0.059,0.084,0.325
388,0.044,0.072,0.196
389,0.018,0.057,0.076
390,0.003,0.041,-0.021
391,-0.01,0.024,-0.095
392,-0.018,0.007,-0.149
393,-0.02,-0.01,-0.184
394,-0.02,-0.025,-0.205
395,-0.022,-0.037,-0.217
396,-0.023,-0.044,-0.224
397,-0.023,-0.044,-0.226
398,-0.02,-0.037,-0.226
399,-0.016,-0.019,-0.224
400,-0.011,0.012,-0.221
