gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2491,382,1.77192580699921,40.8819808959961,-119.244209289551,3670144,2490,215,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-01 08:51:23.806252,91.60445655214892,63.69285619279604,52.553623037152235,0.00730033167937021,3.0,-63.7,2.7445598364131496,-63.97,0.1665,0.5962,1.8977,0.5253,0.7416,0.9307,0.6734914873623227,7
100930,npp,1482,3140,0.08797209337353709,40.8777236938477,-119.244850158691,3670176,1481,2511,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-01 10:31:57.305665,-71.34609913772294,50.508501570783636,43.1191490155899,5.5639060758776584e-05,19.0,50.5,1.847645286154319,50.12,0.1807,0.379,1.2724,0.8263,0.1557,0.0727,0.0727,7
101057,npp,813,2634,0.421807885169983,40.8776512145996,-119.237487792969,3670144,812,2124,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-02 10:13:12.298050,-74.05829176505337,32.11723974552751,28.091455048864113,0.003123004340105215,16.0,32.11,1.2365102219381485,31.53,0.1907,0.3205,1.0927,0.9773,0.3951,0.4122,0.3021689306515496,7
101429,npp,1691,1079,2.5963134765625,40.8763847351074,-119.244522094727,3670144,1690,793,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-05 09:16:39.472959,95.66005649434429,45.856802173582636,39.46171787789659,0.07038408955549345,7.0,-45.9,1.5732132722552272,-46.31,0.1713,0.3981,2.4109,0.7868,1.7105,2.0427,-0.4371033545631047,7
101438,npp,475,3789,3.94530487060547,40.8831825256348,-119.242942810059,3670144,474,3051,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-05 10:56:49.841469,-66.88402828351511,65.45444538164519,53.6794203925762,0.030025836483010458,23.0,65.44,3.0,65.2,0.3347,0.5896,2.3474,0.5312,1.4318,2.0958,1.0379164569383688,7
101560,npp,2918,3307,5.71515846252441,40.8795509338379,-119.239654541016,3670144,2919,2654,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-06 10:38:10.171910,-70.52904580479871,55.07138703204782,46.56771594291763,0.0771469759526728,20.0,55.06,2.0682789409984763,54.71,0.2144,0.4854,1.62,0.6451,2.8417,3.6871,0.9690236425442187,7
101674,npp,94,36,5.38873195648193,40.8778457641602,-119.242797851562,3670144,91,14,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-07 08:38:40.990985,269.45835424334285,69.68338167564228,56.15773412602841,0.11173876083911548,1.0,-69.67,3.5496478698597698,-69.89,0.1742,0.6967,2.9785,0.4495,1.635,2.4224,-1.5144294129185938,7
101682,npp,2259,2804,5.22850513458252,40.8766899108887,-119.24031829834,3670144,2260,2257,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-07 10:19:26.945376,-73.47963070369778,39.186194067518834,34.03061503138615,0.08627701152235225,17.0,39.19,1.4276677814245327,38.66,0.1745,0.3414,2.0433,0.9173,3.7363,4.7963,1.7565501936730668,7
102309,npp,627,2974,1.082994222640991,40.8766632080078,-119.241836547852,3670144,628,2396,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-12 10:25:39.795579,-72.5327416337573,45.28492564249545,39.00773441295151,0.006989030960959662,18.0,45.3,1.5732132722552272,44.82,0.1813,0.3702,1.7184,0.846,0.7663,0.9162,0.6699593718752528,7
102792,npp,792,903,0.231211803853512,40.8818664550781,-119.2373046875,3670176,792,673,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-16 09:10:16.604723,94.80369090510223,51.29093209185632,43.720895646154716,1.1235944354773959e-13,6.0,-51.33,1.847645286154319,-51.7,0.1661,0.354,2.9437,0.8847,0.2467,0.2046,0.2046,7
102800,npp,2700,3630,0.424323052167892,40.8817520141602,-119.23991394043,3670176,2699,2943,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-16 10:50:32.310589,-68.08307084752121,62.44080682868892,51.74661360704167,3.616848006713038e-05,22.0,62.43,2.6065528283652384,62.15,0.203,0.4523,1.6996,0.6924,0.3024,0.2938,0.2938,7
102919,npp,2060,3141,0.1879529356956482,40.8791694641113,-119.242530822754,3670176,2059,2512,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-17 10:31:50.857826,-70.97238219952672,50.527123206558365,43.137075015069286,2.3321468351839262e-09,19.0,50.53,1.847645286154319,50.12,0.1807,0.379,1.2724,0.8263,0.2098,0.1553,0.1553,7
103278,npp,3034,1605,0.1844663769006729,40.8797607421875,-119.241859436035,3670176,3034,1207,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-20 09:35:26.929748,97.71476627569638,23.97541946978398,21.094623158248318,1.709182456451683e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1845,0.335,1.5807,0.9349,0.1808,0.1724,0.1724,7
103396,npp,2262,1079,0.029767557978630094,40.8774299621582,-119.238052368164,3670176,2262,792,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-21 09:16:33.023584,96.23011063026455,45.84098446506013,39.45174108066687,2.0990322268238107e-23,7.0,-45.9,1.5732132722552272,-46.31,0.1713,0.3981,2.4109,0.7868,0.0791,0.0234,0.0234,7
103405,npp,1062,3790,3.14582562446594,40.8830184936523,-119.242156982422,3686560,1064,3052,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-21 10:56:43.392528,-67.18786540435713,65.4686323998926,53.69280312381553,1.0778610470606943e-18,23.0,65.45,3.0,65.2,0.3347,0.5896,2.3474,0.5312,1.1653,1.6711,1.6711,7
103515,npp,1477,555,0.304595574736595,40.8772239685059,-119.241088867188,3670176,1478,347,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-22 08:57:35.559858,92.92993635998457,60.116187793409466,50.170768475323655,1.3436595775209707e-21,4.0,-60.14,2.3545700244418297,-60.4,0.2305,0.5994,2.1823,0.5225,0.188,0.1591,0.1591,7
103524,npp,415,3307,0.332408308982849,40.8788604736328,-119.238403320312,3686560,413,2654,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-22 10:38:01.942351,-69.80853310576468,55.06038939163693,46.563395934611975,5.237011445182268e-19,20.0,55.06,2.0682789409984763,54.71,0.2144,0.4854,1.62,0.6451,0.2392,0.2144,0.2144,7
103760,npp,2135,2294,0.2041884511709213,40.879825592041,-119.239837646484,3670176,2135,1847,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-24 10:00:31.938922,-75.07995207424052,14.960560317040663,13.218313869386687,1.0989654234877468e-18,14.0,14.95,1.0442604737599883,14.28,0.1722,0.3311,2.0515,0.946,0.1917,0.1932,0.1932,7
103877,npp,1416,1777,0.1391830062493682,40.8772430419922,-119.240020751953,3670176,1416,1357,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-25 09:41:41.602088,98.91282706890351,14.765312189929876,13.046532395660707,4.3397376867078337e-17,11.0,-14.8,1.015504800579495,-15.48,0.1986,0.3403,1.691,0.9203,0.1151,0.1281,0.1281,7
104111,npp,2964,727,0.371042996644974,40.8760452270508,-119.237846374512,3670176,2965,508,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-27 09:03:52.026675,94.23476873698918,56.01981122497806,47.26224226392087,5.784588858449992e-11,5.0,-56.06,2.0682789409984763,-56.37,0.1789,0.3858,1.9784,0.8119,0.3061,0.3012,0.3012,7
104119,npp,1851,3468,3.69956636428833,40.8793830871582,-119.242973327637,3686560,1850,2812,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-27 10:44:13.070954,-69.31398845627166,58.981786825969145,49.38774763281337,2.3106296306629515e-16,21.0,58.98,2.3545700244418297,58.7,0.2131,0.4734,1.8683,0.6616,1.6834,2.4477,2.4477,7
104228,npp,2141,207,0.035012304782867404,40.8799133300781,-119.242767333984,3670176,2139,103,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-28 08:44:51.011429,90.75183407912822,66.88458096558372,54.54890195711846,8.920793222868094e-07,2.0,-66.9,3.1865100272627664,-67.1,0.2388,0.7086,2.5636,0.442,0.1018,0.0155,0.0155,7
104236,npp,1199,2973,3.23717665672302,40.874870300293,-119.239692687988,3686560,1197,2395,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-28 10:25:29.848648,-71.75776010476788,45.24935394087944,38.98078624807815,7.586415426335293e-14,18.0,45.26,1.5732132722552272,44.82,0.1813,0.3702,1.7184,0.846,2.1356,2.7386,2.7386,7
104355,npp,501,2463,1.26197981834412,40.8763008117676,-119.241539001465,3686560,501,1994,196611,3883171,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-04-29 10:06:44.849999,-75.16087439805477,23.976660494148724,21.09667668376585,2.2907023521890208e-10,15.0,23.99,1.1367971201176101,23.39,0.1994,0.5301,2.0656,0.5908,0.957,0.7456,0.7456,7
133040,npp,1410,2451,0.29997082054615,40.8787384033203,-119.24063873291,3670176,1411,1985,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-19 10:05:46.898000,-75.54172404244125,23.371607832158766,20.57107425477072,1.0672243468863102e-26,15.0,23.39,1.1367971201176101,23.39,0.1994,0.5301,2.0656,0.5908,0.1108,0.1772,0.1772,7
133223,npp,703,1936,0.260387614369392,40.8787002563477,-119.24486541748,3670176,703,1508,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-20 09:46:56.573618,93.7691807976893,5.741052550212326,5.083219819142328,7.755532365974632e-28,12.0,-5.68,1.0,-5.63,0.1881,0.3242,1.7307,0.9659,0.2493,0.2515,0.2515,7
133404,npp,3039,1418,0.1613638699054718,40.8807144165039,-119.237236022949,3670176,3039,1065,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-21 09:28:04.468380,97.00537938660547,32.84963550759201,28.71473556738516,2.527765345748166e-27,9.0,-32.88,1.2365102219381485,-32.88,0.1757,0.3928,2.3217,0.7973,0.126,0.1287,0.1287,7
133584,npp,2276,889,0.1826413832604885,40.8779754638672,-119.245216369629,3670176,2277,665,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-22 09:09:10.585302,94.95693686468486,51.698490828656986,44.03302451580433,4.717084240996923e-25,6.0,-51.73,1.847645286154319,-51.7,0.1661,0.354,2.9437,0.8847,0.2204,0.1616,0.1616,7
133597,npp,1123,3603,0.125,40.8778228759766,-119.245674133301,3670176,1125,2923,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-22 10:49:28.072376,-68.83226661286034,62.19932793115715,51.58683191931745,1.151550263276403e-28,22.0,61.88,2.5331140255951103,62.15,0.203,0.4523,1.6996,0.6924,0.184,0.0865,0.0865,7
133762,npp,1482,368,0.298155441880226,40.8824996948242,-119.244300842285,3670176,1482,205,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-23 08:50:11.364505,91.70345941476468,63.95694630973575,52.728988279328405,3.972544596333661e-21,3.0,-63.97,2.7445598364131496,-63.97,0.1665,0.5962,1.8977,0.5253,0.2046,0.1566,0.1566,7
133775,npp,476,3129,0.1580214165151119,40.878604888916,-119.238952636719,3670176,475,2504,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-23 10:30:44.864750,-71.0286874298645,50.15918188921973,42.85313619748361,9.426130453051912e-27,19.0,50.18,1.7549928774784245,50.12,0.1807,0.379,1.2724,0.8263,0.1873,0.1306,0.1306,7
133957,npp,2879,2621,0.324991554021835,40.8789253234863,-119.241821289062,3670176,2878,2115,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-24 10:11:59.878149,-73.3470412231764,31.513453972780354,27.57980331740287,5.219199843832591e-23,16.0,31.53,1.2365102219381485,31.53,0.1907,0.3205,1.0927,0.9773,0.3168,0.3176,0.3176,7
134138,npp,2181,2111,0.234385438263416,40.8789672851562,-119.241058349609,3670176,2181,1675,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-25 09:53:13.113188,-78.8071997520714,4.470734828539618,3.9590247275328685,9.058547892406232e-18,13.0,4.47,1.0,4.47,0.2037,0.3132,0.9416,1.0,0.2344,0.2344,0.2344,7
134505,npp,683,1066,0.030416488647460896,40.8813133239746,-119.239418029785,3670176,683,782,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-27 09:15:27.142034,95.78227734082142,46.30418269334926,39.82169256579858,0.00016209036690073664,7.0,-46.34,1.5732132722552272,-46.31,0.1713,0.3981,2.4109,0.7868,0.0795,0.0239,0.0239,7
134517,npp,2544,3778,0.125,40.8775444030762,-119.242752075195,3670176,2549,3045,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-27 10:55:37.512910,-66.89106121735236,65.24862231979039,53.55652829793911,1.0895840612512214e-12,23.0,65.24,3.0,65.2,0.3347,0.5896,2.3474,0.5312,0.1583,0.0664,0.0664,7
134687,npp,2972,542,1.1042130589485168,40.8758506774902,-119.240783691406,3670144,2970,336,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-28 08:56:29.707840,92.52814766190679,60.412808976869705,50.37505289734514,0.010365526680626323,4.0,-60.43,2.4157378735459294,-60.4,0.2305,0.5994,2.1823,0.5225,0.5221,0.5769,0.2116971821932263,7
134700,npp,1914,3295,0.2053314447402954,40.8789367675781,-119.237998962402,3670176,1914,2641,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-28 10:36:57.870991,-70.13471797263716,54.74713843722498,46.33214565157136,1.247541816526673e-05,20.0,54.76,2.0682789409984763,54.71,0.2144,0.4854,1.62,0.6451,0.1777,0.1325,0.1325,7
134872,npp,2158,22,1.86798787117004,40.8771438598633,-119.242156982422,3670144,2155,7,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-29 08:37:28.713491,269.43594170851384,69.90215175327603,56.283564521417716,0.039360649095439314,1.0,-69.89,3.5496478698597698,-69.89,0.1742,0.6967,2.9785,0.4495,0.6432,0.8397,-0.5470717872189691,7
135062,npp,565,2281,3.35232615470886,40.8825912475586,-119.245140075684,3670144,565,1836,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-08-30 09:59:27.907566,-75.61711404683017,14.216862989293396,12.564357493398626,0.054471575974751545,14.0,14.22,1.015504800579495,14.28,0.1722,0.3311,2.0515,0.946,3.2883,3.1713,1.2521333576009859,7
135430,npp,2174,1241,6.23212862014771,40.8774681091309,-119.24382019043,3670144,2173,924,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-01 09:21:43.714486,96.14185243777811,40.105673955447344,34.79156165705148,0.1386073562364887,8.0,-40.13,1.4276677814245327,-40.09,0.1614,0.391,2.594,0.8009,4.4045,4.9915,0.10802435752021822,7
135444,npp,910,3937,5.73592662811279,40.8815574645996,-119.241470336914,3670144,907,3135,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-01 11:01:48.748110,-65.78546490069697,67.95941829320073,55.19457790321376,0.10290713041535585,25.0,67.95,3.3166247903554,67.9,0.2234,0.5917,2.6645,0.5293,1.8642,3.0358,-0.5898695060502472,7
135611,npp,1383,714,5.31861925125122,40.8816947937012,-119.24243927002,3670144,1384,495,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-02 09:02:48.061144,93.99169365146994,56.36169967498371,47.51175699577817,0.11124305570955603,5.0,-56.39,2.0682789409984763,-56.37,0.1789,0.3858,1.9784,0.8119,2.6982,4.318,0.39863548931881354,7
135625,npp,291,3457,4.88935470581055,40.8773498535156,-119.242179870605,3670144,293,2802,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-02 10:43:10.887132,-69.39874875790817,58.71646506567285,49.20199389904364,0.09926587507609486,21.0,58.73,2.253202848596432,58.7,0.2131,0.4734,1.8683,0.6616,2.2731,3.2349,-0.2624791884209916,7
135799,npp,580,195,3.92081689834595,40.8760948181152,-119.239440917969,3670144,582,96,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-03 08:43:48.849272,90.751249085758,67.09510777367967,54.67531401815122,0.08482702644952399,2.0,-67.1,3.1865100272627664,-67.1,0.2388,0.7086,2.5636,0.442,1.3212,1.7328,-1.2558632913151706,7
135810,npp,2696,2961,3.92664289474487,40.8785705566406,-119.238349914551,3670144,2696,2386,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-03 10:24:27.688226,-72.34400422795136,44.839154444761185,38.65160088486733,0.08732344328706297,18.0,44.85,1.5732132722552272,44.82,0.1813,0.3702,1.7184,0.846,2.5738,3.3219,0.24528184719250223,7
136001,npp,2016,2450,3.18107509613037,40.878101348877,-119.238761901855,3670144,2015,1984,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-04 10:05:40.928065,-73.60628971642043,23.34315915935952,20.546860745745633,0.07067844116627714,15.0,23.35,1.1367971201176101,23.39,0.1994,0.5301,2.0656,0.5908,2.6452,1.8795,-0.6106740806242399,7
136188,npp,1307,1936,2.43372631072998,40.8795471191406,-119.239501953125,3670144,1307,1507,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-05 09:46:52.392039,97.1763214979924,5.6940103780474605,5.041675354592612,0.05240352335033501,12.0,-5.68,1.0,-5.63,0.1881,0.3242,1.7307,0.9659,2.4227,2.3508,0.5044959017900068,7
136561,npp,2876,888,1.49131011962891,40.8772201538086,-119.2412109375,3670144,2875,664,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-07 09:09:04.640949,94.51286480201816,51.73012367990461,44.05822761187878,0.02059901139957707,6.0,-51.75,1.847645286154319,-51.7,0.1661,0.354,2.9437,0.8847,0.9287,1.3194,0.5936465251457108,7
136755,npp,2081,367,0.761579692363739,40.8817024230957,-119.244361877441,3670144,2085,204,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-08 08:50:07.205667,92.07924819562926,63.968524249134646,52.73760388205662,0.009714954633208038,3.0,-63.99,2.7445598364131496,-63.97,0.1665,0.5962,1.8977,0.5253,0.3734,0.4,0.05771842413528305,7
136767,npp,1075,3128,0.726678013801575,40.8777885437012,-119.244064331055,3670144,1076,2503,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-08 10:30:40.706881,-71.60573154305246,50.13223321158433,42.83327148574418,0.017414058371653877,19.0,50.15,1.7549928774784245,50.12,0.1807,0.379,1.2724,0.8263,0.5113,0.6005,-0.013039801953928176,7
136953,npp,403,2620,0.467298060655594,40.8828506469727,-119.244728088379,3670144,404,2115,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-09 10:11:55.728837,-74.672731527446,31.460194749853354,27.534946902621037,0.008457320991242382,16.0,31.49,1.2365102219381485,31.53,0.1907,0.3205,1.0927,0.9773,0.4319,0.4567,0.15872792851125367,7
137142,npp,2759,2109,0.377989858388901,40.8815383911133,-119.245056152344,3670144,2759,1673,196611,3866755,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-10 09:53:07.193277,-77.21075361485795,4.36269506651479,3.863455906216177,0.0028388562297954143,13.0,4.35,1.0,4.47,0.2037,0.3132,0.9416,1.0,0.378,0.378,0.2779801624738132,7
137335,npp,2031,1590,0.425515174865723,40.8764610290527,-119.24503326416,3670176,2030,1195,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-11 09:34:15.102792,98.01686314310679,24.719616108138748,21.740049452658365,0.00029133966966489336,10.0,-24.76,1.1367971201176101,-24.61,0.1845,0.335,1.5807,0.9349,0.3928,0.3978,0.3978,7
137525,npp,1274,1064,0.22340499609708792,40.8776359558105,-119.244606018066,3670176,1273,781,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-12 09:15:21.207083,95.7956709151983,46.36954500096792,39.87360509997077,1.2065806020427691e-08,7.0,-46.41,1.646109783506203,-46.31,0.1713,0.3981,2.4109,0.7868,0.2071,0.1758,0.1758,7
137538,npp,62,3777,0.341343194246292,40.8795394897461,-119.237243652344,3670176,59,3043,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-12 10:55:31.578403,-66.93708686408814,65.231880596097,53.54621675213731,0.0002758377447711858,23.0,65.23,3.0,65.2,0.3347,0.5896,2.3474,0.5312,0.2304,0.1813,0.1813,7
137715,npp,488,540,0.1372540881857276,40.8788642883301,-119.244468688965,3670176,488,335,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-13 08:56:23.779346,92.67065480259643,60.44952252664568,50.39948050357427,2.741146058804e-15,4.0,-60.47,2.4157378735459294,-60.4,0.2305,0.5994,2.1823,0.5225,0.1219,0.0717,0.0717,7
137730,npp,2503,3293,0.0775390118360519,40.8764801025391,-119.244033813477,3670176,2503,2639,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-13 10:36:51.943909,-70.27389076720284,54.69652091483976,46.294257766617925,7.522501760512814e-08,20.0,54.71,2.0682789409984763,54.71,0.2144,0.4854,1.62,0.6451,0.116,0.05,0.05,7
137916,npp,1841,2789,0.1081172041594982,40.878360748291,-119.2431640625,3670176,1842,2244,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-14 10:18:08.753136,-73.82665908060939,38.601312741243696,33.547586272017156,3.110870895384931e-15,17.0,38.62,1.357151599901897,38.66,0.1745,0.3414,2.0433,0.9173,0.1413,0.0992,0.0992,7
138105,npp,1149,2279,0.245662115514278,40.8820610046387,-119.242233276367,3670176,1149,1834,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-15 09:59:20.223953,-75.14331912096272,14.130677028583918,12.488368026602815,1.8897308264275817e-22,14.0,14.11,1.015504800579495,14.28,0.1722,0.3311,2.0515,0.946,0.2291,0.2324,0.2324,7
138296,npp,430,1762,0.1784111671149731,40.8774795532227,-119.238975524902,3670176,430,1343,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-16 09:40:29.912630,97.05930504720028,15.622268226512174,13.799404371658632,6.132177028832202e-28,11.0,-15.62,1.0442604737599883,-15.48,0.1986,0.3403,1.691,0.9203,0.1581,0.1642,0.1642,7
138492,npp,2738,1240,0.386441260576248,40.8796501159668,-119.237686157227,3670176,2739,922,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-17 09:21:37.818528,96.96674829980391,40.13327176229179,34.81368456467813,1.6912401481359533e-29,8.0,-40.17,1.4276677814245327,-40.09,0.1614,0.391,2.594,0.8009,0.31,0.3095,0.3095,7
138505,npp,1491,3935,-0.14741513133049,40.8828887939453,-119.243141174316,3670176,1494,3135,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-17 11:01:42.851937,-66.12746005201848,67.92818574468359,55.17549225496527,1.0637767137534122e-26,25.0,67.91,3.3166247903554,67.9,0.2234,0.5917,2.6645,0.5293,0.0903,-0.078,-0.078,7
138688,npp,1961,712,0.245458155870438,40.881462097168,-119.241622924805,3670176,1961,493,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-18 09:02:40.385539,93.78602892055608,56.41875801158014,47.551954646408554,1.1480298459147807e-29,5.0,-56.45,2.1127631471468895,-56.37,0.1789,0.3858,1.9784,0.8119,0.2468,0.1993,0.1993,7
138702,npp,853,3454,0.260910227894783,40.8810234069824,-119.242950439453,3670176,854,2799,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-18 10:43:03.211839,-69.59279746660026,58.66015493033797,49.161225038279646,2.5515721279969933e-29,21.0,58.66,2.253202848596432,58.7,0.2131,0.4734,1.8683,0.6616,0.2189,0.1726,0.1726,7
138881,npp,1156,193,0.1825653798878193,40.8774185180664,-119.239868164062,3670176,1158,95,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-19 08:43:41.178027,90.92464942631982,67.12859066398188,54.69377180112361,4.934423907241535e-28,2.0,-67.14,3.1865100272627664,-67.1,0.2388,0.7086,2.5636,0.442,0.1481,0.0807,0.0807,7
138894,npp,201,2958,0.228483065962791,40.8767433166504,-119.2431640625,3670176,201,2384,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-19 10:24:20.017740,-72.6647135529987,44.74671006709437,38.576500159266345,3.878644596187971e-30,18.0,44.75,1.5732132722552272,44.82,0.1813,0.3702,1.7184,0.846,0.2231,0.1933,0.1933,7
139094,npp,2591,2447,0.286638483405113,40.876277923584,-119.243827819824,3670176,2590,1982,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-20 10:05:33.266974,-74.53537753835927,23.19097181127139,20.414253583908188,5.905721680208574e-29,15.0,23.19,1.0837787002826917,23.39,0.1994,0.5301,2.0656,0.5908,0.0886,0.1694,0.1694,7
139283,npp,1880,1933,0.166519321501255,40.879322052002,-119.24405670166,3670176,1880,1505,196611,3866787,76,usa_blackrock_16_2,40.87916667,-119.24166667,16,2,usa_blackrock,2012-09-21 09:46:44.734185,97.56877976203143,5.87230461199047,5.199303598653154,8.555776547516976e-26,12.0,-5.86,1.0,-5.63,0.1881,0.3242,1.7307,0.9659,0.1555,0.1608,0.1608,7
