gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2493,387,0.688794255256653,40.8671646118164,-119.199867248535,3670144,2491,218,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-01 08:51:23.806252,91.56365002052114,63.597606695433946,52.492074874615696,0.007275901998047609,3.0,-63.6,2.7445598364131496,-63.87,0.1664,0.502,2.4276,0.6455,0.3921,0.4446,0.13122726355895192,7
100930,npp,1482,3146,0.1731361299753189,40.8652610778809,-119.195732116699,3670176,1482,2515,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-01 10:31:57.305665,-71.31493844763044,50.678739078800554,43.25042248524118,5.3088785402659105e-05,19.0,50.67,1.847645286154319,50.3,0.1729,0.3932,1.7057,0.8241,0.2049,0.1427,0.1427,7
101057,npp,813,2639,0.682034015655518,40.8686103820801,-119.194320678711,3670144,813,2128,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-02 10:13:12.298050,-74.0344376356934,32.341438641625885,28.282029794129016,0.003101383317475216,16.0,32.34,1.2365102219381485,31.78,0.2066,0.3181,0.9202,1.0187,0.6184,0.6948,0.5612235750824273,7
101429,npp,1692,1085,5.38494253158569,40.8652648925781,-119.191421508789,3670144,1691,797,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-05 09:16:39.472959,95.63201596975001,45.653677316918234,39.299323416603634,0.07032542684155267,7.0,-45.69,1.5732132722552272,-46.14,0.2289,0.4631,3.1426,0.6998,3.4526,3.7685,0.7395873707980516,7
101438,npp,475,3795,2.82168555259705,40.8674545288086,-119.193748474121,3670144,474,3055,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-05 10:56:49.841469,-66.85281542111598,65.56058351442815,53.745274946121576,0.029950818558642494,23.0,65.54,3.0,65.3,0.2391,0.6362,2.9125,0.5094,1.0526,1.4373,0.14731973736181847,7
101560,npp,2918,3312,5.6018762588501,40.8683395385742,-119.197784423828,3670144,2919,2660,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-06 10:38:10.171910,-70.50185842734656,55.19854526569965,46.661446609719235,0.07707254151025456,20.0,55.19,2.0682789409984763,54.83,0.2078,0.4559,2.0872,0.7108,2.8121,3.982,0.6624894782783333,7
101674,npp,96,41,8.38036346435547,40.8642311096191,-119.197311401367,3670144,101,16,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-07 08:38:40.990985,269.4306648785847,69.60714764359267,56.1155868745485,0.11177884536733039,1.0,-69.59,3.5496478698597698,-69.83,0.1871,0.7624,3.7258,0.4251,2.4702,3.5621,-1.2522092991605032,7
101682,npp,2259,2809,6.25568342208862,40.8675727844238,-119.19896697998,3670144,2260,2262,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-07 10:19:26.945376,-73.45467272329753,39.37433460719776,34.18640314874303,0.08624549098975724,17.0,39.38,1.4276677814245327,38.89,0.1915,0.3807,2.6606,0.8512,4.4391,5.3249,1.6103110013556656,7
102792,npp,794,908,0.28815770149231,40.8654441833496,-119.195182800293,3670176,793,677,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-16 09:10:16.604723,94.72909444428599,51.15015751691537,43.61293732989463,1.158933719197636e-13,6.0,-51.19,1.847645286154319,-51.55,0.1903,0.398,3.2187,0.8143,0.2646,0.2346,0.2346,7
102800,npp,2700,3635,0.1954231187701225,40.8690299987793,-119.197937011719,3670176,2699,2947,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-16 10:50:32.310589,-68.0561206881576,62.54143427465972,51.81315806537168,3.6749177336879905e-05,22.0,62.53,2.6065528283652384,62.27,0.1641,0.5688,2.2262,0.5698,0.1808,0.1113,0.1113,7
102919,npp,2060,3147,0.386997580528259,40.8666763305664,-119.193450927734,3670176,2059,2515,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-17 10:31:50.857826,-70.94289873240723,50.6972519235904,43.26825996527666,2.4244643980253957e-09,19.0,50.7,1.847645286154319,50.3,0.1729,0.3932,1.7057,0.8241,0.3207,0.3189,0.3189,7
103160,npp,691,2129,0.1573776751756668,40.8657417297363,-119.198616027832,3670176,691,1692,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-19 09:54:19.059133,-80.25588527450186,5.544592149069672,4.909346776115895,2.960941127202936e-17,13.0,5.51,1.0,4.81,0.1945,0.3241,1.1348,1.0,0.1574,0.1574,0.1574,7
103278,npp,3035,1611,0.1784058324992657,40.8669204711914,-119.19189453125,3670176,3035,1211,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-20 09:35:26.929748,97.59593899476528,23.682389959990452,20.84036863212099,1.7338293337814115e-20,10.0,-23.72,1.1367971201176101,-24.36,0.185,0.3677,2.2741,0.8813,0.1575,0.1572,0.1572,7
103396,npp,2263,1084,0.062013104557991,40.8669357299805,-119.19393157959,3670176,2263,796,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-21 09:16:33.023584,96.19876545274172,45.67123365301449,39.31601644898172,2.105851628114403e-23,7.0,-45.73,1.5732132722552272,-46.14,0.2289,0.4631,3.1426,0.6998,0.0691,0.0434,0.0434,7
103405,npp,1062,3796,3.46949458122253,40.867359161377,-119.192878723145,3686560,1063,3055,196611,3883171,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-21 10:56:43.392528,-67.15599737148372,65.57482648811579,53.75868134832843,1.096099030712341e-18,23.0,65.56,3.0,65.3,0.2391,0.6362,2.9125,0.5094,1.2685,1.7673,1.7673,7
103515,npp,1478,560,0.0948516260832548,40.8684768676758,-119.195266723633,3670176,1479,351,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-22 08:57:35.559858,92.9206032280199,60.00395195916304,50.09336879949544,1.3367090209144729e-21,4.0,-60.03,2.3545700244418297,-60.3,0.2594,0.6325,3.1099,0.5124,0.0957,0.0486,0.0486,7
103524,npp,415,3312,0.1141947107389569,40.8675117492676,-119.19660949707,3686560,413,2659,196611,3883171,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-22 10:38:01.942351,-69.78321091485664,55.187602025402654,46.65719092307929,5.270987386815149e-19,20.0,55.19,2.0682789409984763,54.83,0.2078,0.4559,2.0872,0.7108,0.1589,0.0812,0.0812,7
103642,npp,2826,2809,0.1367155751213431,40.8673706054688,-119.194480895996,3670176,2826,2261,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-23 10:19:18.718857,-73.03639644635707,39.3719077983817,34.18684602045688,2.816445261393989e-19,17.0,39.38,1.4276677814245327,38.89,0.1915,0.3807,2.6606,0.8512,0.1532,0.1164,0.1164,7
103877,npp,1417,1782,0.18909700214862818,40.8644256591797,-119.196914672852,3670176,1417,1362,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-25 09:41:41.602088,98.68680204120541,14.485314312433164,12.800324153378451,4.2403234777146066e-17,11.0,-14.51,1.015504800579495,-15.13,0.1871,0.3725,2.2363,0.8699,0.1435,0.1645,0.1645,7
104111,npp,2965,732,0.353883564472198,40.8667182922363,-119.192756652832,3670176,2966,514,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-27 09:03:52.026675,94.2206953945936,55.892195671175955,47.169081582984155,5.58759038467545e-11,5.0,-55.93,2.0682789409984763,-56.24,0.2144,0.4594,2.3857,0.7054,0.273,0.2496,0.2496,7
104119,npp,1851,3474,4.071214437484739,40.8651161193848,-119.193084716797,3686560,1850,2817,196611,3883171,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-27 10:44:13.070954,-69.28158994794329,59.11592954192704,49.48172022714033,2.2402591265517516e-16,21.0,59.11,2.3545700244418297,58.82,0.2102,0.5888,2.6251,0.5504,1.8031,2.2406,2.2406,7
104228,npp,2143,212,0.425874173641205,40.8659820556641,-119.198677062988,3670176,2149,106,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-28 08:44:51.011429,90.7195315582532,66.80124983916049,54.498889732346676,8.571437265386727e-07,2.0,-66.81,3.1865100272627664,-67.02,0.2003,0.7732,3.2417,0.4191,0.2151,0.1785,0.1785,7
104236,npp,1199,2978,3.52608895301819,40.8645858764648,-119.196884155273,3686560,1197,2399,196611,3883171,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-28 10:25:29.848648,-71.73345412859427,45.41965370661669,39.117330195989744,7.35049098233161e-14,18.0,45.43,1.5732132722552272,45.02,0.2245,0.4526,2.342,0.7161,2.2777,2.525,2.525,7
104355,npp,501,2468,1.2920800447464,40.8681831359863,-119.199272155762,3686560,501,1999,196611,3883171,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-04-29 10:06:44.849999,-75.14057089135981,24.223171783141186,21.310468100891452,2.2133638852728563e-10,15.0,24.23,1.1367971201176101,23.64,0.2027,0.4332,2.5667,0.748,1.0796,0.9665,0.9665,7
133040,npp,1410,2456,0.27409461140632596,40.8707466125488,-119.198692321777,3670176,1411,1989,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-19 10:05:46.898000,-75.51865057439592,23.61795139992156,20.784961202431592,1.0689038689957658e-26,15.0,23.64,1.1367971201176101,23.64,0.2027,0.4332,2.5667,0.748,0.1841,0.205,0.205,7
133223,npp,704,1942,0.20167157799005508,40.8644027709961,-119.194236755371,3670176,704,1513,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-20 09:46:56.573618,92.73189356540715,5.408607141506966,4.789062704557544,7.663677094933257e-28,12.0,-5.34,1.0,-5.34,0.1874,0.3456,2.3181,0.9378,0.1802,0.1891,0.1891,7
133584,npp,2277,895,0.0571950897574425,40.8675994873047,-119.192741394043,3670176,2278,669,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-22 09:09:10.585302,94.94047097201032,51.52830457372776,43.902972692012874,4.582428530754074e-25,6.0,-51.55,1.847645286154319,-51.55,0.1903,0.398,3.2187,0.8143,0.1396,0.0466,0.0466,7
133597,npp,1123,3609,0.11591384280472994,40.8624610900879,-119.193855285645,3670176,1125,2927,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-22 10:49:28.072376,-68.79779316564064,62.32423070538806,51.66978584022533,1.1326152532818483e-28,22.0,62.01,2.6065528283652384,62.27,0.1641,0.5688,2.2262,0.5698,0.1503,0.066,0.066,7
133762,npp,1484,373,0.024905182421206998,40.867618560791,-119.19930267334,3670176,1482,208,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-23 08:50:11.364505,91.66369195818761,63.86114541283582,52.667409355861466,3.8502739635058264e-21,3.0,-63.87,2.7445598364131496,-63.87,0.1664,0.502,2.4276,0.6455,0.1502,0.0161,0.0161,7
133775,npp,476,3134,0.1415107045322657,40.8676414489746,-119.195709228516,3670176,475,2507,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-23 10:30:44.864750,-71.00278760044804,50.31066016470792,42.970317764759976,9.231302440415326e-27,19.0,50.33,1.7549928774784245,50.3,0.1729,0.3932,1.7057,0.8241,0.1806,0.1166,0.1166,7
133957,npp,2879,2626,0.25354723632335696,40.8700141906738,-119.199172973633,3670176,2878,2119,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-24 10:11:59.878149,-73.32980760680017,31.73727004259617,27.770416094357255,5.0830369838217404e-23,16.0,31.76,1.2365102219381485,31.78,0.2066,0.3181,0.9202,1.0187,0.2719,0.2583,0.2583,7
134322,npp,1439,1597,0.271785825490952,40.8699340820312,-119.196830749512,3670176,1439,1201,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-26 09:34:21.015187,98.16965268895522,24.371131931442417,21.438014424189394,2.163131949714395e-11,10.0,-24.41,1.1367971201176101,-24.36,0.185,0.3677,2.2741,0.8813,0.2397,0.2395,0.2395,7
134505,npp,685,1071,0.23156133294105502,40.8639831542969,-119.195648193359,3670176,684,786,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-27 09:15:27.142034,95.68953841255072,46.134888954165675,39.686741996376576,0.0001586534121578431,7.0,-46.17,1.5732132722552272,-46.14,0.2289,0.4631,3.1426,0.6998,0.1769,0.1621,0.1621,7
134687,npp,2973,547,1.48990964889526,40.8672866821289,-119.196578979492,3670144,2971,340,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-28 08:56:29.707840,92.51746564375358,60.30580332104647,50.30161272854866,0.010336009001608163,4.0,-60.32,2.4157378735459294,-60.3,0.2594,0.6325,3.1099,0.5124,0.679,0.7634,0.31822860742456344,7
134700,npp,1914,3300,0.1364766722545028,40.8678550720215,-119.196708679199,3670176,1914,2647,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-28 10:36:57.870991,-70.10927336378798,54.87391549143513,46.42595252716501,1.2146726677432861e-05,20.0,54.88,2.0682789409984763,54.83,0.2078,0.4559,2.0872,0.7108,0.1696,0.097,0.097,7
134872,npp,2160,27,3.72583293914795,40.8635025024414,-119.195938110352,3670144,2165,10,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-29 08:37:28.713491,269.40895037992544,69.82535288947054,56.241400966364104,0.03933303584144113,1.0,-69.81,3.5496478698597698,-69.83,0.1871,0.7624,3.7258,0.4251,1.1589,1.5837,-0.11037189341936116,7
135062,npp,566,2287,4.01963257789612,40.866512298584,-119.194183349609,3670144,566,1841,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-08-30 09:59:27.907566,-75.38412599860335,14.557825236133503,12.86424983223895,0.05441134002685123,14.0,14.56,1.015504800579495,14.56,0.1658,0.3524,2.7805,0.9196,3.9353,3.6964,1.3529062967843553,7
135430,npp,2175,1247,8.16404438018799,40.8660125732422,-119.192848205566,3670144,2174,928,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-01 09:21:43.714486,96.09776952848858,39.88112981222806,34.606229954113985,0.13859885306294023,8.0,-39.91,1.4276677814245327,-39.87,0.1867,0.4512,3.2217,0.7183,5.7265,5.864,-0.10544569396055792,7
135444,npp,910,3943,6.53946685791016,40.8649520874023,-119.192207336426,3670144,907,3138,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-01 11:01:48.748110,-65.75412557390841,68.05670910279096,55.25116002948239,0.10284835004186196,25.0,68.04,3.3166247903554,67.99,0.2344,0.7461,3.1692,0.4343,2.0708,2.8404,-1.5892733105687125,7
135611,npp,1385,719,6.08892965316772,40.8655052185059,-119.197402954102,3670144,1385,501,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-02 09:02:48.061144,93.93345399899549,56.23418110440668,47.41905260606447,0.11127652113492806,5.0,-56.27,2.0682789409984763,-56.24,0.2144,0.4594,2.3857,0.7054,3.0459,4.2949,-0.49777421950566403,7
135625,npp,291,3462,5.62618637084961,40.8651847839355,-119.198974609375,3670144,293,2807,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-02 10:43:10.887132,-69.37143072323434,58.83351697606286,49.284326016081856,0.09924756001343041,21.0,58.84,2.253202848596432,58.82,0.2102,0.5888,2.6251,0.5504,2.5597,3.0964,-1.178187463499576,7
135799,npp,581,200,4.85664844512939,40.868766784668,-119.194458007812,3670144,583,99,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-03 08:43:48.849272,90.74973581096552,67.01089182583931,54.62504846654831,0.08485946011126094,2.0,-67.02,3.1865100272627664,-67.02,0.2003,0.7732,3.2417,0.4191,1.6056,2.0356,-1.6192927177842122,7
135810,npp,2696,2966,5.02275943756104,40.8685722351074,-119.196060180664,3670144,2696,2390,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-03 10:24:27.688226,-72.31830191543914,45.008908347301045,38.78805730092945,0.08732637798321669,18.0,45.02,1.5732132722552272,45.02,0.2245,0.4526,2.342,0.7161,3.2291,3.5967,-0.1644427475836161,7
136001,npp,2016,2455,4.0697338581085205,40.8699722290039,-119.196907043457,3670144,2018,1989,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-04 10:05:40.928065,-73.60246799497403,23.589178400046094,20.76048310555305,0.07069357637722659,15.0,23.59,1.1367971201176101,23.64,0.2027,0.4332,2.5667,0.748,3.523,3.0443,-0.00046881135566545495,7
136188,npp,1308,1941,2.99344158172607,40.8665237426758,-119.197570800781,3670144,1308,1512,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-05 09:46:52.392039,96.3904317125641,5.412424471695635,4.792514307088059,0.05242771389556633,12.0,-5.4,1.0,-5.34,0.1874,0.3456,2.3181,0.9378,2.972,2.8073,0.5492409753992571,7
136561,npp,2877,893,1.47055220603943,40.8675689697266,-119.197509765625,3670144,2876,668,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-07 09:09:04.640949,94.4898632172106,51.588454837954295,43.95000964150223,0.02061929458955345,6.0,-51.61,1.847645286154319,-51.55,0.1903,0.398,3.2187,0.8143,0.9046,1.1975,0.3094280096479687,7
136575,npp,1716,3623,1.29731285572052,40.8667526245117,-119.197875976562,3670144,1718,2938,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-07 10:49:22.128716,-68.49904859620352,62.28961786298112,51.64846132770346,0.02932373761161932,22.0,62.29,2.6065528283652384,62.27,0.1641,0.5688,2.2262,0.5698,0.6036,0.7392,-0.523771917502221,7
136755,npp,2083,372,1.029471397399902,40.8666725158691,-119.19930267334,3670144,2086,208,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-08 08:50:07.205667,92.03993979357007,63.87236297241282,52.67580541136428,0.009730252654841363,3.0,-63.89,2.7445598364131496,-63.87,0.1664,0.502,2.4276,0.6455,0.5162,0.6645,0.24541850309025304,7
136767,npp,1075,3134,0.594802916049957,40.8648109436035,-119.192070007324,3670144,1077,2507,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-08 10:30:40.706881,-71.57288130686595,50.314177028733006,42.974039576123246,0.017430346635097637,19.0,50.33,1.7549928774784245,50.3,0.1729,0.3932,1.7057,0.8241,0.4389,0.4902,-0.26052416088373204,7
136953,npp,404,2626,0.594945639371872,40.8658409118652,-119.195831298828,3670144,404,2119,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-09 10:11:55.728837,-74.54675892777101,31.729395100972024,27.76423689747736,0.008468859701802646,16.0,31.76,1.2365102219381485,31.78,0.2066,0.3181,0.9202,1.0187,0.548,0.6061,0.24134663471259582,7
137142,npp,2760,2115,0.386617332696915,40.8664894104004,-119.194938659668,3670144,2760,1678,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-10 09:53:07.193277,-76.51618713853563,4.712744188602788,4.173302021206819,0.0028459938122824087,13.0,4.7,1.0,4.81,0.1945,0.3241,1.1348,1.0,0.3866,0.3866,0.2640231883430334,7
137335,npp,2032,1596,0.458104580640793,40.8636436462402,-119.194488525391,3670176,2031,1200,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-11 09:34:15.102792,97.90909736861593,24.42575667885047,21.48543926637784,0.0002934997099950418,10.0,-24.46,1.1367971201176101,-24.36,0.185,0.3677,2.2741,0.8813,0.4036,0.4037,0.4037,7
137525,npp,1275,1069,0.325649157166481,40.8668556213379,-119.200035095215,3670176,1274,785,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-12 09:15:21.207083,95.76116121758385,46.20056939682936,39.73896753944298,1.240164087274474e-08,7.0,-46.24,1.5732132722552272,-46.14,0.2289,0.4631,3.1426,0.6998,0.2367,0.2279,0.2279,7
137538,npp,62,3782,0.6016852557659149,40.866641998291,-119.196876525879,3670176,59,3047,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-12 10:55:31.578403,-66.91136621885197,65.31977091834271,53.60105604076379,0.00027705697983981885,23.0,65.31,3.0,65.3,0.2391,0.6362,2.9125,0.5094,0.3126,0.3065,0.3065,7
137715,npp,490,546,0.0406887233257294,40.862964630127,-119.191818237305,3670176,489,339,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-13 08:56:23.779346,92.6266427486957,60.32141057045768,50.31159431847803,2.8065955050331064e-15,4.0,-60.34,2.4157378735459294,-60.3,0.2594,0.6325,3.1099,0.5124,0.0791,0.0208,0.0208,7
137730,npp,2503,3299,0.1365073025226593,40.8632392883301,-119.194435119629,3670176,2503,2645,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-13 10:36:51.943909,-70.24314424683462,54.848902206956765,46.40705625119805,7.790645672844199e-08,20.0,54.86,2.0682789409984763,54.83,0.2078,0.4559,2.0872,0.7108,0.1696,0.097,0.097,7
138105,npp,1150,2284,0.1657960787415504,40.8675079345703,-119.200180053711,3670176,1150,1839,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-15 09:59:20.223953,-74.91685838376448,14.415421926583306,12.738839982101068,1.9184846714824558e-22,14.0,14.39,1.015504800579495,14.56,0.1658,0.3524,2.7805,0.9196,0.1403,0.1525,0.1525,7
138296,npp,431,1767,0.2020944133400917,40.8650321960449,-119.196876525879,3670176,431,1348,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-16 09:40:29.912630,96.82114730418861,15.352909575441409,13.562773298028647,6.176029629653214e-28,11.0,-15.35,1.0442604737599883,-15.13,0.1871,0.3725,2.2363,0.8699,0.1609,0.1758,0.1758,7
138492,npp,2739,1245,0.415901899337769,40.8687858581543,-119.195335388184,3670176,2740,927,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-17 09:21:37.818528,96.92106471758552,39.94556537757479,34.658794579431536,1.6888669413903412e-29,8.0,-39.98,1.4276677814245327,-39.87,0.1867,0.4512,3.2217,0.7183,0.2994,0.2987,0.2987,7
138505,npp,1491,3941,0.411036729812622,40.8664894104004,-119.19384765625,3670176,1494,3137,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-17 11:01:42.851937,-66.09589642749009,68.0254415209606,55.23210264212846,1.0779969467960325e-26,25.0,68.01,3.3166247903554,67.99,0.2344,0.7461,3.1692,0.4343,0.223,0.1785,0.1785,7
138688,npp,1963,717,0.289934322237968,40.8652992248535,-119.196701049805,3670176,1962,498,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-18 09:02:40.385539,93.72721329150981,56.29199421151914,47.459868350876256,1.1327816216899487e-29,5.0,-56.32,2.0682789409984763,-56.24,0.2144,0.4594,2.3857,0.7054,0.2421,0.2045,0.2045,7
138702,npp,853,3460,0.14538570493459702,40.8664436340332,-119.191299438477,3670176,854,2804,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-18 10:43:03.211839,-69.55911103436576,58.800331181550824,49.25988259056937,2.560116860753233e-29,21.0,58.8,2.253202848596432,58.82,0.2102,0.5888,2.6251,0.5504,0.1273,0.08,0.08,7
138881,npp,1158,198,0.28388668596744504,40.8633003234863,-119.195022583008,3670176,1159,98,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-19 08:43:41.178027,90.89299925962312,67.04453445298294,54.6436490857429,4.833251228088528e-28,2.0,-67.05,3.1865100272627664,-67.02,0.2003,0.7732,3.2417,0.4191,0.1705,0.119,0.119,7
138894,npp,201,2964,0.335303351283073,40.8647499084473,-119.192489624023,3670176,201,2388,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-19 10:24:20.017740,-72.63178216950429,44.95051999205116,38.74040409126359,3.851006557139459e-30,18.0,44.96,1.5732132722552272,45.02,0.2245,0.4526,2.342,0.7161,0.2495,0.2401,0.2401,7
139094,npp,2591,2453,0.35019373893737804,40.8674583435059,-119.192398071289,3670176,2591,1986,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-20 10:05:33.266974,-74.54039142312405,23.491453120233082,20.67522098632488,5.806110761367223e-29,15.0,23.49,1.1367971201176101,23.64,0.2027,0.4332,2.5667,0.748,0.251,0.262,0.262,7
139475,npp,1142,1420,0.14969995431602,40.8671379089355,-119.19450378418,3670176,1142,1066,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-22 09:27:52.643769,97.72862937766808,32.75916297674362,28.637489619132563,7.160975038258555e-21,9.0,-32.79,1.2365102219381485,-32.63,0.2353,0.475,3.3862,0.6822,0.061,0.1021,0.1021,7
140071,npp,954,2622,0.222859188914299,40.8663444519043,-119.198257446289,3670176,954,2116,196611,3866787,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-25 10:11:46.330800,-74.30570247890773,31.572021237216383,27.628971434138904,7.355767845676432e-09,16.0,31.58,1.2365102219381485,31.78,0.2066,0.3181,0.9202,1.0187,0.247,0.227,0.227,7
140259,npp,252,2111,0.58881950378418,40.8678283691406,-119.198249816895,3670144,252,1675,196611,3866755,267,usa_blackrock_27_5,40.86666667,-119.19583333,27,5,usa_blackrock,2012-09-26 09:52:57.804338,-69.03442493222911,4.5562766899023375,4.03464644734062,0.0021912342816856507,13.0,4.47,1.0,4.81,0.1945,0.3241,1.1348,1.0,0.5888,0.5888,0.49442364869406896,7
