lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.811,0.809,0.9
2,0.642,0.643,0.744
3,0.5,0.502,0.563
4,0.378,0.383,0.382
5,0.285,0.284,0.22
6,0.198,0.202,0.077
7,0.135,0.136,-0.032
8,0.087,0.084,-0.112
9,0.05,0.044,-0.168
10,0.02,0.014,-0.206
11,0.001,-0.007,-0.231
12,-0.011,-0.02,-0.245
13,-0.019,-0.027,-0.253
14,-0.022,-0.029,-0.256
15,-0.021,-0.027,-0.256
16,-0.018,-0.022,-0.253
17,-0.019,-0.015,-0.25
18,-0.021,-0.006,-0.244
19,-0.021,0.004,-0.23
20,-0.019,0.013,-0.206
21,-0.009,0.023,-0.166
22,0.004,0.032,-0.107
23,0.021,0.04,-0.024
24,0.042,0.046,0.086
25,0.07,0.051,0.22
26,0.096,0.054,0.365
27,0.108,0.055,0.502
28,0.091,0.055,0.604
29,0.075,0.053,0.658
30,0.063,0.05,0.651
31,0.067,0.045,0.585
32,0.063,0.04,0.471
33,0.033,0.034,0.322
34,-0.004,0.027,0.168
35,-0.024,0.017,0.037
36,-0.026,0.005,-0.063
37,-0.031,-0.006,-0.137
38,-0.034,-0.016,-0.188
39,-0.037,-0.025,-0.219
40,-0.034,-0.032,-0.238
41,-0.03,-0.037,-0.248
42,-0.028,-0.04,-0.254
43,-0.027,-0.04,-0.256
44,-0.031,-0.038,-0.258
45,-0.034,-0.033,-0.258
46,-0.033,-0.025,-0.255
47,-0.029,-0.016,-0.248
48,-0.024,-0.005,-0.236
49,-0.018,0.007,-0.215
50,-0.011,0.019,-0.183
51,-0.001,0.031,-0.134
52,0.015,0.042,-0.064
53,0.027,0.05,0.026
54,0.047,0.058,0.142
55,0.054,0.065,0.271
56,0.082,0.07,0.408
57,0.117,0.072,0.532
58,0.167,0.071,0.621
59,0.175,0.069,0.643
60,0.138,0.066,0.589
61,0.088,0.062,0.482
62,0.064,0.057,0.35
63,0.048,0.05,0.213
64,0.027,0.043,0.085
65,0.005,0.035,-0.026
66,-0.017,0.026,-0.111
67,-0.027,0.017,-0.169
68,-0.03,0.008,-0.205
69,-0.033,-0.002,-0.229
70,-0.035,-0.011,-0.244
71,-0.039,-0.02,-0.253
72,-0.041,-0.029,-0.258
73,-0.043,-0.037,-0.26
74,-0.044,-0.043,-0.26
75,-0.044,-0.047,-0.258
76,-0.044,-0.05,-0.254
77,-0.043,-0.051,-0.247
78,-0.038,-0.051,-0.232
79,-0.031,-0.049,-0.207
80,-0.025,-0.046,-0.17
81,-0.021,-0.041,-0.117
82,-0.023,-0.035,-0.047
83,-0.024,-0.03,0.042
84,-0.023,-0.027,0.152
85,-0.023,-0.026,0.271
86,-0.023,-0.026,0.386
87,-0.039,-0.024,0.471
88,-0.044,-0.024,0.511
89,-0.038,-0.024,0.504
90,-0.037,-0.025,0.441
91,-0.028,-0.026,0.344
92,-0.026,-0.026,0.222
93,-0.027,-0.027,0.098
94,-0.02,-0.029,-0.006
95,-0.019,-0.032,-0.087
96,-0.022,-0.034,-0.147
97,-0.029,-0.036,-0.189
98,-0.033,-0.037,-0.216
99,-0.032,-0.037,-0.232
100,-0.031,-0.038,-0.242
101,-0.033,-0.037,-0.248
102,-0.035,-0.036,-0.251
103,-0.037,-0.035,-0.252
104,-0.037,-0.032,-0.251
105,-0.038,-0.029,-0.249
106,-0.037,-0.026,-0.244
107,-0.035,-0.023,-0.234
108,-0.036,-0.019,-0.218
109,-0.033,-0.015,-0.19
110,-0.027,-0.012,-0.149
111,-0.018,-0.008,-0.091
112,-0.005,-0.005,-0.014
113,-0.003,-0.001,0.075
114,0.002,0.003,0.178
115,0.011,0.006,0.283
116,0.035,0.01,0.38
117,0.05,0.013,0.446
118,0.044,0.015,0.463
119,0.028,0.017,0.428
120,0.011,0.017,0.348
121,0.011,0.016,0.243
122,0.016,0.014,0.132
123,0.016,0.012,0.031
124,0.016,0.01,-0.051
125,0.006,0.007,-0.116
126,-0.0,0.004,-0.16
127,-0.006,0.001,-0.192
128,-0.008,-0.002,-0.212
129,-0.011,-0.005,-0.226
130,-0.014,-0.008,-0.234
131,-0.014,-0.009,-0.238
132,-0.016,-0.011,-0.24
133,-0.017,-0.012,-0.241
134,-0.019,-0.012,-0.241
135,-0.019,-0.011,-0.238
136,-0.017,-0.01,-0.232
137,-0.017,-0.009,-0.221
138,-0.015,-0.007,-0.202
139,-0.012,-0.005,-0.172
140,-0.01,-0.003,-0.131
141,-0.005,-0.001,-0.074
142,0.006,0.001,-0.001
143,0.021,0.001,0.086
144,0.033,0.002,0.178
145,0.029,0.002,0.262
146,0.009,0.002,0.324
147,0.001,0.002,0.36
148,0.004,0.002,0.361
149,0.009,0.001,0.321
150,0.004,-0.0,0.246
151,-0.003,-0.002,0.151
152,-0.016,-0.005,0.056
153,-0.021,-0.008,-0.027
154,-0.024,-0.011,-0.094
155,-0.025,-0.015,-0.143
156,-0.025,-0.018,-0.179
157,-0.024,-0.021,-0.204
158,-0.024,-0.023,-0.221
159,-0.021,-0.025,-0.23
160,-0.021,-0.027,-0.236
161,-0.023,-0.028,-0.24
162,-0.024,-0.028,-0.242
163,-0.025,-0.028,-0.242
164,-0.025,-0.027,-0.24
165,-0.025,-0.025,-0.236
166,-0.025,-0.023,-0.229
167,-0.028,-0.02,-0.217
168,-0.027,-0.017,-0.198
169,-0.024,-0.015,-0.168
170,-0.02,-0.013,-0.126
171,-0.016,-0.011,-0.071
172,-0.014,-0.01,-0.003
173,-0.012,-0.008,0.076
174,-0.004,-0.006,0.162
175,0.011,-0.005,0.246
176,0.028,-0.005,0.31
177,0.011,-0.005,0.334
178,0.0,-0.005,0.314
179,-0.011,-0.005,0.256
180,-0.011,-0.006,0.183
181,-0.007,-0.007,0.102
182,-0.009,-0.008,0.024
183,-0.008,-0.009,-0.045
184,-0.015,-0.011,-0.103
185,-0.019,-0.014,-0.148
186,-0.02,-0.017,-0.18
187,-0.023,-0.019,-0.204
188,-0.024,-0.022,-0.22
189,-0.023,-0.024,-0.228
190,-0.023,-0.025,-0.234
191,-0.024,-0.027,-0.237
192,-0.026,-0.027,-0.239
193,-0.027,-0.027,-0.239
194,-0.027,-0.026,-0.237
195,-0.027,-0.025,-0.233
196,-0.028,-0.023,-0.226
197,-0.028,-0.021,-0.213
198,-0.023,-0.018,-0.191
199,-0.024,-0.015,-0.161
200,-0.021,-0.012,-0.118
201,-0.015,-0.009,-0.06
202,-0.01,-0.008,0.014
203,-0.002,-0.006,0.099
204,0.0,-0.004,0.187
205,-0.002,-0.003,0.266
206,0.005,-0.001,0.32
207,0.015,0.0,0.342
208,0.022,0.001,0.322
209,0.018,0.001,0.264
210,0.012,0.001,0.185
211,0.0,0.0,0.099
212,-0.004,-0.0,0.019
213,-0.006,-0.001,-0.05
214,-0.009,-0.002,-0.107
215,-0.01,-0.002,-0.15
216,-0.013,-0.003,-0.18
217,-0.012,-0.005,-0.201
218,-0.012,-0.007,-0.215
219,-0.011,-0.008,-0.222
220,-0.012,-0.01,-0.227
221,-0.016,-0.011,-0.23
222,-0.015,-0.012,-0.231
223,-0.014,-0.013,-0.23
224,-0.011,-0.013,-0.226
225,-0.009,-0.013,-0.221
226,-0.007,-0.012,-0.213
227,-0.009,-0.011,-0.199
228,-0.009,-0.01,-0.176
229,-0.009,-0.008,-0.14
230,-0.009,-0.006,-0.09
231,-0.003,-0.005,-0.019
232,-0.001,-0.003,0.067
233,-0.002,-0.002,0.165
234,-0.007,-0.002,0.262
235,0.0,-0.002,0.341
236,-0.006,-0.002,0.384
237,-0.013,-0.003,0.379
238,-0.009,-0.004,0.338
239,-0.003,-0.005,0.27
240,0.006,-0.006,0.188
241,0.006,-0.007,0.098
242,-0.003,-0.009,0.011
243,-0.005,-0.011,-0.06
244,-0.009,-0.014,-0.117
245,-0.015,-0.017,-0.16
246,-0.02,-0.02,-0.189
247,-0.022,-0.023,-0.208
248,-0.028,-0.026,-0.221
249,-0.031,-0.029,-0.228
250,-0.032,-0.031,-0.231
251,-0.032,-0.032,-0.233
252,-0.034,-0.032,-0.234
253,-0.034,-0.032,-0.234
254,-0.032,-0.03,-0.232
255,-0.03,-0.028,-0.225
256,-0.029,-0.025,-0.214
257,-0.03,-0.022,-0.197
258,-0.032,-0.018,-0.168
259,-0.026,-0.014,-0.122
260,-0.016,-0.01,-0.054
261,-0.012,-0.006,0.034
262,-0.016,-0.002,0.135
263,-0.017,0.003,0.244
264,-0.005,0.007,0.347
265,0.016,0.01,0.425
266,0.034,0.013,0.46
267,0.043,0.015,0.445
268,0.046,0.016,0.383
269,0.039,0.016,0.291
270,0.03,0.015,0.187
271,0.035,0.015,0.09
272,0.031,0.014,0.004
273,0.016,0.013,-0.069
274,0.005,0.011,-0.124
275,-0.006,0.009,-0.164
276,-0.009,0.006,-0.189
277,-0.013,0.004,-0.206
278,-0.016,0.0,-0.216
279,-0.019,-0.003,-0.222
280,-0.019,-0.006,-0.224
281,-0.018,-0.008,-0.224
282,-0.016,-0.011,-0.224
283,-0.014,-0.013,-0.222
284,-0.013,-0.014,-0.218
285,-0.014,-0.014,-0.209
286,-0.013,-0.014,-0.192
287,-0.01,-0.014,-0.165
288,-0.005,-0.013,-0.121
289,-0.0,-0.011,-0.058
290,-0.0,-0.009,0.025
291,-0.002,-0.007,0.127
292,0.007,-0.005,0.244
293,0.005,-0.003,0.356
294,-0.014,-0.002,0.444
295,-0.017,-0.001,0.499
296,-0.017,0.0,0.504
297,-0.006,-0.001,0.457
298,0.004,-0.002,0.369
299,0.001,-0.003,0.258
300,0.002,-0.006,0.146
301,0.001,-0.009,0.044
302,-0.002,-0.013,-0.038
303,-0.011,-0.018,-0.104
304,-0.018,-0.023,-0.151
305,-0.021,-0.028,-0.183
306,-0.023,-0.031,-0.204
307,-0.025,-0.033,-0.217
308,-0.026,-0.033,-0.224
309,-0.024,-0.032,-0.227
310,-0.025,-0.028,-0.228
311,-0.024,-0.022,-0.228
312,-0.023,-0.015,-0.227
313,-0.02,-0.008,-0.223
314,-0.019,0.001,-0.215
315,-0.02,0.01,-0.202
316,-0.021,0.019,-0.179
317,-0.017,0.029,-0.142
318,-0.007,0.037,-0.084
319,0.021,0.044,0.002
320,0.042,0.052,0.108
321,0.058,0.059,0.227
322,0.066,0.065,0.349
323,0.092,0.071,0.464
324,0.132,0.075,0.557
325,0.148,0.078,0.594
326,0.153,0.078,0.571
327,0.135,0.077,0.493
328,0.107,0.072,0.377
329,0.084,0.064,0.251
330,0.059,0.054,0.129
331,0.033,0.043,0.023
332,0.009,0.032,-0.064
333,-0.008,0.02,-0.126
334,-0.017,0.009,-0.168
335,-0.02,0.0,-0.195
336,-0.021,-0.007,-0.211
337,-0.024,-0.013,-0.221
338,-0.027,-0.016,-0.226
339,-0.028,-0.017,-0.228
340,-0.025,-0.015,-0.228
341,-0.021,-0.011,-0.227
342,-0.02,-0.004,-0.224
343,-0.019,0.006,-0.218
344,-0.018,0.017,-0.207
345,-0.015,0.029,-0.186
346,-0.007,0.041,-0.153
347,0.014,0.054,-0.098
348,0.041,0.068,-0.022
349,0.075,0.08,0.078
350,0.119,0.09,0.204
351,0.165,0.098,0.341
352,0.197,0.103,0.471
353,0.198,0.106,0.569
354,0.182,0.107,0.616
355,0.162,0.106,0.604
356,0.136,0.103,0.536
357,0.111,0.098,0.427
358,0.078,0.092,0.295
359,0.053,0.084,0.168
360,0.04,0.072,0.059
361,0.016,0.058,-0.035
362,-0.0,0.043,-0.105
363,-0.009,0.028,-0.153
364,-0.017,0.014,-0.186
365,-0.019,0.001,-0.205
366,-0.019,-0.01,-0.216
367,-0.015,-0.019,-0.22
368,-0.013,-0.025,-0.223
369,-0.015,-0.029,-0.224
370,-0.016,-0.029,-0.224
371,-0.018,-0.026,-0.223
372,-0.015,-0.02,-0.218
373,-0.014,-0.01,-0.208
374,-0.014,0.001,-0.191
375,-0.014,0.014,-0.164
376,-0.008,0.028,-0.12
377,-0.003,0.041,-0.06
378,0.014,0.054,0.024
379,0.036,0.066,0.13
380,0.053,0.076,0.253
381,0.081,0.085,0.386
382,0.113,0.092,0.507
383,0.147,0.096,0.597
384,0.179,0.098,0.63
385,0.154,0.097,0.583
386,0.105,0.093,0.474
387,0.083,0.087,0.345
388,0.061,0.078,0.214
389,0.047,0.066,0.098
390,0.029,0.052,-0.001
391,0.012,0.037,-0.078
392,-0.0,0.021,-0.133
393,-0.007,0.005,-0.169
394,-0.012,-0.01,-0.193
395,-0.017,-0.024,-0.207
396,-0.022,-0.034,-0.216
397,-0.026,-0.039,-0.221
398,-0.027,-0.038,-0.223
399,-0.024,-0.028,-0.223
400,-0.019,-0.007,-0.22
