lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.735,0.755,0.872
2,0.562,0.589,0.705
3,0.422,0.448,0.519
4,0.306,0.331,0.334
5,0.228,0.234,0.175
6,0.167,0.157,0.044
7,0.1,0.095,-0.06
8,0.049,0.048,-0.135
9,0.024,0.014,-0.18
10,0.01,-0.009,-0.208
11,0.004,-0.024,-0.224
12,0.0,-0.03,-0.233
13,-0.004,-0.031,-0.237
14,-0.005,-0.026,-0.239
15,-0.005,-0.017,-0.24
16,-0.003,-0.006,-0.238
17,-0.004,0.008,-0.237
18,-0.004,0.022,-0.232
19,-0.003,0.037,-0.222
20,0.001,0.052,-0.202
21,0.01,0.066,-0.168
22,0.019,0.079,-0.114
23,0.043,0.09,-0.034
24,0.075,0.1,0.074
25,0.128,0.107,0.213
26,0.164,0.108,0.358
27,0.192,0.109,0.5
28,0.173,0.109,0.601
29,0.16,0.106,0.655
30,0.138,0.101,0.643
31,0.136,0.095,0.568
32,0.137,0.088,0.455
33,0.09,0.08,0.302
34,0.045,0.072,0.155
35,0.012,0.061,0.029
36,-0.006,0.05,-0.069
37,-0.016,0.039,-0.138
38,-0.02,0.027,-0.185
39,-0.023,0.017,-0.213
40,-0.022,0.007,-0.229
41,-0.018,-0.002,-0.236
42,-0.017,-0.01,-0.24
43,-0.016,-0.017,-0.241
44,-0.016,-0.022,-0.243
45,-0.018,-0.025,-0.243
46,-0.016,-0.026,-0.24
47,-0.014,-0.025,-0.235
48,-0.009,-0.021,-0.226
49,-0.009,-0.016,-0.213
50,-0.008,-0.009,-0.188
51,-0.006,-0.004,-0.149
52,0.01,0.001,-0.083
53,0.019,0.004,0.007
54,0.019,0.007,0.116
55,0.004,0.01,0.24
56,-0.003,0.011,0.371
57,0.02,0.011,0.498
58,0.032,0.008,0.581
59,0.049,0.005,0.61
60,0.018,0.002,0.553
61,-0.007,-0.001,0.445
62,-0.018,-0.005,0.311
63,-0.032,-0.008,0.171
64,-0.014,-0.01,0.056
65,-0.02,-0.012,-0.045
66,-0.025,-0.013,-0.12
67,-0.029,-0.015,-0.171
68,-0.026,-0.016,-0.202
69,-0.025,-0.018,-0.22
70,-0.024,-0.019,-0.232
71,-0.026,-0.021,-0.238
72,-0.028,-0.023,-0.242
73,-0.025,-0.024,-0.242
74,-0.024,-0.025,-0.241
75,-0.021,-0.026,-0.24
76,-0.022,-0.027,-0.238
77,-0.024,-0.027,-0.233
78,-0.022,-0.027,-0.223
79,-0.017,-0.027,-0.203
80,-0.011,-0.028,-0.171
81,-0.013,-0.027,-0.125
82,-0.011,-0.026,-0.057
83,-0.02,-0.025,0.029
84,-0.016,-0.025,0.138
85,-0.02,-0.027,0.258
86,-0.027,-0.028,0.371
87,-0.05,-0.028,0.454
88,-0.066,-0.028,0.489
89,-0.055,-0.028,0.479
90,-0.046,-0.029,0.413
91,-0.037,-0.029,0.316
92,-0.026,-0.029,0.2
93,-0.022,-0.029,0.088
94,-0.019,-0.029,-0.011
95,-0.016,-0.029,-0.088
96,-0.014,-0.029,-0.143
97,-0.018,-0.027,-0.182
98,-0.02,-0.026,-0.206
99,-0.02,-0.024,-0.22
100,-0.019,-0.022,-0.227
101,-0.017,-0.021,-0.23
102,-0.017,-0.02,-0.232
103,-0.02,-0.018,-0.233
104,-0.023,-0.017,-0.233
105,-0.024,-0.015,-0.232
106,-0.021,-0.014,-0.228
107,-0.017,-0.013,-0.22
108,-0.017,-0.013,-0.208
109,-0.02,-0.012,-0.188
110,-0.017,-0.012,-0.151
111,-0.009,-0.012,-0.095
112,0.001,-0.012,-0.02
113,-0.003,-0.012,0.068
114,-0.008,-0.01,0.169
115,-0.007,-0.008,0.273
116,0.006,-0.005,0.37
117,0.001,-0.003,0.431
118,0.002,-0.001,0.446
119,-0.012,0.001,0.412
120,-0.029,0.002,0.329
121,-0.007,0.002,0.229
122,0.002,0.002,0.122
123,0.009,0.003,0.027
124,0.015,0.003,-0.053
125,0.014,0.004,-0.113
126,0.012,0.005,-0.154
127,0.011,0.005,-0.181
128,0.01,0.006,-0.198
129,0.011,0.006,-0.208
130,0.008,0.007,-0.214
131,0.005,0.008,-0.218
132,0.006,0.008,-0.218
133,0.007,0.008,-0.218
134,0.005,0.008,-0.218
135,0.001,0.008,-0.218
136,-0.003,0.008,-0.215
137,-0.003,0.007,-0.206
138,-0.001,0.006,-0.191
139,-0.001,0.005,-0.166
140,0.002,0.005,-0.127
141,0.003,0.004,-0.073
142,0.012,0.002,-0.002
143,0.026,0.001,0.086
144,0.031,-0.0,0.177
145,0.015,-0.001,0.259
146,-0.009,-0.001,0.324
147,-0.013,-0.001,0.357
148,-0.012,-0.001,0.353
149,-0.009,-0.001,0.307
150,-0.008,-0.002,0.228
151,-0.009,-0.002,0.139
152,-0.016,-0.003,0.05
153,-0.011,-0.005,-0.026
154,-0.007,-0.006,-0.088
155,-0.005,-0.007,-0.133
156,-0.002,-0.007,-0.167
157,0.001,-0.007,-0.189
158,-0.001,-0.007,-0.204
159,-0.002,-0.007,-0.212
160,-0.002,-0.007,-0.216
161,-0.003,-0.007,-0.219
162,-0.006,-0.006,-0.221
163,-0.006,-0.006,-0.221
164,-0.006,-0.005,-0.22
165,-0.008,-0.005,-0.218
166,-0.009,-0.004,-0.213
167,-0.013,-0.004,-0.204
168,-0.013,-0.004,-0.187
169,-0.009,-0.005,-0.159
170,-0.006,-0.006,-0.119
171,-0.006,-0.008,-0.065
172,-0.006,-0.009,0.004
173,-0.005,-0.01,0.083
174,-0.004,-0.011,0.166
175,0.004,-0.012,0.247
176,0.021,-0.013,0.312
177,-0.014,-0.014,0.329
178,-0.026,-0.015,0.31
179,-0.032,-0.016,0.252
180,-0.033,-0.017,0.176
181,-0.029,-0.018,0.095
182,-0.021,-0.018,0.018
183,-0.019,-0.018,-0.051
184,-0.019,-0.018,-0.106
185,-0.019,-0.018,-0.147
186,-0.02,-0.019,-0.176
187,-0.018,-0.02,-0.195
188,-0.018,-0.02,-0.207
189,-0.017,-0.02,-0.214
190,-0.016,-0.02,-0.217
191,-0.019,-0.02,-0.219
192,-0.016,-0.019,-0.219
193,-0.016,-0.019,-0.219
194,-0.018,-0.018,-0.219
195,-0.022,-0.018,-0.216
196,-0.017,-0.017,-0.208
197,-0.018,-0.016,-0.197
198,-0.013,-0.016,-0.175
199,-0.014,-0.015,-0.145
200,-0.014,-0.014,-0.102
201,-0.008,-0.014,-0.043
202,-0.004,-0.015,0.031
203,-0.009,-0.016,0.114
204,-0.024,-0.016,0.196
205,-0.036,-0.017,0.269
206,-0.035,-0.017,0.32
207,-0.023,-0.017,0.342
208,0.006,-0.017,0.321
209,-0.004,-0.017,0.258
210,-0.014,-0.017,0.176
211,-0.023,-0.017,0.088
212,-0.021,-0.017,0.009
213,-0.017,-0.017,-0.057
214,-0.012,-0.016,-0.11
215,-0.013,-0.014,-0.151
216,-0.016,-0.013,-0.179
217,-0.017,-0.013,-0.196
218,-0.015,-0.013,-0.206
219,-0.014,-0.013,-0.212
220,-0.016,-0.014,-0.215
221,-0.019,-0.014,-0.217
222,-0.02,-0.015,-0.218
223,-0.018,-0.015,-0.218
224,-0.014,-0.016,-0.215
225,-0.01,-0.017,-0.209
226,-0.011,-0.017,-0.202
227,-0.007,-0.018,-0.187
228,-0.005,-0.019,-0.164
229,-0.013,-0.021,-0.129
230,-0.018,-0.021,-0.079
231,-0.026,-0.021,-0.012
232,-0.026,-0.02,0.073
233,-0.023,-0.02,0.17
234,-0.021,-0.02,0.266
235,-0.032,-0.021,0.342
236,-0.034,-0.022,0.382
237,-0.041,-0.022,0.375
238,-0.05,-0.023,0.325
239,-0.033,-0.024,0.259
240,-0.006,-0.023,0.178
241,-0.01,-0.023,0.084
242,-0.011,-0.025,-0.0
243,-0.015,-0.026,-0.072
244,-0.017,-0.028,-0.126
245,-0.018,-0.03,-0.164
246,-0.018,-0.031,-0.187
247,-0.023,-0.031,-0.203
248,-0.027,-0.03,-0.212
249,-0.03,-0.03,-0.218
250,-0.032,-0.029,-0.221
251,-0.034,-0.028,-0.222
252,-0.036,-0.026,-0.223
253,-0.034,-0.025,-0.223
254,-0.036,-0.024,-0.221
255,-0.031,-0.022,-0.215
256,-0.029,-0.02,-0.204
257,-0.028,-0.018,-0.186
258,-0.024,-0.016,-0.156
259,-0.015,-0.014,-0.108
260,-0.014,-0.012,-0.044
261,-0.009,-0.01,0.042
262,-0.014,-0.008,0.142
263,-0.02,-0.006,0.246
264,-0.006,-0.004,0.349
265,0.037,-0.002,0.434
266,0.039,-0.001,0.467
267,0.022,-0.0,0.442
268,0.016,0.0,0.375
269,-0.005,-0.0,0.272
270,-0.014,-0.001,0.162
271,-0.011,-0.002,0.063
272,-0.005,-0.003,-0.02
273,-0.009,-0.005,-0.089
274,-0.015,-0.008,-0.139
275,-0.016,-0.011,-0.172
276,-0.017,-0.015,-0.192
277,-0.02,-0.018,-0.205
278,-0.025,-0.022,-0.213
279,-0.028,-0.024,-0.217
280,-0.031,-0.026,-0.219
281,-0.028,-0.027,-0.219
282,-0.023,-0.027,-0.217
283,-0.02,-0.026,-0.215
284,-0.02,-0.024,-0.212
285,-0.02,-0.021,-0.204
286,-0.016,-0.017,-0.188
287,-0.013,-0.013,-0.162
288,-0.014,-0.008,-0.123
289,-0.014,-0.002,-0.065
290,-0.013,0.004,0.013
291,-0.012,0.008,0.114
292,0.002,0.012,0.233
293,0.006,0.015,0.349
294,0.01,0.017,0.446
295,0.018,0.019,0.508
296,0.028,0.021,0.513
297,0.055,0.022,0.466
298,0.049,0.023,0.37
299,0.045,0.024,0.255
300,0.052,0.024,0.143
301,0.041,0.023,0.041
302,0.029,0.021,-0.042
303,0.015,0.016,-0.105
304,0.006,0.012,-0.148
305,-0.004,0.007,-0.178
306,-0.008,0.002,-0.195
307,-0.017,-0.002,-0.207
308,-0.018,-0.007,-0.211
309,-0.017,-0.011,-0.213
310,-0.02,-0.014,-0.215
311,-0.023,-0.016,-0.217
312,-0.024,-0.017,-0.217
313,-0.019,-0.018,-0.213
314,-0.018,-0.018,-0.207
315,-0.014,-0.017,-0.194
316,-0.015,-0.016,-0.175
317,-0.015,-0.013,-0.142
318,-0.014,-0.01,-0.088
319,-0.012,-0.007,-0.013
320,-0.019,-0.003,0.083
321,-0.027,0.001,0.192
322,-0.026,0.005,0.312
323,0.003,0.007,0.428
324,0.024,0.01,0.519
325,0.041,0.012,0.555
326,0.054,0.013,0.525
327,0.059,0.013,0.449
328,0.023,0.012,0.324
329,0.018,0.009,0.202
330,0.016,0.005,0.087
331,0.006,0.001,-0.011
332,-0.004,-0.003,-0.089
333,-0.016,-0.008,-0.143
334,-0.022,-0.012,-0.178
335,-0.024,-0.018,-0.198
336,-0.023,-0.022,-0.208
337,-0.025,-0.025,-0.215
338,-0.027,-0.026,-0.218
339,-0.028,-0.025,-0.22
340,-0.024,-0.022,-0.218
341,-0.02,-0.017,-0.216
342,-0.017,-0.01,-0.214
343,-0.017,-0.003,-0.21
344,-0.015,0.006,-0.201
345,-0.011,0.015,-0.184
346,-0.006,0.025,-0.155
347,0.002,0.036,-0.109
348,0.013,0.047,-0.042
349,0.028,0.058,0.049
350,0.06,0.068,0.168
351,0.091,0.076,0.3
352,0.128,0.081,0.438
353,0.125,0.085,0.537
354,0.118,0.088,0.587
355,0.129,0.09,0.584
356,0.137,0.089,0.527
357,0.139,0.088,0.419
358,0.135,0.085,0.293
359,0.126,0.081,0.171
360,0.065,0.074,0.048
361,0.038,0.065,-0.042
362,0.017,0.054,-0.108
363,0.001,0.043,-0.154
364,-0.009,0.032,-0.183
365,-0.013,0.022,-0.2
366,-0.013,0.012,-0.209
367,-0.011,0.003,-0.212
368,-0.007,-0.005,-0.212
369,-0.008,-0.011,-0.213
370,-0.012,-0.015,-0.214
371,-0.013,-0.017,-0.214
372,-0.009,-0.016,-0.209
373,-0.009,-0.014,-0.203
374,-0.009,-0.009,-0.191
375,-0.009,-0.003,-0.168
376,-0.008,0.006,-0.13
377,-0.003,0.015,-0.073
378,0.002,0.023,0.005
379,0.005,0.032,0.103
380,0.008,0.04,0.219
381,0.025,0.047,0.347
382,0.057,0.053,0.467
383,0.088,0.057,0.55
384,0.113,0.06,0.575
385,0.102,0.061,0.529
386,0.076,0.059,0.429
387,0.041,0.056,0.302
388,0.043,0.051,0.181
389,0.036,0.044,0.071
390,0.03,0.036,-0.021
391,0.012,0.026,-0.093
392,-0.0,0.016,-0.143
393,-0.004,0.006,-0.173
394,-0.004,-0.004,-0.19
395,-0.007,-0.013,-0.2
396,-0.013,-0.02,-0.207
397,-0.017,-0.023,-0.21
398,-0.015,-0.021,-0.21
399,-0.01,-0.014,-0.208
400,-0.006,0.002,-0.206
