lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.696,0.711,0.884
2,0.478,0.544,0.706
3,0.373,0.404,0.516
4,0.263,0.289,0.326
5,0.158,0.196,0.154
6,0.105,0.122,0.018
7,0.066,0.065,-0.086
8,0.038,0.021,-0.161
9,0.017,-0.009,-0.213
10,0.002,-0.03,-0.247
11,-0.008,-0.041,-0.268
12,-0.012,-0.046,-0.278
13,-0.014,-0.045,-0.283
14,-0.014,-0.04,-0.285
15,-0.014,-0.031,-0.285
16,-0.009,-0.021,-0.283
17,-0.013,-0.009,-0.28
18,-0.014,0.004,-0.274
19,-0.011,0.017,-0.26
20,-0.006,0.029,-0.235
21,0.0,0.039,-0.196
22,0.007,0.049,-0.136
23,0.015,0.057,-0.053
24,0.025,0.063,0.057
25,0.045,0.067,0.199
26,0.079,0.065,0.361
27,0.087,0.064,0.52
28,0.103,0.063,0.651
29,0.099,0.061,0.721
30,0.083,0.058,0.711
31,0.074,0.054,0.63
32,0.102,0.05,0.496
33,0.055,0.044,0.324
34,0.024,0.037,0.166
35,0.015,0.03,0.034
36,-0.002,0.021,-0.074
37,-0.018,0.012,-0.156
38,-0.024,0.002,-0.212
39,-0.026,-0.007,-0.246
40,-0.026,-0.016,-0.266
41,-0.028,-0.024,-0.278
42,-0.029,-0.03,-0.284
43,-0.03,-0.035,-0.287
44,-0.033,-0.037,-0.288
45,-0.036,-0.036,-0.288
46,-0.035,-0.033,-0.286
47,-0.032,-0.027,-0.28
48,-0.026,-0.02,-0.269
49,-0.02,-0.011,-0.25
50,-0.016,-0.0,-0.219
51,-0.01,0.011,-0.171
52,-0.005,0.021,-0.101
53,0.001,0.031,-0.005
54,0.019,0.04,0.12
55,0.047,0.047,0.271
56,0.066,0.054,0.428
57,0.083,0.058,0.567
58,0.082,0.06,0.66
59,0.093,0.06,0.688
60,0.112,0.059,0.641
61,0.107,0.057,0.526
62,0.092,0.054,0.381
63,0.082,0.05,0.234
64,0.075,0.046,0.097
65,0.038,0.04,-0.026
66,0.009,0.034,-0.118
67,-0.008,0.026,-0.184
68,-0.024,0.018,-0.228
69,-0.032,0.008,-0.256
70,-0.034,-0.003,-0.271
71,-0.039,-0.013,-0.28
72,-0.042,-0.023,-0.284
73,-0.041,-0.032,-0.285
74,-0.041,-0.04,-0.284
75,-0.041,-0.047,-0.283
76,-0.041,-0.051,-0.281
77,-0.042,-0.054,-0.275
78,-0.041,-0.054,-0.262
79,-0.037,-0.053,-0.239
80,-0.032,-0.049,-0.202
81,-0.03,-0.045,-0.147
82,-0.032,-0.04,-0.07
83,-0.034,-0.034,0.029
84,-0.039,-0.028,0.15
85,-0.048,-0.022,0.285
86,-0.034,-0.017,0.421
87,-0.058,-0.013,0.526
88,-0.035,-0.009,0.587
89,-0.019,-0.007,0.585
90,0.005,-0.006,0.513
91,0.01,-0.006,0.392
92,0.034,-0.007,0.259
93,0.03,-0.009,0.124
94,0.018,-0.011,0.007
95,0.014,-0.014,-0.085
96,0.005,-0.015,-0.154
97,-0.011,-0.017,-0.205
98,-0.019,-0.018,-0.236
99,-0.023,-0.019,-0.256
100,-0.029,-0.019,-0.267
101,-0.033,-0.02,-0.273
102,-0.032,-0.02,-0.275
103,-0.035,-0.019,-0.275
104,-0.035,-0.018,-0.275
105,-0.034,-0.016,-0.273
106,-0.034,-0.013,-0.268
107,-0.031,-0.011,-0.258
108,-0.025,-0.008,-0.24
109,-0.022,-0.004,-0.213
110,-0.019,-0.0,-0.17
111,-0.003,0.005,-0.104
112,0.026,0.01,-0.013
113,0.027,0.016,0.091
114,0.035,0.023,0.21
115,0.065,0.029,0.336
116,0.076,0.034,0.45
117,0.067,0.039,0.524
118,0.064,0.042,0.544
119,0.03,0.044,0.503
120,0.029,0.044,0.412
121,0.036,0.043,0.292
122,0.045,0.041,0.167
123,0.039,0.038,0.05
124,0.041,0.034,-0.045
125,0.033,0.03,-0.119
126,0.024,0.026,-0.172
127,0.015,0.021,-0.209
128,0.011,0.017,-0.233
129,0.005,0.013,-0.248
130,0.002,0.009,-0.256
131,0.002,0.006,-0.259
132,0.001,0.004,-0.26
133,-0.004,0.003,-0.261
134,-0.002,0.003,-0.261
135,-0.0,0.005,-0.258
136,0.003,0.007,-0.251
137,0.003,0.01,-0.24
138,0.003,0.014,-0.222
139,0.002,0.018,-0.192
140,0.013,0.022,-0.144
141,0.025,0.026,-0.078
142,0.019,0.029,0.003
143,0.042,0.032,0.105
144,0.067,0.034,0.22
145,0.06,0.036,0.326
146,0.037,0.039,0.409
147,0.059,0.041,0.461
148,0.054,0.041,0.463
149,0.035,0.041,0.407
150,0.053,0.04,0.316
151,0.041,0.039,0.206
152,0.028,0.035,0.096
153,0.028,0.03,-0.001
154,0.025,0.025,-0.081
155,0.021,0.02,-0.143
156,0.017,0.015,-0.187
157,0.013,0.011,-0.218
158,0.007,0.007,-0.237
159,0.003,0.004,-0.248
160,-0.0,0.002,-0.254
161,-0.004,0.001,-0.258
162,-0.008,-0.0,-0.26
163,-0.01,-0.0,-0.261
164,-0.006,0.0,-0.259
165,-0.006,0.002,-0.254
166,-0.004,0.005,-0.247
167,-0.003,0.008,-0.233
168,0.001,0.012,-0.21
169,0.004,0.016,-0.175
170,0.005,0.019,-0.126
171,0.013,0.023,-0.058
172,0.032,0.026,0.029
173,0.042,0.029,0.127
174,0.034,0.031,0.229
175,0.06,0.033,0.334
176,0.098,0.034,0.415
177,0.055,0.034,0.44
178,0.035,0.034,0.412
179,0.039,0.033,0.342
180,0.029,0.032,0.248
181,0.012,0.029,0.144
182,0.015,0.026,0.049
183,0.016,0.023,-0.035
184,0.01,0.018,-0.103
185,0.007,0.012,-0.156
186,0.006,0.006,-0.194
187,0.003,0.001,-0.219
188,-0.004,-0.004,-0.236
189,-0.01,-0.008,-0.247
190,-0.015,-0.011,-0.253
191,-0.011,-0.013,-0.254
192,-0.012,-0.013,-0.254
193,-0.012,-0.012,-0.254
194,-0.011,-0.01,-0.252
195,-0.01,-0.007,-0.247
196,-0.007,-0.002,-0.238
197,-0.006,0.003,-0.222
198,-0.006,0.008,-0.197
199,-0.004,0.014,-0.158
200,0.001,0.02,-0.103
201,0.013,0.025,-0.03
202,0.022,0.028,0.06
203,0.019,0.031,0.161
204,0.048,0.034,0.27
205,0.051,0.036,0.362
206,0.041,0.037,0.419
207,0.073,0.038,0.444
208,0.108,0.038,0.416
209,0.069,0.037,0.334
210,0.046,0.036,0.231
211,0.039,0.034,0.129
212,0.028,0.032,0.033
213,0.012,0.029,-0.051
214,0.011,0.027,-0.116
215,0.007,0.025,-0.165
216,-0.0,0.021,-0.199
217,-0.002,0.017,-0.22
218,-0.005,0.013,-0.233
219,-0.005,0.008,-0.241
220,-0.004,0.004,-0.245
221,-0.002,0.001,-0.247
222,-0.001,-0.001,-0.248
223,-0.001,-0.003,-0.247
224,0.001,-0.003,-0.244
225,0.004,-0.003,-0.238
226,0.008,-0.001,-0.226
227,0.007,0.001,-0.208
228,0.012,0.004,-0.178
229,0.016,0.008,-0.133
230,0.021,0.011,-0.069
231,0.021,0.014,0.012
232,0.008,0.018,0.107
233,0.013,0.021,0.217
234,0.013,0.021,0.322
235,-0.006,0.021,0.403
236,0.009,0.02,0.447
237,0.018,0.018,0.439
238,0.003,0.016,0.386
239,0.025,0.014,0.307
240,0.057,0.012,0.212
241,0.038,0.01,0.101
242,0.021,0.006,0.004
243,0.014,0.004,-0.076
244,0.001,0.0,-0.14
245,-0.01,-0.004,-0.186
246,-0.014,-0.008,-0.215
247,-0.018,-0.012,-0.233
248,-0.02,-0.015,-0.244
249,-0.023,-0.018,-0.249
250,-0.031,-0.02,-0.254
251,-0.034,-0.021,-0.256
252,-0.03,-0.022,-0.256
253,-0.027,-0.021,-0.254
254,-0.027,-0.02,-0.251
255,-0.024,-0.018,-0.244
256,-0.017,-0.015,-0.228
257,-0.015,-0.013,-0.203
258,-0.01,-0.009,-0.165
259,-0.003,-0.005,-0.109
260,0.002,-0.001,-0.031
261,0.003,0.004,0.067
262,0.005,0.008,0.181
263,-0.009,0.013,0.3
264,-0.003,0.017,0.412
265,0.024,0.02,0.495
266,0.045,0.021,0.529
267,0.029,0.021,0.501
268,0.056,0.02,0.422
269,0.06,0.019,0.31
270,0.026,0.018,0.185
271,0.025,0.016,0.074
272,0.028,0.014,-0.021
273,0.014,0.013,-0.1
274,0.002,0.01,-0.157
275,-0.003,0.008,-0.194
276,-0.007,0.006,-0.219
277,-0.015,0.004,-0.236
278,-0.016,0.002,-0.244
279,-0.02,0.0,-0.249
280,-0.023,-0.002,-0.25
281,-0.019,-0.004,-0.25
282,-0.016,-0.006,-0.249
283,-0.014,-0.008,-0.248
284,-0.01,-0.009,-0.242
285,-0.006,-0.011,-0.23
286,-0.003,-0.012,-0.209
287,0.003,-0.013,-0.176
288,0.012,-0.013,-0.124
289,0.012,-0.012,-0.055
290,0.012,-0.01,0.032
291,0.001,-0.009,0.138
292,-0.009,-0.009,0.257
293,-0.014,-0.008,0.379
294,-0.009,-0.008,0.488
295,-0.023,-0.01,0.547
296,-0.027,-0.012,0.547
297,-0.028,-0.014,0.488
298,-0.017,-0.017,0.384
299,-0.04,-0.019,0.252
300,-0.034,-0.022,0.127
301,-0.024,-0.027,0.017
302,-0.025,-0.032,-0.072
303,-0.017,-0.038,-0.137
304,-0.014,-0.041,-0.182
305,-0.021,-0.043,-0.216
306,-0.03,-0.042,-0.237
307,-0.032,-0.04,-0.249
308,-0.032,-0.037,-0.254
309,-0.034,-0.032,-0.258
310,-0.036,-0.026,-0.259
311,-0.036,-0.02,-0.259
312,-0.034,-0.012,-0.257
313,-0.031,-0.004,-0.253
314,-0.025,0.003,-0.244
315,-0.019,0.011,-0.228
316,-0.006,0.017,-0.199
317,0.007,0.024,-0.154
318,0.013,0.03,-0.092
319,0.034,0.035,-0.004
320,0.049,0.039,0.106
321,0.041,0.043,0.227
322,0.054,0.046,0.359
323,0.099,0.048,0.496
324,0.136,0.049,0.601
325,0.12,0.049,0.63
326,0.092,0.048,0.588
327,0.049,0.045,0.483
328,0.015,0.038,0.347
329,-0.004,0.029,0.211
330,0.004,0.018,0.088
331,-0.004,0.007,-0.019
332,-0.01,-0.003,-0.103
333,-0.018,-0.011,-0.163
334,-0.026,-0.018,-0.204
335,-0.03,-0.024,-0.23
336,-0.031,-0.028,-0.245
337,-0.034,-0.03,-0.254
338,-0.037,-0.03,-0.258
339,-0.037,-0.028,-0.26
340,-0.036,-0.024,-0.26
341,-0.035,-0.019,-0.259
342,-0.032,-0.012,-0.256
343,-0.03,-0.003,-0.25
344,-0.026,0.007,-0.238
345,-0.016,0.017,-0.215
346,-0.004,0.027,-0.177
347,0.013,0.037,-0.121
348,0.041,0.048,-0.043
349,0.068,0.056,0.057
350,0.097,0.061,0.182
351,0.154,0.064,0.327
352,0.184,0.066,0.468
353,0.136,0.066,0.571
354,0.11,0.066,0.628
355,0.069,0.065,0.62
356,0.026,0.063,0.546
357,0.027,0.057,0.417
358,0.026,0.051,0.272
359,0.019,0.044,0.138
360,0.01,0.033,0.025
361,0.002,0.021,-0.065
362,-0.004,0.009,-0.135
363,-0.016,-0.003,-0.186
364,-0.021,-0.014,-0.218
365,-0.023,-0.023,-0.237
366,-0.026,-0.029,-0.248
367,-0.026,-0.033,-0.253
368,-0.024,-0.034,-0.255
369,-0.026,-0.033,-0.256
370,-0.027,-0.03,-0.257
371,-0.028,-0.024,-0.255
372,-0.025,-0.015,-0.251
373,-0.022,-0.005,-0.242
374,-0.016,0.006,-0.224
375,-0.014,0.018,-0.195
376,-0.005,0.028,-0.149
377,0.003,0.039,-0.081
378,0.012,0.049,0.006
379,0.033,0.058,0.123
380,0.075,0.065,0.262
381,0.102,0.071,0.402
382,0.093,0.075,0.523
383,0.134,0.077,0.615
384,0.177,0.076,0.645
385,0.099,0.074,0.586
386,0.068,0.069,0.476
387,0.064,0.062,0.341
388,0.032,0.054,0.201
389,-0.003,0.043,0.071
390,-0.006,0.031,-0.031
391,-0.004,0.019,-0.107
392,-0.008,0.005,-0.164
393,-0.013,-0.007,-0.201
394,-0.015,-0.019,-0.224
395,-0.019,-0.029,-0.237
396,-0.022,-0.036,-0.244
397,-0.024,-0.038,-0.247
398,-0.025,-0.035,-0.249
399,-0.024,-0.025,-0.248
400,-0.02,-0.006,-0.247
