lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.668,0.703,0.893
2,0.461,0.54,0.725
3,0.37,0.402,0.537
4,0.263,0.287,0.338
5,0.172,0.192,0.156
6,0.105,0.116,0.003
7,0.058,0.056,-0.114
8,0.022,0.009,-0.198
9,-0.002,-0.024,-0.256
10,-0.012,-0.047,-0.291
11,-0.021,-0.061,-0.313
12,-0.025,-0.066,-0.325
13,-0.029,-0.066,-0.332
14,-0.034,-0.06,-0.335
15,-0.032,-0.051,-0.335
16,-0.028,-0.038,-0.331
17,-0.032,-0.023,-0.326
18,-0.033,-0.007,-0.317
19,-0.03,0.009,-0.299
20,-0.026,0.026,-0.271
21,-0.018,0.041,-0.226
22,-0.002,0.055,-0.158
23,0.021,0.068,-0.062
24,0.047,0.079,0.064
25,0.081,0.087,0.219
26,0.109,0.087,0.391
27,0.12,0.088,0.555
28,0.136,0.089,0.692
29,0.13,0.088,0.776
30,0.124,0.084,0.775
31,0.164,0.079,0.691
32,0.183,0.072,0.551
33,0.109,0.064,0.37
34,0.037,0.054,0.195
35,0.003,0.043,0.046
36,-0.016,0.03,-0.073
37,-0.036,0.017,-0.165
38,-0.048,0.004,-0.23
39,-0.053,-0.009,-0.272
40,-0.055,-0.022,-0.299
41,-0.056,-0.034,-0.315
42,-0.056,-0.044,-0.325
43,-0.054,-0.052,-0.33
44,-0.053,-0.056,-0.333
45,-0.052,-0.058,-0.333
46,-0.051,-0.055,-0.33
47,-0.045,-0.05,-0.324
48,-0.039,-0.041,-0.312
49,-0.034,-0.03,-0.29
50,-0.03,-0.017,-0.255
51,-0.02,-0.003,-0.199
52,-0.009,0.011,-0.117
53,0.01,0.024,-0.005
54,0.041,0.037,0.136
55,0.038,0.048,0.295
56,0.052,0.059,0.462
57,0.089,0.065,0.615
58,0.087,0.066,0.72
59,0.105,0.065,0.75
60,0.108,0.064,0.694
61,0.089,0.062,0.574
62,0.084,0.059,0.419
63,0.091,0.054,0.255
64,0.091,0.048,0.103
65,0.05,0.04,-0.031
66,0.018,0.031,-0.134
67,-0.001,0.019,-0.206
68,-0.021,0.007,-0.256
69,-0.038,-0.005,-0.289
70,-0.046,-0.016,-0.309
71,-0.051,-0.027,-0.321
72,-0.053,-0.036,-0.328
73,-0.054,-0.043,-0.331
74,-0.055,-0.048,-0.331
75,-0.054,-0.051,-0.33
76,-0.054,-0.051,-0.325
77,-0.053,-0.049,-0.317
78,-0.053,-0.045,-0.301
79,-0.043,-0.039,-0.273
80,-0.03,-0.033,-0.228
81,-0.027,-0.024,-0.164
82,-0.023,-0.014,-0.076
83,-0.018,-0.006,0.042
84,-0.023,0.003,0.182
85,-0.015,0.011,0.341
86,0.027,0.018,0.497
87,0.034,0.025,0.62
88,0.039,0.029,0.684
89,0.071,0.031,0.681
90,0.092,0.03,0.599
91,0.079,0.028,0.466
92,0.054,0.024,0.31
93,0.037,0.02,0.157
94,0.022,0.014,0.022
95,0.007,0.005,-0.086
96,-0.004,-0.002,-0.168
97,-0.025,-0.009,-0.227
98,-0.034,-0.017,-0.267
99,-0.041,-0.024,-0.292
100,-0.045,-0.03,-0.308
101,-0.05,-0.035,-0.317
102,-0.052,-0.039,-0.322
103,-0.057,-0.04,-0.324
104,-0.056,-0.04,-0.324
105,-0.054,-0.039,-0.321
106,-0.049,-0.036,-0.315
107,-0.048,-0.031,-0.304
108,-0.045,-0.025,-0.283
109,-0.035,-0.017,-0.249
110,-0.029,-0.007,-0.197
111,-0.008,0.004,-0.123
112,0.031,0.014,-0.022
113,0.035,0.025,0.096
114,0.041,0.035,0.231
115,0.064,0.044,0.371
116,0.073,0.05,0.496
117,0.077,0.054,0.589
118,0.113,0.058,0.629
119,0.095,0.06,0.587
120,0.047,0.059,0.482
121,0.068,0.056,0.351
122,0.077,0.052,0.21
123,0.052,0.047,0.072
124,0.041,0.041,-0.044
125,0.035,0.035,-0.133
126,0.017,0.029,-0.199
127,0.006,0.023,-0.244
128,0.001,0.016,-0.273
129,-0.009,0.01,-0.292
130,-0.014,0.004,-0.303
131,-0.015,-0.001,-0.309
132,-0.017,-0.005,-0.312
133,-0.02,-0.008,-0.313
134,-0.022,-0.01,-0.312
135,-0.021,-0.01,-0.309
136,-0.017,-0.008,-0.302
137,-0.013,-0.004,-0.288
138,-0.011,-0.001,-0.264
139,-0.001,0.004,-0.226
140,0.013,0.009,-0.169
141,0.024,0.015,-0.091
142,0.023,0.02,0.007
143,0.056,0.025,0.128
144,0.085,0.028,0.264
145,0.055,0.031,0.386
146,0.025,0.034,0.486
147,0.031,0.036,0.553
148,0.03,0.037,0.553
149,0.016,0.036,0.494
150,0.029,0.035,0.39
151,0.044,0.033,0.261
152,0.028,0.029,0.129
153,0.03,0.023,0.011
154,0.032,0.018,-0.086
155,0.021,0.013,-0.163
156,0.012,0.009,-0.219
157,0.002,0.005,-0.257
158,-0.003,0.001,-0.282
159,-0.007,-0.002,-0.296
160,-0.008,-0.004,-0.304
161,-0.011,-0.006,-0.309
162,-0.013,-0.006,-0.311
163,-0.013,-0.004,-0.311
164,-0.011,-0.002,-0.308
165,-0.01,0.002,-0.303
166,-0.005,0.006,-0.292
167,-0.0,0.011,-0.274
168,0.004,0.017,-0.245
169,0.007,0.021,-0.201
170,0.013,0.025,-0.138
171,0.022,0.028,-0.055
172,0.043,0.032,0.05
173,0.044,0.036,0.171
174,0.042,0.039,0.299
175,0.079,0.042,0.427
176,0.11,0.044,0.529
177,0.059,0.044,0.56
178,0.029,0.044,0.528
179,0.043,0.042,0.446
180,0.043,0.039,0.328
181,0.034,0.035,0.2
182,0.036,0.033,0.078
183,0.032,0.031,-0.029
184,0.018,0.025,-0.116
185,0.01,0.018,-0.182
186,0.0,0.01,-0.229
187,-0.007,0.003,-0.261
188,-0.012,-0.004,-0.282
189,-0.015,-0.01,-0.295
190,-0.018,-0.016,-0.301
191,-0.019,-0.02,-0.304
192,-0.017,-0.023,-0.305
193,-0.022,-0.024,-0.304
194,-0.026,-0.024,-0.301
195,-0.024,-0.022,-0.295
196,-0.023,-0.019,-0.283
197,-0.02,-0.015,-0.262
198,-0.013,-0.01,-0.228
199,-0.009,-0.004,-0.18
200,-0.002,0.002,-0.112
201,0.006,0.007,-0.021
202,-0.0,0.01,0.086
203,-0.009,0.014,0.207
204,-0.001,0.018,0.333
205,-0.011,0.021,0.446
206,-0.006,0.023,0.521
207,0.057,0.025,0.547
208,0.117,0.025,0.507
209,0.079,0.025,0.405
210,0.039,0.024,0.28
211,0.037,0.022,0.154
212,0.035,0.019,0.038
213,0.017,0.016,-0.062
214,0.013,0.014,-0.141
215,0.001,0.011,-0.199
216,-0.01,0.007,-0.241
217,-0.017,0.002,-0.268
218,-0.025,-0.003,-0.284
219,-0.026,-0.008,-0.293
220,-0.024,-0.012,-0.297
221,-0.025,-0.015,-0.3
222,-0.027,-0.017,-0.3
223,-0.026,-0.019,-0.298
224,-0.025,-0.02,-0.293
225,-0.023,-0.02,-0.284
226,-0.014,-0.019,-0.269
227,-0.007,-0.017,-0.244
228,-0.005,-0.014,-0.206
229,-0.004,-0.01,-0.151
230,0.003,-0.006,-0.073
231,0.002,0.0,0.026
232,-0.011,0.007,0.145
233,0.001,0.012,0.277
234,0.013,0.013,0.405
235,0.005,0.014,0.503
236,0.008,0.015,0.556
237,0.013,0.014,0.544
238,-0.004,0.011,0.474
239,0.031,0.007,0.375
240,0.064,0.002,0.257
241,0.029,-0.003,0.124
242,-0.006,-0.009,0.005
243,-0.002,-0.016,-0.089
244,-0.008,-0.022,-0.163
245,-0.021,-0.026,-0.218
246,-0.028,-0.03,-0.255
247,-0.041,-0.033,-0.278
248,-0.05,-0.037,-0.292
249,-0.054,-0.039,-0.299
250,-0.06,-0.041,-0.303
251,-0.064,-0.041,-0.305
252,-0.065,-0.04,-0.304
253,-0.062,-0.038,-0.301
254,-0.059,-0.035,-0.295
255,-0.051,-0.031,-0.284
256,-0.042,-0.026,-0.264
257,-0.033,-0.021,-0.232
258,-0.021,-0.014,-0.184
259,-0.003,-0.008,-0.114
260,0.011,-0.002,-0.021
261,0.035,0.005,0.099
262,0.059,0.011,0.239
263,0.043,0.017,0.377
264,0.024,0.022,0.5
265,0.044,0.026,0.592
266,0.055,0.025,0.624
267,0.026,0.023,0.581
268,0.004,0.022,0.481
269,0.01,0.02,0.357
270,0.013,0.017,0.221
271,0.034,0.011,0.094
272,0.029,0.006,-0.017
273,0.007,0.001,-0.11
274,-0.015,-0.004,-0.179
275,-0.026,-0.01,-0.228
276,-0.029,-0.014,-0.259
277,-0.034,-0.017,-0.28
278,-0.036,-0.02,-0.291
279,-0.038,-0.021,-0.298
280,-0.038,-0.022,-0.3
281,-0.036,-0.022,-0.301
282,-0.032,-0.021,-0.299
283,-0.029,-0.019,-0.295
284,-0.026,-0.016,-0.286
285,-0.019,-0.013,-0.271
286,-0.013,-0.009,-0.245
287,0.0,-0.006,-0.205
288,0.017,-0.004,-0.145
289,0.025,-0.001,-0.065
290,0.037,0.002,0.039
291,0.021,0.004,0.164
292,-0.003,0.004,0.301
293,0.004,0.005,0.441
294,0.051,0.007,0.565
295,0.026,0.007,0.63
296,-0.029,0.006,0.625
297,-0.003,0.003,0.561
298,0.001,-0.002,0.445
299,-0.017,-0.006,0.3
300,-0.027,-0.01,0.154
301,-0.026,-0.014,0.029
302,-0.028,-0.018,-0.075
303,-0.025,-0.024,-0.154
304,-0.021,-0.03,-0.21
305,-0.024,-0.035,-0.248
306,-0.027,-0.038,-0.273
307,-0.029,-0.04,-0.287
308,-0.032,-0.04,-0.294
309,-0.034,-0.037,-0.299
310,-0.033,-0.033,-0.3
311,-0.034,-0.027,-0.3
312,-0.035,-0.02,-0.298
313,-0.029,-0.012,-0.292
314,-0.025,-0.004,-0.281
315,-0.021,0.003,-0.262
316,-0.011,0.01,-0.23
317,-0.003,0.017,-0.18
318,0.004,0.025,-0.108
319,0.03,0.032,-0.009
320,0.059,0.037,0.118
321,0.055,0.04,0.257
322,0.035,0.044,0.399
323,0.048,0.047,0.538
324,0.064,0.049,0.641
325,0.082,0.049,0.68
326,0.118,0.049,0.649
327,0.109,0.047,0.543
328,0.059,0.041,0.396
329,0.034,0.031,0.244
330,0.021,0.019,0.101
331,-0.002,0.007,-0.02
332,-0.018,-0.004,-0.117
333,-0.022,-0.013,-0.186
334,-0.03,-0.019,-0.235
335,-0.032,-0.023,-0.265
336,-0.03,-0.025,-0.282
337,-0.028,-0.024,-0.292
338,-0.031,-0.021,-0.298
339,-0.029,-0.016,-0.299
340,-0.03,-0.009,-0.3
341,-0.03,-0.0,-0.298
342,-0.027,0.01,-0.294
343,-0.02,0.022,-0.285
344,-0.012,0.035,-0.27
345,-0.003,0.047,-0.243
346,0.01,0.058,-0.201
347,0.034,0.069,-0.137
348,0.07,0.08,-0.048
349,0.109,0.09,0.067
350,0.148,0.098,0.204
351,0.216,0.103,0.358
352,0.268,0.105,0.512
353,0.243,0.104,0.628
354,0.166,0.101,0.687
355,0.118,0.097,0.682
356,0.071,0.091,0.602
357,0.037,0.082,0.472
358,0.026,0.073,0.321
359,0.01,0.063,0.171
360,-0.005,0.049,0.039
361,-0.01,0.033,-0.066
362,-0.014,0.017,-0.146
363,-0.026,0.001,-0.204
364,-0.033,-0.013,-0.243
365,-0.034,-0.024,-0.267
366,-0.039,-0.034,-0.282
367,-0.033,-0.04,-0.29
368,-0.028,-0.044,-0.294
369,-0.03,-0.045,-0.296
370,-0.032,-0.043,-0.297
371,-0.029,-0.038,-0.295
372,-0.024,-0.031,-0.289
373,-0.027,-0.021,-0.278
374,-0.023,-0.009,-0.259
375,-0.021,0.003,-0.228
376,-0.015,0.013,-0.179
377,-0.007,0.022,-0.107
378,0.004,0.031,-0.009
379,0.016,0.038,0.114
380,0.041,0.044,0.258
381,0.063,0.049,0.414
382,0.058,0.051,0.552
383,0.104,0.051,0.661
384,0.147,0.049,0.702
385,0.088,0.045,0.641
386,0.027,0.039,0.522
387,0.007,0.031,0.379
388,-0.015,0.021,0.227
389,-0.028,0.009,0.089
390,-0.036,-0.003,-0.026
391,-0.039,-0.016,-0.115
392,-0.042,-0.028,-0.179
393,-0.04,-0.04,-0.223
394,-0.039,-0.05,-0.251
395,-0.038,-0.056,-0.268
396,-0.035,-0.059,-0.278
397,-0.034,-0.056,-0.284
398,-0.034,-0.045,-0.288
399,-0.028,-0.026,-0.289
400,-0.023,0.003,-0.287
