lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.681,0.711,0.888
2,0.472,0.544,0.714
3,0.359,0.404,0.519
4,0.279,0.288,0.328
5,0.207,0.194,0.155
6,0.113,0.118,0.004
7,0.041,0.06,-0.111
8,0.015,0.017,-0.191
9,0.003,-0.014,-0.244
10,-0.0,-0.034,-0.276
11,-0.002,-0.045,-0.295
12,-0.006,-0.048,-0.307
13,-0.014,-0.044,-0.314
14,-0.012,-0.036,-0.316
15,-0.006,-0.024,-0.315
16,-0.003,-0.009,-0.313
17,-0.004,0.008,-0.309
18,-0.007,0.025,-0.301
19,-0.002,0.043,-0.285
20,0.014,0.06,-0.257
21,0.031,0.076,-0.211
22,0.046,0.091,-0.145
23,0.051,0.103,-0.055
24,0.073,0.114,0.065
25,0.104,0.122,0.216
26,0.173,0.121,0.39
27,0.201,0.123,0.559
28,0.195,0.124,0.69
29,0.143,0.123,0.758
30,0.136,0.117,0.754
31,0.168,0.109,0.668
32,0.187,0.101,0.528
33,0.109,0.095,0.349
34,0.052,0.088,0.179
35,0.032,0.076,0.036
36,0.025,0.061,-0.076
37,0.016,0.047,-0.163
38,-0.002,0.034,-0.227
39,-0.018,0.022,-0.267
40,-0.023,0.009,-0.29
41,-0.025,-0.004,-0.304
42,-0.021,-0.015,-0.31
43,-0.02,-0.023,-0.313
44,-0.024,-0.027,-0.315
45,-0.029,-0.029,-0.316
46,-0.027,-0.029,-0.312
47,-0.02,-0.026,-0.304
48,-0.014,-0.021,-0.291
49,-0.011,-0.012,-0.27
50,-0.014,-0.002,-0.238
51,-0.011,0.009,-0.185
52,0.008,0.018,-0.106
53,0.036,0.026,0.002
54,0.049,0.034,0.134
55,0.005,0.041,0.277
56,-0.0,0.048,0.438
57,0.034,0.051,0.592
58,0.117,0.05,0.712
59,0.155,0.049,0.747
60,0.099,0.048,0.676
61,0.03,0.045,0.542
62,0.027,0.039,0.39
63,0.065,0.032,0.24
64,0.077,0.027,0.097
65,0.027,0.022,-0.033
66,-0.003,0.017,-0.132
67,-0.019,0.01,-0.202
68,-0.023,0.002,-0.247
69,-0.024,-0.005,-0.275
70,-0.029,-0.011,-0.292
71,-0.036,-0.015,-0.303
72,-0.04,-0.019,-0.308
73,-0.04,-0.022,-0.31
74,-0.035,-0.023,-0.309
75,-0.034,-0.022,-0.307
76,-0.033,-0.02,-0.301
77,-0.03,-0.016,-0.292
78,-0.02,-0.011,-0.274
79,-0.006,-0.006,-0.245
80,0.015,-0.0,-0.2
81,0.022,0.008,-0.138
82,0.026,0.017,-0.055
83,0.032,0.026,0.055
84,0.043,0.031,0.189
85,0.065,0.033,0.34
86,0.073,0.035,0.484
87,0.006,0.038,0.584
88,0.01,0.04,0.641
89,0.034,0.037,0.627
90,0.079,0.032,0.549
91,0.077,0.028,0.421
92,0.043,0.024,0.271
93,0.004,0.018,0.122
94,0.005,0.009,0.0
95,0.004,-0.001,-0.097
96,-0.003,-0.01,-0.172
97,-0.026,-0.016,-0.227
98,-0.036,-0.022,-0.261
99,-0.044,-0.027,-0.281
100,-0.044,-0.032,-0.291
101,-0.044,-0.036,-0.297
102,-0.047,-0.037,-0.3
103,-0.051,-0.037,-0.301
104,-0.051,-0.036,-0.299
105,-0.046,-0.033,-0.293
106,-0.036,-0.029,-0.284
107,-0.028,-0.024,-0.27
108,-0.027,-0.018,-0.251
109,-0.025,-0.011,-0.219
110,-0.02,-0.004,-0.171
111,0.001,0.002,-0.101
112,0.035,0.008,-0.006
113,0.031,0.017,0.104
114,0.017,0.025,0.226
115,0.018,0.032,0.359
116,0.068,0.037,0.49
117,0.114,0.04,0.584
118,0.11,0.043,0.604
119,0.038,0.046,0.547
120,-0.003,0.046,0.44
121,0.009,0.042,0.314
122,0.046,0.038,0.187
123,0.055,0.036,0.062
124,0.036,0.033,-0.046
125,0.021,0.03,-0.131
126,0.019,0.024,-0.188
127,0.017,0.019,-0.226
128,0.016,0.014,-0.25
129,0.007,0.011,-0.265
130,0.001,0.008,-0.273
131,-0.002,0.005,-0.277
132,-0.003,0.003,-0.277
133,-0.004,0.002,-0.276
134,-0.005,0.002,-0.273
135,-0.006,0.003,-0.268
136,-0.005,0.006,-0.259
137,-0.001,0.009,-0.244
138,0.008,0.012,-0.22
139,0.009,0.015,-0.185
140,0.013,0.02,-0.134
141,0.014,0.026,-0.065
142,0.023,0.03,0.024
143,0.055,0.032,0.136
144,0.092,0.032,0.261
145,0.067,0.034,0.374
146,0.012,0.037,0.461
147,0.012,0.04,0.516
148,0.042,0.04,0.521
149,0.072,0.039,0.466
150,0.069,0.039,0.359
151,0.023,0.04,0.228
152,0.017,0.036,0.106
153,0.024,0.031,-0.0
154,0.037,0.025,-0.084
155,0.031,0.021,-0.151
156,0.02,0.018,-0.2
157,0.009,0.015,-0.233
158,0.007,0.012,-0.253
159,0.008,0.009,-0.263
160,0.008,0.007,-0.27
161,0.005,0.006,-0.275
162,0.001,0.006,-0.277
163,0.001,0.007,-0.276
164,0.004,0.009,-0.273
165,0.006,0.012,-0.267
166,0.007,0.016,-0.257
167,0.006,0.021,-0.242
168,0.005,0.026,-0.216
169,0.01,0.03,-0.176
170,0.031,0.033,-0.117
171,0.042,0.036,-0.039
172,0.044,0.041,0.052
173,0.034,0.046,0.158
174,0.038,0.049,0.278
175,0.092,0.051,0.4
176,0.139,0.051,0.49
177,0.085,0.053,0.515
178,0.046,0.054,0.477
179,0.007,0.054,0.392
180,0.048,0.051,0.294
181,0.072,0.047,0.184
182,0.064,0.045,0.069
183,0.034,0.044,-0.03
184,0.022,0.039,-0.107
185,0.021,0.033,-0.162
186,0.021,0.027,-0.201
187,0.021,0.023,-0.228
188,0.016,0.019,-0.246
189,0.01,0.015,-0.258
190,0.01,0.012,-0.264
191,0.01,0.01,-0.267
192,0.007,0.009,-0.268
193,0.004,0.01,-0.268
194,0.005,0.012,-0.265
195,0.006,0.014,-0.258
196,0.012,0.018,-0.246
197,0.021,0.021,-0.227
198,0.022,0.026,-0.198
199,0.018,0.031,-0.156
200,0.021,0.037,-0.095
201,0.03,0.042,-0.015
202,0.06,0.043,0.089
203,0.068,0.044,0.204
204,0.059,0.046,0.316
205,0.027,0.05,0.414
206,0.017,0.051,0.482
207,0.078,0.05,0.507
208,0.135,0.048,0.472
209,0.089,0.048,0.373
210,0.032,0.047,0.251
211,0.027,0.044,0.134
212,0.04,0.039,0.032
213,0.037,0.034,-0.054
214,0.026,0.03,-0.126
215,0.01,0.026,-0.178
216,0.004,0.021,-0.213
217,0.003,0.015,-0.236
218,0.002,0.01,-0.249
219,0.005,0.006,-0.258
220,0.0,0.003,-0.264
221,-0.004,0.001,-0.267
222,-0.006,-0.001,-0.268
223,-0.004,-0.002,-0.266
224,0.0,-0.002,-0.261
225,0.001,-0.0,-0.254
226,-0.0,0.002,-0.242
227,0.0,0.005,-0.222
228,0.008,0.007,-0.189
229,0.014,0.01,-0.139
230,0.014,0.013,-0.071
231,-0.001,0.017,0.013
232,-0.008,0.022,0.119
233,-0.001,0.025,0.24
234,0.052,0.024,0.367
235,0.076,0.023,0.47
236,0.048,0.024,0.515
237,-0.005,0.023,0.5
238,0.001,0.019,0.438
239,0.044,0.013,0.346
240,0.058,0.009,0.231
241,0.018,0.006,0.108
242,-0.008,0.002,0.003
243,-0.012,-0.005,-0.082
244,-0.01,-0.012,-0.144
245,-0.013,-0.019,-0.191
246,-0.021,-0.024,-0.223
247,-0.031,-0.028,-0.244
248,-0.04,-0.032,-0.258
249,-0.044,-0.035,-0.266
250,-0.047,-0.037,-0.27
251,-0.049,-0.038,-0.273
252,-0.054,-0.037,-0.274
253,-0.054,-0.035,-0.273
254,-0.047,-0.032,-0.268
255,-0.042,-0.029,-0.259
256,-0.032,-0.024,-0.244
257,-0.028,-0.018,-0.219
258,-0.028,-0.011,-0.181
259,-0.018,-0.004,-0.12
260,0.009,0.002,-0.035
261,0.043,0.006,0.075
262,0.042,0.01,0.199
263,-0.001,0.015,0.317
264,-0.006,0.02,0.433
265,0.033,0.022,0.525
266,0.093,0.021,0.568
267,0.076,0.02,0.539
268,0.025,0.02,0.436
269,-0.003,0.018,0.311
270,0.004,0.012,0.181
271,0.021,0.004,0.067
272,0.015,-0.002,-0.035
273,-0.011,-0.007,-0.119
274,-0.023,-0.012,-0.178
275,-0.033,-0.018,-0.218
276,-0.037,-0.023,-0.242
277,-0.038,-0.028,-0.257
278,-0.039,-0.031,-0.265
279,-0.045,-0.032,-0.271
280,-0.048,-0.033,-0.274
281,-0.045,-0.032,-0.273
282,-0.039,-0.031,-0.271
283,-0.037,-0.028,-0.268
284,-0.037,-0.023,-0.262
285,-0.033,-0.018,-0.251
286,-0.027,-0.012,-0.231
287,-0.012,-0.007,-0.197
288,0.008,-0.002,-0.142
289,0.017,0.004,-0.068
290,0.014,0.012,0.026
291,0.008,0.018,0.142
292,0.043,0.021,0.277
293,0.095,0.023,0.417
294,0.093,0.025,0.528
295,0.018,0.027,0.582
296,-0.025,0.027,0.58
297,0.005,0.024,0.522
298,0.045,0.019,0.415
299,0.038,0.016,0.276
300,0.008,0.013,0.136
301,-0.008,0.007,0.017
302,-0.012,-0.003,-0.077
303,-0.009,-0.012,-0.144
304,-0.011,-0.02,-0.193
305,-0.022,-0.025,-0.227
306,-0.029,-0.028,-0.248
307,-0.036,-0.031,-0.262
308,-0.034,-0.032,-0.269
309,-0.032,-0.032,-0.272
310,-0.035,-0.029,-0.274
311,-0.041,-0.026,-0.275
312,-0.041,-0.02,-0.274
313,-0.037,-0.014,-0.269
314,-0.031,-0.008,-0.261
315,-0.025,-0.001,-0.246
316,-0.02,0.006,-0.218
317,-0.012,0.015,-0.173
318,0.002,0.022,-0.105
319,0.034,0.025,-0.009
320,0.069,0.028,0.112
321,0.062,0.031,0.241
322,0.034,0.036,0.372
323,0.037,0.039,0.504
324,0.106,0.038,0.616
325,0.153,0.037,0.663
326,0.112,0.035,0.612
327,0.013,0.033,0.489
328,-0.02,0.028,0.344
329,-0.018,0.019,0.201
330,-0.003,0.009,0.073
331,-0.009,-0.001,-0.037
332,-0.028,-0.009,-0.123
333,-0.038,-0.018,-0.183
334,-0.037,-0.027,-0.222
335,-0.036,-0.034,-0.246
336,-0.036,-0.038,-0.262
337,-0.038,-0.04,-0.271
338,-0.042,-0.04,-0.277
339,-0.045,-0.038,-0.28
340,-0.041,-0.034,-0.279
341,-0.035,-0.028,-0.277
342,-0.033,-0.02,-0.274
343,-0.033,-0.011,-0.269
344,-0.029,0.0,-0.257
345,-0.02,0.011,-0.234
346,-0.003,0.02,-0.196
347,0.015,0.03,-0.137
348,0.03,0.041,-0.057
349,0.036,0.051,0.045
350,0.056,0.058,0.172
351,0.112,0.06,0.319
352,0.171,0.06,0.47
353,0.143,0.062,0.586
354,0.096,0.063,0.645
355,0.067,0.061,0.639
356,0.064,0.056,0.563
357,0.083,0.05,0.439
358,0.055,0.045,0.284
359,0.001,0.039,0.136
360,-0.016,0.03,0.013
361,-0.02,0.017,-0.082
362,-0.013,0.005,-0.151
363,-0.018,-0.004,-0.201
364,-0.026,-0.013,-0.236
365,-0.032,-0.02,-0.257
366,-0.034,-0.027,-0.268
367,-0.03,-0.032,-0.274
368,-0.03,-0.034,-0.277
369,-0.033,-0.035,-0.278
370,-0.04,-0.034,-0.279
371,-0.039,-0.03,-0.278
372,-0.032,-0.025,-0.272
373,-0.027,-0.019,-0.262
374,-0.026,-0.011,-0.245
375,-0.025,-0.002,-0.215
376,-0.012,0.007,-0.165
377,0.003,0.016,-0.092
378,0.04,0.025,0.008
379,0.052,0.032,0.128
380,0.04,0.039,0.259
381,0.021,0.044,0.396
382,0.029,0.047,0.527
383,0.11,0.049,0.632
384,0.137,0.049,0.657
385,0.075,0.046,0.591
386,-0.004,0.042,0.463
387,-0.019,0.036,0.321
388,0.004,0.028,0.188
389,0.011,0.019,0.063
390,-0.004,0.008,-0.044
391,-0.021,-0.003,-0.127
392,-0.021,-0.014,-0.184
393,-0.024,-0.025,-0.222
394,-0.022,-0.035,-0.245
395,-0.024,-0.042,-0.258
396,-0.029,-0.047,-0.267
397,-0.033,-0.047,-0.272
398,-0.034,-0.041,-0.273
399,-0.029,-0.027,-0.272
400,-0.027,-0.005,-0.271
