gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1503,3158,0.0935026369988918,40.7092933654785,-119.164855957031,3670176,1507,2523,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-01 10:31:59.084893,-71.1492609117394,51.0135047857109,43.50787183437925,4.807025772217407e-05,19.0,51.01,1.847645286154319,50.66,0.0993,0.1799,0.3208,0.9692,0.1276,0.0906,7
102792,npp,818,915,0.2157031074166298,40.7068061828613,-119.163856506348,3670176,820,681,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-16 09:10:20.163276,95.3924671445081,50.93636601046563,43.44845461158518,1.1615565234730674e-13,6.0,-50.99,1.847645286154319,-51.3,0.0852,0.2119,0.2759,0.8231,0.1765,0.1775,7
102919,npp,2082,3160,0.232677832245827,40.7054557800293,-119.160659790039,3670176,2084,2523,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-17 10:31:54.416387,-71.65335864923996,51.06578164872771,43.55150268494605,2.450562866120521e-09,19.0,51.07,1.847645286154319,50.66,0.0993,0.1799,0.3208,0.9692,0.2029,0.2255,7
103278,npp,3058,1620,0.1491315718740225,40.7095108032227,-119.158538818359,3670176,3059,1219,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-20 09:35:30.488265,99.38274723666999,23.20401153965624,20.424883016868172,1.568595345962928e-20,10.0,-23.27,1.0837787002826917,-23.87,0.1166,0.174,0.2792,1.0019,0.1514,0.1494,7
103396,npp,2286,1091,0.213514968752861,40.7100830078125,-119.15811920166,3670176,2285,801,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-21 09:16:34.802862,95.3938759095445,45.44478372123962,39.13466892735352,1.8578892570108074e-23,7.0,-45.49,1.5732132722552272,-45.9,0.0594,0.161,0.2588,1.0832,0.2078,0.2313,7
103405,npp,1083,3809,2.40154957771301,40.7071685791016,-119.164558410645,3686560,1082,3063,196611,3883171,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-21 10:56:45.171801,-67.05857712918213,65.8037697488626,53.89995688814654,9.930709659890893e-19,23.0,65.79,3.0,65.54,0.0895,0.2146,0.4535,0.8126,0.9034,1.9515,7
103515,npp,1502,565,0.1597842834889889,40.707633972168,-119.165870666504,3670176,1500,356,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-22 08:57:37.339140,92.72481917237971,59.88748839489494,50.012736529203835,1.1525381149007816e-21,4.0,-59.92,2.3545700244418297,-60.19,0.0223,0.2108,0.3953,0.8271,0.1527,0.1322,7
103524,npp,437,3325,0.17327513545751572,40.7057037353516,-119.164543151855,3686560,438,2673,196611,3883171,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-22 10:38:05.500912,-70.40927103993684,55.517010205015474,46.89913236199148,4.645562783586591e-19,20.0,55.52,2.0682789409984763,55.19,0.0752,0.2343,0.3938,0.7441,0.1449,0.1289,7
103760,npp,2158,2309,0.1537145152688026,40.7084045410156,-119.163726806641,3670176,2158,1861,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-24 10:00:33.718201,-74.08449523922195,15.800244962079292,13.956044905686204,9.27270032641897e-19,14.0,15.77,1.0442604737599883,15.14,0.104,0.1879,0.2622,0.9281,0.1417,0.1427,7
103877,npp,1439,1790,0.18835240602493292,40.7107200622559,-119.166213989258,3670176,1439,1370,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-25 09:41:43.381370,97.71115629289027,14.036369289894289,12.405378819350693,3.639746569255486e-17,11.0,-14.06,1.015504800579495,-14.63,0.0959,0.1884,0.2615,0.9258,0.1744,0.1744,7
104111,npp,2989,738,0.28628858923912004,40.7049674987793,-119.158828735352,3670176,2987,520,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-27 09:03:53.805956,93.60356769338674,55.747402693090805,47.06312892924043,4.887455850340934e-11,5.0,-55.78,2.0682789409984763,-56.09,0.038,0.1963,0.3528,0.8883,0.2179,0.2543,7
104119,npp,1872,3486,4.09216475486755,40.7073249816895,-119.165824890137,3686560,1876,2828,196611,3883171,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-27 10:44:14.850234,-68.8042200174996,59.3755345499227,49.662967418051515,1.930564265098116e-16,21.0,59.38,2.3545700244418297,59.11,0.0962,0.2688,0.3795,0.6486,1.7982,2.6542,7
104228,npp,2168,217,0.064234871417284,40.7067680358887,-119.166481018066,3670176,2168,109,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-28 08:44:54.569990,90.85459512701193,66.71119657463491,54.444410901269165,7.73119455951934e-07,2.0,-66.73,3.1865100272627664,-66.94,-0.0096,0.2695,0.4556,0.6469,0.1099,0.0416,7
104236,npp,1221,2990,3.92791390419006,40.7054557800293,-119.163948059082,3686560,1222,2409,196611,3883171,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-28 10:25:33.407209,-72.57873394495238,45.827276249005976,39.44331940739577,6.415429212083015e-14,18.0,45.84,1.5732132722552272,45.43,0.1241,0.2203,0.3416,0.7915,2.5311,3.1088,7
104355,npp,523,2479,0.703257620334625,40.7087783813477,-119.16088104248,3686560,523,2007,196611,3883171,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-04-29 10:06:46.629279,-74.61150430004513,24.773028763204138,21.786911621180256,1.9766295720278518e-10,15.0,24.78,1.1367971201176101,24.23,0.0972,0.2084,0.302,0.8369,0.6097,0.5886,7
133040,npp,1433,2467,0.305027738213539,40.7052574157715,-119.163024902344,3670176,1433,1998,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-19 10:05:48.677281,-74.84274882198561,24.16701193058689,21.261267331781415,9.615100213046195e-27,15.0,24.18,1.1367971201176101,24.23,0.0972,0.2084,0.302,0.8369,0.2594,0.2553,7
133223,npp,726,1951,0.17052530124783521,40.7108840942383,-119.16633605957,3670176,726,1522,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-20 09:47:00.132173,101.29139067857119,4.787681596051217,4.2395368036330385,6.857819301638687e-28,12.0,-4.82,1.0,-4.76,0.1125,0.1744,0.2386,1.0,0.1705,0.1705,7
133404,npp,3064,1431,0.20048139989376068,40.7071685791016,-119.165351867676,3670176,3064,1075,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-21 09:28:08.026892,98.09156296064475,32.250230161826984,28.205548974744573,2.274036370154612e-27,9.0,-32.3,1.2365102219381485,-32.25,0.1157,0.2069,0.2763,0.8429,0.1692,0.169,7
133584,npp,2301,901,0.0865925773978233,40.7053375244141,-119.164047241211,3670176,2299,672,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-22 09:09:12.364583,94.67055280544015,51.35353076315376,43.76906566339566,4.283497159656515e-25,6.0,-51.38,1.847645286154319,-51.3,0.0852,0.2119,0.2759,0.8231,0.1066,0.0713,7
133597,npp,1143,3622,-0.116592526435852,40.7085189819336,-119.159553527832,3670176,1144,2937,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-22 10:49:29.851656,-68.393644433767,62.57122317566836,51.83316791928513,1.051944478382171e-28,22.0,62.27,2.6065528283652384,62.53,0.1017,0.2237,0.4134,0.7795,0.0438,-0.0909,7
133762,npp,1509,379,0.37101848423481,40.707691192627,-119.16121673584,3670176,1511,212,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-23 08:50:14.923060,91.80989710938216,63.74033073673273,52.58929119130176,3.6813002306852686e-21,3.0,-63.75,2.7445598364131496,-63.75,0.095,0.2212,0.3972,0.7884,0.229,0.2925,7
133775,npp,498,3147,0.1611423939466476,40.7068099975586,-119.162643432617,3670176,500,2515,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-23 10:30:48.423311,-71.72430953135324,50.682709564864076,43.25722559986232,8.669164591819919e-27,19.0,50.7,1.847645286154319,50.66,0.0993,0.1799,0.3208,0.9692,0.1642,0.1562,7
133957,npp,2901,2638,0.21244646608829498,40.7111778259277,-119.161102294922,3670176,2902,2128,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-24 10:12:03.436666,-74.65627292928492,32.26560422391352,28.219712410464872,4.2184741116434107e-23,16.0,32.29,1.2365102219381485,32.29,0.1001,0.1985,0.2791,0.8784,0.1856,0.1866,7
134138,npp,2204,2126,0.290106937289238,40.7087936401367,-119.160278320312,3670176,2204,1689,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-25 09:53:14.892468,-69.89872362293907,5.397561408789122,4.779282265349005,8.637229361794642e-18,13.0,5.34,1.0,5.39,0.1352,0.21,0.2934,0.8305,0.2545,0.2409,7
134322,npp,1462,1606,0.1365807615220547,40.7120666503906,-119.164680480957,3670176,1463,1208,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-26 09:34:24.573705,98.7210771495671,23.936043329255952,21.0606456231766,2.2037824522045685e-11,10.0,-23.97,1.1367971201176101,-23.87,0.1166,0.174,0.2792,1.0019,0.1414,0.1368,7
134505,npp,709,1078,0.1074767280369997,40.7051887512207,-119.165100097656,3670176,710,792,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-27 09:15:30.700596,95.93066871201022,45.89529832709512,39.49531643418593,0.0001658638020105982,7.0,-45.93,1.5732132722552272,-45.9,0.0594,0.161,0.2588,1.0832,0.1404,0.1164,7
134517,npp,2565,3798,0.125,40.7049026489258,-119.162292480469,3670176,2566,3056,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-27 10:55:41.071467,-67.35956155533133,65.60087613060966,53.775174874779374,1.0567087349793124e-12,23.0,65.59,3.0,65.54,0.0895,0.2146,0.4535,0.8126,0.1445,0.1016,7
134700,npp,1935,3312,0.1505996882915497,40.7107315063477,-119.166160583496,3670176,1933,2660,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-08-28 10:36:59.650272,-69.96625335017572,55.17882899916686,46.650870135773914,1.2530948571378162e-05,20.0,55.19,2.0682789409984763,55.19,0.0752,0.2343,0.3938,0.7441,0.1339,0.1121,7
137335,npp,2055,1605,0.413339912891388,40.705638885498,-119.161285400391,3670176,2055,1207,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-11 09:34:18.661353,98.45442379817248,23.984067804614646,21.10237903560491,0.0002918734736513834,10.0,-24.02,1.1367971201176101,-23.87,0.1166,0.174,0.2792,1.0019,0.3849,0.4141,7
137525,npp,1299,1077,0.2238806486129761,40.7074356079102,-119.161827087402,3670176,1300,791,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-12 09:15:24.765601,96.00731762100921,45.932846205541956,39.52515035658529,1.1808991711455263e-08,7.0,-45.97,1.5732132722552272,-45.9,0.0594,0.161,0.2588,1.0832,0.2144,0.2425,7
137538,npp,83,3796,0.0882887430489063,40.7097244262695,-119.165252685547,3670176,86,3056,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-12 10:55:35.136959,-67.41149802557436,65.56608829029496,53.75374885265759,0.00027682590588227975,23.0,65.56,3.0,65.54,0.0895,0.2146,0.4535,0.8126,0.1323,0.0717,7
137715,npp,514,552,0.1086190268397331,40.708740234375,-119.162055969238,3670176,517,344,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-13 08:56:27.337864,93.15394742428671,60.1851834606832,50.21756904349779,2.6008645290505576e-15,4.0,-60.21,2.4157378735459294,-60.19,0.0223,0.2108,0.3953,0.8271,0.1321,0.0898,7
137730,npp,2524,3311,0.0830345563590527,40.7068977355957,-119.163558959961,3670176,2523,2658,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-13 10:36:53.723191,-70.10400474436278,55.15365524123157,46.63190790918292,7.559751660195972e-08,20.0,55.16,2.0682789409984763,55.19,0.0752,0.2343,0.3938,0.7441,0.1012,0.0618,7
137903,npp,2771,30,-0.05120186507701899,40.7112236022949,-119.160575866699,3670176,2774,11,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-14 08:37:26.355242,269.966906591544,69.75771329927035,56.20257133669033,2.1298277721809857e-21,1.0,-69.76,3.5496478698597698,-69.75,0.059,0.2326,0.5223,0.7495,0.0944,-0.0384,7
138105,npp,1172,2295,0.1472424995154142,40.7114105224609,-119.162498474121,3670176,1173,1848,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-15 09:59:23.782472,-76.08589606984408,14.99750574061485,13.25058056304463,1.7957883156571573e-22,14.0,15.0,1.0442604737599883,15.14,0.104,0.1879,0.2622,0.9281,0.1355,0.1367,7
138296,npp,454,1777,0.13105953624472022,40.7053642272949,-119.158737182617,3670176,454,1357,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-16 09:40:33.471148,99.59314242407693,14.76231696682274,13.043625035934006,5.7012663368454265e-28,11.0,-14.8,1.015504800579495,-14.63,0.0959,0.1884,0.2615,0.9258,0.118,0.1213,7
138492,npp,2762,1252,0.305917024612427,40.7120170593262,-119.16527557373,3670176,2762,933,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-17 09:21:39.597809,96.59009654240508,39.67589862805882,34.43593012241587,1.553429656569897e-29,8.0,-39.72,1.4276677814245327,-39.57,0.0653,0.1732,0.2452,1.0069,0.2673,0.308,7
138505,npp,1511,3954,-0.168580263853073,40.711368560791,-119.165710449219,3670176,1512,3145,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-17 11:01:44.631219,-66.03329977211591,68.23414693430931,55.352839414850166,1.0155342508645347e-26,25.0,68.22,3.3166247903554,68.22,0.1099,0.3079,0.4775,0.5662,0.0307,-0.0955,7
138688,npp,1987,724,0.419090270996094,40.7089958190918,-119.158950805664,3670176,1989,505,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-18 09:02:43.944050,93.92939218997637,56.11538037405938,47.331074051377556,1.0465393895212501e-29,5.0,-56.14,2.0682789409984763,-56.09,0.038,0.1963,0.3528,0.8883,0.2821,0.3723,7
138702,npp,874,3472,0.1408179327845573,40.7087478637695,-119.16584777832,3670176,873,2815,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-18 10:43:04.991076,-69.07371351279536,59.0568172915865,49.4397898726461,2.392876131033147e-29,21.0,59.07,2.3545700244418297,59.11,0.0962,0.2688,0.3795,0.6486,0.12,0.0913,7
138881,npp,1182,202,0.255529344081879,40.7053909301758,-119.166496276855,3670176,1179,100,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-19 08:43:42.957307,90.47791918865532,66.98007906471038,54.605028464560846,4.525335859598331e-28,2.0,-66.98,3.1865100272627664,-66.94,-0.0096,0.2695,0.4556,0.6469,0.17,0.1653,7
138894,npp,222,2975,0.27461335062980696,40.710090637207,-119.163116455078,3670176,221,2397,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-19 10:24:21.796978,-71.88734313920422,45.30919891442759,39.028290477162614,3.607848084904449e-30,18.0,45.33,1.5732132722552272,45.43,0.1241,0.2203,0.3416,0.7915,0.2089,0.2173,7
139094,npp,2613,2464,0.264430090785027,40.7102241516113,-119.16088104248,3670176,2614,1995,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-20 10:05:36.825536,-75.20602349447873,24.01441861866268,21.128975691624888,5.466839144420844e-29,15.0,24.04,1.1367971201176101,24.23,0.0972,0.2084,0.302,0.8369,0.2237,0.2213,7
139475,npp,1165,1427,0.12600207864306867,40.7088394165039,-119.166862487793,3670176,1164,1072,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-22 09:27:54.423050,97.27607252141823,32.44256417647517,28.368588139857255,6.987692965167518e-21,9.0,-32.48,1.2365102219381485,-32.25,0.1157,0.2069,0.2763,0.8429,0.109,0.1062,7
140071,npp,976,2633,0.1284442637115717,40.7059516906738,-119.162734985352,3670176,978,2125,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-09-25 10:11:48.110075,-73.90254702010958,32.068126548430584,28.051138978891103,7.3697683870472745e-09,16.0,32.07,1.2365102219381485,32.29,0.1001,0.1985,0.2791,0.8784,0.1177,0.1128,7
142958,npp,128,371,0.12868250394240022,40.7072601318359,-119.164993286133,3670176,133,207,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-10 08:49:48.648077,91.69474660587677,63.90880890874205,52.691519111751546,9.202538133992943e-05,3.0,-63.91,2.7445598364131496,-63.75,0.095,0.2212,0.3972,0.7884,0.1407,0.1015,7
143165,npp,1532,2629,0.30813167989254,40.7109336853027,-119.160552978516,3670176,1532,2121,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-11 10:11:38.978644,-73.63708386278431,31.87867430063919,27.888813743369013,0.0001305827861341432,16.0,31.89,1.2365102219381485,32.29,0.1001,0.1985,0.2791,0.8784,0.263,0.2707,7
143752,npp,2454,1072,0.439195990562439,40.7061004638672,-119.162384033203,3670176,2454,787,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-14 09:15:09.894124,95.08083734183415,46.11484690639642,39.66692114481091,6.960240460400661e-25,7.0,-46.14,1.5732132722552272,-45.9,0.0594,0.161,0.2588,1.0832,0.3512,0.4757,7
143766,npp,1240,3789,0.497671663761139,40.7075309753418,-119.16487121582,3670176,1240,3051,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-14 10:55:20.266856,-66.85273349749879,65.45965415513254,53.68213110735307,2.1479259903788648e-18,23.0,65.44,3.0,65.54,0.0895,0.2146,0.4535,0.8126,0.2687,0.4044,7
144149,npp,3041,2801,0.42714661359787,40.7089004516602,-119.163520812988,3670176,3043,2255,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-16 10:17:59.272917,-74.11537369469892,39.068300124529976,33.931296800145994,1.3036496855858514e-29,17.0,39.08,1.4276677814245327,39.31,0.108,0.1743,0.2734,1.0007,0.3515,0.4274,7
144345,npp,2361,2291,0.39663377404213,40.7103004455566,-119.158264160156,3670176,2361,1844,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-17 09:59:12.548245,-75.49398392649216,14.791039003740142,13.067840063840032,4.590232077934741e-31,14.0,14.78,1.0442604737599883,15.14,0.104,0.1879,0.2622,0.9281,0.3743,0.3681,7
144543,npp,1653,1773,0.275664910674095,40.7104606628418,-119.164154052734,3670176,1653,1354,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-18 09:40:24.039464,100.72227746975537,14.975342695175469,13.22954966725553,1.1274296783406255e-30,11.0,-15.02,1.0442604737599883,-14.63,0.0959,0.1884,0.2615,0.9258,0.258,0.2552,7
144746,npp,901,1250,0.352649465203285,40.7073173522949,-119.166198730469,3670176,902,932,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-19 09:21:31.972274,96.69129928581208,39.77262195471214,34.51207412553699,3.041673895898413e-28,8.0,-39.79,1.4276677814245327,-39.57,0.0653,0.1732,0.2452,1.0069,0.3001,0.3551,7
144758,npp,2723,3950,0.449953645467758,40.7080116271973,-119.163414001465,3670176,2726,3142,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-19 11:01:37.007597,-66.33112249291402,68.18184974027324,55.31460061878841,1.5801776989433474e-30,25.0,68.16,3.3166247903554,68.22,0.1099,0.3079,0.4775,0.5662,0.2172,0.2548,7
144944,npp,135,722,0.373410433530807,40.7117042541504,-119.164070129395,3670176,136,504,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-20 09:02:36.354365,93.94816887234084,56.17057707190246,47.36531835306185,7.259066698455127e-24,5.0,-56.19,2.0682789409984763,-56.09,0.038,0.1963,0.3528,0.8883,0.26,0.3317,7
144957,npp,2095,3468,0.021221093833447002,40.7116165161133,-119.162117004395,3670176,2100,2813,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-10-20 10:42:57.403302,-69.071800190379,58.986291761858936,49.38397382417865,1.711929005285336e-28,21.0,58.98,2.3545700244418297,59.11,0.0962,0.2688,0.3795,0.6486,0.0692,0.0138,7
148864,npp,58,1431,0.0871213302016258,40.7110252380371,-119.158554077148,3670176,58,1074,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-11-09 09:27:59.552187,97.50952972338136,32.257409979266754,28.20744826496523,5.339552848915462e-06,9.0,-32.3,1.2365102219381485,-32.25,0.1157,0.2069,0.2763,0.8429,0.0775,0.0734,7
149084,npp,1207,3634,0.316724836826324,40.7079887390137,-119.158874511719,3670176,1208,2946,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-11-10 10:49:21.438475,-68.25680414678264,62.52164477063643,51.790489769345854,2.3504099874427258e-05,22.0,62.51,2.6065528283652384,62.53,0.1017,0.2237,0.4134,0.7795,0.2101,0.2469,7
149262,npp,1584,380,0.36615414917469,40.7061004638672,-119.158515930176,3670176,1589,213,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-11-11 08:50:06.563165,91.5539482078308,63.72805256338996,52.57069019416592,6.5872022660911136e-21,3.0,-63.73,2.7445598364131496,-63.75,0.095,0.2212,0.3972,0.7884,0.2272,0.2887,7
149276,npp,573,3144,0.1789828985929489,40.7068557739258,-119.160667419434,3670176,571,2513,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-11-11 10:30:40.067370,-71.34385162357921,50.62086396234162,43.20198360409566,3.0063821756096447e-13,19.0,50.62,1.847645286154319,50.66,0.0993,0.1799,0.3208,0.9692,0.1739,0.1735,7
149654,npp,2288,2124,0.1777280196547508,40.7097854614258,-119.166404724121,3670176,2288,1687,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-11-13 09:53:08.426694,-70.14341809672386,5.311799403542141,4.702750814699604,3.515624910159356e-28,13.0,5.22,1.0,5.39,0.1352,0.21,0.2934,0.8305,0.1421,0.1476,7
150028,npp,801,1079,0.1624067910015583,40.7112197875977,-119.161605834961,3670176,803,792,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-11-15 09:15:26.116311,96.49845477451605,45.86145590534369,39.461727101882154,5.306990184101655e-32,7.0,-45.9,1.5732132722552272,-45.9,0.0594,0.161,0.2588,1.0832,0.1753,0.1759,7
150038,npp,2672,3794,0.037445679306983906,40.7094078063965,-119.161865234375,3670176,2677,3055,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-11-15 10:55:34.711277,-66.78418416032439,65.5413042612982,53.72771896748446,3.5598840464052624e-30,23.0,65.52,3.0,65.54,0.0895,0.2146,0.4535,0.8126,0.1153,0.0304,7
151144,npp,1540,727,0.1957773491740227,40.7110176086426,-119.162559509277,3670176,1542,509,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-11-21 09:02:49.139645,94.19070547697369,56.03736429527602,47.26699640573504,1.4084331458347524e-08,5.0,-56.06,2.0682789409984763,-56.09,0.038,0.1963,0.3528,0.8883,0.1741,0.1739,7
151330,npp,2852,2977,0.31763082742691,40.710765838623,-119.15998840332,3670176,2854,2399,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-11-22 10:24:28.818327,-72.46989831524992,45.378268840991396,39.07804258592706,4.235297109745142e-10,18.0,45.4,1.5732132722552272,45.43,0.1241,0.2203,0.3416,0.7915,0.2362,0.2514,7
154332,npp,2808,2464,0.06687590479850769,40.709098815918,-119.160957336426,3670176,2808,1996,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-12-09 10:05:42.307795,-75.4230649622251,24.055299352627163,21.162940621436807,1.2548197864204812e-08,15.0,24.04,1.1367971201176101,24.23,0.0972,0.2084,0.302,0.8369,0.0499,0.056,7
154533,npp,2103,1949,0.1579358465969563,40.704761505127,-119.16007232666,3670176,2103,1520,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-12-10 09:46:53.762502,97.47122002860146,4.9127314058852285,4.349985258401342,1.9458572710413175e-16,12.0,-4.93,1.0,-4.76,0.1125,0.1744,0.2386,1.0,0.1579,0.1579,7
154930,npp,590,898,0.25918769836425803,40.7065086364746,-119.159149169922,3670176,588,670,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-12-12 09:09:05.988716,94.34956857889594,51.41276243922489,43.81160816810324,2.752654626494227e-29,6.0,-51.47,1.847645286154319,-51.3,0.0852,0.2119,0.2759,0.8231,0.2,0.2133,7
154943,npp,2513,3631,0.327335357666016,40.7125015258789,-119.163330078125,3670176,2517,2944,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-12-12 10:49:23.475243,-68.4905640906083,62.49664937718245,51.7799231869664,9.673630020932143e-24,22.0,62.45,2.6065528283652384,62.53,0.1017,0.2237,0.4134,0.7795,0.2141,0.2552,7
155126,npp,1859,3142,0.13306534383445978,40.7097854614258,-119.160682678223,3670176,1861,2512,196611,3866787,2555,usa_blackrock_35_43,40.70833333,-119.1625,35,43,usa_blackrock,2012-12-13 10:30:42.041243,-71.8641858959268,50.592735515058656,43.18549798874037,8.89745739955697e-31,19.0,50.56,1.847645286154319,50.66,0.0993,0.1799,0.3208,0.9692,0.149,0.129,7
