lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.745,0.737,0.896
2,0.51,0.571,0.719
3,0.367,0.431,0.52
4,0.274,0.313,0.33
5,0.211,0.217,0.161
6,0.14,0.139,0.015
7,0.089,0.078,-0.093
8,0.054,0.032,-0.171
9,0.036,-0.002,-0.222
10,0.019,-0.025,-0.255
11,0.006,-0.038,-0.276
12,-0.008,-0.043,-0.289
13,-0.019,-0.042,-0.297
14,-0.026,-0.035,-0.301
15,-0.025,-0.025,-0.301
16,-0.022,-0.011,-0.298
17,-0.02,0.004,-0.293
18,-0.015,0.021,-0.284
19,-0.007,0.038,-0.268
20,0.007,0.055,-0.241
21,0.023,0.071,-0.2
22,0.033,0.086,-0.14
23,0.05,0.099,-0.054
24,0.077,0.109,0.06
25,0.125,0.118,0.208
26,0.172,0.118,0.374
27,0.204,0.117,0.543
28,0.17,0.116,0.673
29,0.151,0.113,0.752
30,0.167,0.109,0.756
31,0.18,0.101,0.673
32,0.2,0.094,0.531
33,0.117,0.085,0.347
34,0.032,0.075,0.174
35,-0.015,0.061,0.03
36,-0.027,0.046,-0.079
37,-0.036,0.03,-0.16
38,-0.042,0.015,-0.217
39,-0.044,0.0,-0.253
40,-0.046,-0.014,-0.276
41,-0.043,-0.028,-0.288
42,-0.043,-0.04,-0.295
43,-0.043,-0.049,-0.299
44,-0.047,-0.055,-0.301
45,-0.049,-0.058,-0.301
46,-0.044,-0.058,-0.298
47,-0.038,-0.055,-0.292
48,-0.031,-0.048,-0.28
49,-0.03,-0.038,-0.262
50,-0.03,-0.027,-0.232
51,-0.026,-0.015,-0.184
52,-0.011,-0.004,-0.112
53,-0.004,0.005,-0.015
54,0.0,0.015,0.109
55,-0.006,0.025,0.256
56,-0.006,0.032,0.415
57,0.034,0.035,0.572
58,0.069,0.034,0.681
59,0.101,0.033,0.719
60,0.063,0.031,0.656
61,0.029,0.029,0.531
62,0.045,0.025,0.383
63,0.054,0.019,0.229
64,0.059,0.015,0.089
65,0.028,0.01,-0.034
66,-0.002,0.003,-0.129
67,-0.026,-0.005,-0.196
68,-0.038,-0.015,-0.238
69,-0.046,-0.024,-0.264
70,-0.053,-0.033,-0.281
71,-0.06,-0.039,-0.291
72,-0.064,-0.045,-0.296
73,-0.061,-0.049,-0.297
74,-0.058,-0.052,-0.296
75,-0.056,-0.052,-0.295
76,-0.058,-0.051,-0.292
77,-0.059,-0.048,-0.285
78,-0.054,-0.044,-0.271
79,-0.046,-0.038,-0.247
80,-0.036,-0.031,-0.208
81,-0.031,-0.022,-0.151
82,-0.021,-0.012,-0.071
83,-0.013,-0.003,0.035
84,0.005,0.005,0.165
85,0.027,0.011,0.311
86,0.033,0.017,0.453
87,0.015,0.023,0.564
88,0.006,0.027,0.623
89,0.055,0.029,0.623
90,0.087,0.028,0.548
91,0.092,0.025,0.421
92,0.056,0.021,0.268
93,0.021,0.016,0.125
94,0.008,0.009,0.007
95,-0.004,-0.001,-0.088
96,-0.012,-0.01,-0.158
97,-0.029,-0.017,-0.21
98,-0.041,-0.024,-0.244
99,-0.048,-0.031,-0.266
100,-0.048,-0.037,-0.278
101,-0.052,-0.042,-0.284
102,-0.056,-0.045,-0.288
103,-0.061,-0.047,-0.29
104,-0.062,-0.047,-0.29
105,-0.057,-0.045,-0.287
106,-0.054,-0.042,-0.282
107,-0.052,-0.037,-0.273
108,-0.051,-0.031,-0.255
109,-0.048,-0.023,-0.226
110,-0.038,-0.014,-0.179
111,-0.018,-0.006,-0.113
112,0.008,0.003,-0.023
113,0.02,0.013,0.085
114,0.041,0.023,0.211
115,0.052,0.031,0.341
116,0.072,0.037,0.462
117,0.097,0.041,0.553
118,0.095,0.044,0.58
119,0.075,0.046,0.537
120,0.022,0.045,0.432
121,0.022,0.041,0.309
122,0.041,0.035,0.181
123,0.043,0.029,0.06
124,0.026,0.024,-0.043
125,0.013,0.017,-0.123
126,0.005,0.009,-0.179
127,-0.004,0.001,-0.218
128,-0.012,-0.006,-0.244
129,-0.019,-0.011,-0.261
130,-0.023,-0.015,-0.27
131,-0.027,-0.018,-0.275
132,-0.029,-0.019,-0.278
133,-0.031,-0.018,-0.278
134,-0.031,-0.016,-0.277
135,-0.031,-0.012,-0.275
136,-0.029,-0.006,-0.269
137,-0.023,0.001,-0.256
138,-0.014,0.008,-0.234
139,-0.006,0.016,-0.199
140,0.002,0.024,-0.15
141,0.017,0.032,-0.08
142,0.039,0.039,0.013
143,0.085,0.044,0.126
144,0.123,0.047,0.252
145,0.103,0.049,0.365
146,0.076,0.053,0.457
147,0.054,0.055,0.507
148,0.071,0.054,0.509
149,0.093,0.052,0.456
150,0.072,0.05,0.35
151,0.047,0.046,0.227
152,0.014,0.039,0.104
153,0.002,0.03,-0.0
154,-0.0,0.021,-0.085
155,-0.004,0.012,-0.151
156,-0.009,0.004,-0.198
157,-0.015,-0.003,-0.231
158,-0.016,-0.01,-0.251
159,-0.018,-0.016,-0.264
160,-0.021,-0.02,-0.271
161,-0.023,-0.023,-0.275
162,-0.028,-0.024,-0.278
163,-0.027,-0.023,-0.278
164,-0.024,-0.02,-0.276
165,-0.021,-0.016,-0.271
166,-0.021,-0.011,-0.263
167,-0.019,-0.004,-0.249
168,-0.017,0.003,-0.224
169,-0.008,0.009,-0.186
170,0.003,0.014,-0.132
171,0.02,0.018,-0.057
172,0.024,0.023,0.032
173,0.024,0.027,0.135
174,0.04,0.03,0.254
175,0.084,0.031,0.373
176,0.124,0.031,0.466
177,0.068,0.03,0.49
178,0.034,0.028,0.459
179,0.001,0.025,0.379
180,0.002,0.021,0.278
181,0.022,0.016,0.17
182,0.008,0.012,0.06
183,-0.005,0.008,-0.035
184,-0.019,0.002,-0.111
185,-0.023,-0.006,-0.167
186,-0.025,-0.013,-0.207
187,-0.025,-0.02,-0.234
188,-0.03,-0.026,-0.253
189,-0.033,-0.03,-0.264
190,-0.033,-0.034,-0.269
191,-0.032,-0.036,-0.271
192,-0.033,-0.037,-0.272
193,-0.034,-0.036,-0.273
194,-0.035,-0.033,-0.271
195,-0.035,-0.029,-0.266
196,-0.031,-0.024,-0.256
197,-0.025,-0.019,-0.237
198,-0.023,-0.012,-0.21
199,-0.019,-0.005,-0.169
200,-0.015,0.002,-0.111
201,0.005,0.007,-0.031
202,0.024,0.009,0.067
203,0.031,0.012,0.178
204,0.011,0.014,0.288
205,0.001,0.017,0.39
206,0.016,0.019,0.465
207,0.037,0.018,0.49
208,0.08,0.018,0.459
209,0.056,0.016,0.367
210,0.024,0.015,0.251
211,0.006,0.01,0.135
212,-0.003,0.005,0.031
213,-0.004,-0.0,-0.056
214,-0.011,-0.005,-0.127
215,-0.017,-0.01,-0.179
216,-0.025,-0.014,-0.216
217,-0.029,-0.02,-0.24
218,-0.031,-0.025,-0.254
219,-0.033,-0.029,-0.262
220,-0.036,-0.031,-0.267
221,-0.037,-0.031,-0.268
222,-0.035,-0.03,-0.268
223,-0.032,-0.027,-0.267
224,-0.029,-0.023,-0.263
225,-0.026,-0.017,-0.257
226,-0.023,-0.01,-0.245
227,-0.019,-0.003,-0.224
228,-0.01,0.005,-0.191
229,0.0,0.012,-0.141
230,0.009,0.02,-0.072
231,0.019,0.028,0.016
232,0.021,0.035,0.122
233,0.05,0.041,0.246
234,0.073,0.044,0.367
235,0.094,0.045,0.468
236,0.067,0.046,0.515
237,0.04,0.045,0.502
238,0.049,0.041,0.442
239,0.056,0.036,0.347
240,0.087,0.031,0.238
241,0.061,0.025,0.118
242,0.016,0.017,0.008
243,-0.003,0.007,-0.081
244,-0.017,-0.003,-0.149
245,-0.027,-0.014,-0.198
246,-0.037,-0.024,-0.231
247,-0.046,-0.033,-0.253
248,-0.059,-0.041,-0.267
249,-0.061,-0.048,-0.273
250,-0.066,-0.054,-0.276
251,-0.069,-0.058,-0.278
252,-0.071,-0.059,-0.278
253,-0.069,-0.058,-0.276
254,-0.063,-0.055,-0.271
255,-0.058,-0.05,-0.262
256,-0.052,-0.044,-0.246
257,-0.049,-0.036,-0.22
258,-0.043,-0.026,-0.18
259,-0.034,-0.017,-0.12
260,-0.015,-0.008,-0.037
261,0.014,-0.001,0.071
262,0.02,0.007,0.193
263,0.01,0.015,0.319
264,0.012,0.022,0.44
265,0.061,0.027,0.539
266,0.077,0.028,0.576
267,0.077,0.029,0.549
268,0.052,0.029,0.456
269,0.031,0.027,0.331
270,0.034,0.024,0.204
271,0.032,0.017,0.084
272,0.025,0.011,-0.019
273,0.007,0.005,-0.106
274,-0.013,-0.001,-0.169
275,-0.035,-0.008,-0.214
276,-0.04,-0.015,-0.241
277,-0.043,-0.021,-0.258
278,-0.047,-0.028,-0.267
279,-0.051,-0.033,-0.272
280,-0.052,-0.038,-0.274
281,-0.052,-0.042,-0.274
282,-0.049,-0.044,-0.273
283,-0.046,-0.045,-0.27
284,-0.046,-0.045,-0.264
285,-0.046,-0.043,-0.252
286,-0.042,-0.04,-0.231
287,-0.036,-0.037,-0.197
288,-0.027,-0.033,-0.145
289,-0.025,-0.028,-0.073
290,-0.019,-0.021,0.021
291,-0.022,-0.016,0.137
292,-0.006,-0.012,0.274
293,0.024,-0.01,0.415
294,0.027,-0.007,0.532
295,0.01,-0.004,0.6
296,-0.045,-0.004,0.593
297,-0.019,-0.005,0.532
298,0.003,-0.008,0.419
299,0.007,-0.01,0.281
300,-0.007,-0.013,0.144
301,-0.014,-0.017,0.024
302,-0.014,-0.022,-0.071
303,-0.02,-0.029,-0.144
304,-0.025,-0.036,-0.195
305,-0.032,-0.04,-0.23
306,-0.035,-0.042,-0.252
307,-0.04,-0.043,-0.265
308,-0.041,-0.042,-0.271
309,-0.042,-0.038,-0.274
310,-0.043,-0.033,-0.275
311,-0.044,-0.025,-0.275
312,-0.043,-0.017,-0.273
313,-0.037,-0.007,-0.268
314,-0.031,0.003,-0.258
315,-0.021,0.013,-0.241
316,-0.01,0.024,-0.212
317,0.004,0.034,-0.168
318,0.023,0.044,-0.102
319,0.049,0.051,-0.01
320,0.077,0.057,0.108
321,0.078,0.062,0.238
322,0.083,0.068,0.377
323,0.091,0.072,0.515
324,0.129,0.073,0.626
325,0.176,0.073,0.673
326,0.164,0.071,0.633
327,0.125,0.068,0.525
328,0.058,0.059,0.374
329,0.025,0.048,0.226
330,0.007,0.034,0.091
331,-0.005,0.021,-0.023
332,-0.025,0.008,-0.114
333,-0.037,-0.005,-0.178
334,-0.044,-0.017,-0.222
335,-0.043,-0.027,-0.248
336,-0.043,-0.035,-0.263
337,-0.044,-0.039,-0.272
338,-0.044,-0.041,-0.276
339,-0.044,-0.039,-0.277
340,-0.041,-0.035,-0.277
341,-0.037,-0.029,-0.274
342,-0.037,-0.02,-0.271
343,-0.037,-0.009,-0.265
344,-0.035,0.003,-0.253
345,-0.026,0.015,-0.23
346,-0.012,0.027,-0.192
347,0.009,0.04,-0.133
348,0.03,0.053,-0.054
349,0.063,0.065,0.052
350,0.109,0.074,0.186
351,0.162,0.079,0.337
352,0.205,0.081,0.489
353,0.179,0.081,0.607
354,0.146,0.08,0.677
355,0.098,0.077,0.668
356,0.08,0.072,0.588
357,0.078,0.067,0.456
358,0.052,0.062,0.299
359,0.023,0.055,0.151
360,-0.012,0.045,0.022
361,-0.024,0.032,-0.076
362,-0.029,0.018,-0.149
363,-0.029,0.005,-0.199
364,-0.031,-0.007,-0.232
365,-0.031,-0.017,-0.253
366,-0.029,-0.025,-0.264
367,-0.026,-0.032,-0.269
368,-0.024,-0.036,-0.271
369,-0.027,-0.037,-0.272
370,-0.029,-0.036,-0.271
371,-0.027,-0.032,-0.268
372,-0.02,-0.027,-0.261
373,-0.012,-0.019,-0.25
374,-0.011,-0.009,-0.233
375,-0.01,0.001,-0.204
376,-0.009,0.01,-0.16
377,-0.001,0.019,-0.093
378,0.005,0.027,-0.004
379,0.01,0.034,0.11
380,0.009,0.04,0.241
381,0.018,0.044,0.385
382,0.051,0.046,0.528
383,0.1,0.047,0.634
384,0.151,0.045,0.672
385,0.093,0.042,0.614
386,0.033,0.036,0.494
387,0.002,0.029,0.346
388,-0.014,0.02,0.198
389,-0.022,0.009,0.067
390,-0.032,-0.002,-0.043
391,-0.039,-0.015,-0.125
392,-0.042,-0.027,-0.182
393,-0.04,-0.038,-0.219
394,-0.035,-0.048,-0.242
395,-0.033,-0.055,-0.255
396,-0.037,-0.058,-0.262
397,-0.039,-0.056,-0.266
398,-0.037,-0.048,-0.267
399,-0.035,-0.032,-0.266
400,-0.03,-0.006,-0.263
