lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.751,0.753,0.887
2,0.551,0.589,0.716
3,0.411,0.45,0.527
4,0.302,0.331,0.342
5,0.215,0.232,0.177
6,0.14,0.151,0.037
7,0.079,0.086,-0.07
8,0.041,0.035,-0.144
9,0.017,-0.004,-0.194
10,0.0,-0.031,-0.227
11,-0.011,-0.049,-0.248
12,-0.017,-0.058,-0.26
13,-0.023,-0.061,-0.266
14,-0.026,-0.057,-0.27
15,-0.026,-0.049,-0.27
16,-0.025,-0.038,-0.269
17,-0.027,-0.023,-0.266
18,-0.03,-0.007,-0.259
19,-0.034,0.011,-0.246
20,-0.034,0.029,-0.223
21,-0.027,0.046,-0.183
22,-0.012,0.063,-0.123
23,0.008,0.078,-0.038
24,0.036,0.092,0.076
25,0.086,0.103,0.221
26,0.144,0.108,0.384
27,0.189,0.111,0.542
28,0.216,0.113,0.667
29,0.211,0.113,0.731
30,0.191,0.11,0.724
31,0.183,0.105,0.639
32,0.177,0.098,0.507
33,0.114,0.091,0.336
34,0.052,0.081,0.17
35,0.013,0.069,0.034
36,-0.009,0.055,-0.072
37,-0.024,0.039,-0.148
38,-0.032,0.024,-0.2
39,-0.037,0.009,-0.233
40,-0.038,-0.005,-0.252
41,-0.033,-0.018,-0.261
42,-0.031,-0.028,-0.267
43,-0.034,-0.036,-0.271
44,-0.039,-0.042,-0.274
45,-0.043,-0.044,-0.274
46,-0.044,-0.043,-0.271
47,-0.04,-0.039,-0.264
48,-0.036,-0.031,-0.253
49,-0.031,-0.021,-0.234
50,-0.027,-0.009,-0.204
51,-0.015,0.005,-0.156
52,0.005,0.018,-0.083
53,0.024,0.029,0.016
54,0.044,0.038,0.14
55,0.047,0.045,0.278
56,0.055,0.051,0.424
57,0.075,0.055,0.555
58,0.123,0.054,0.648
59,0.131,0.052,0.667
60,0.106,0.05,0.604
61,0.08,0.047,0.491
62,0.048,0.042,0.349
63,0.029,0.037,0.202
64,0.014,0.031,0.069
65,-0.005,0.024,-0.042
66,-0.018,0.016,-0.125
67,-0.027,0.008,-0.181
68,-0.028,-0.0,-0.217
69,-0.031,-0.009,-0.24
70,-0.032,-0.018,-0.253
71,-0.036,-0.025,-0.262
72,-0.039,-0.032,-0.268
73,-0.04,-0.038,-0.27
74,-0.039,-0.042,-0.27
75,-0.037,-0.044,-0.268
76,-0.038,-0.045,-0.263
77,-0.038,-0.044,-0.255
78,-0.04,-0.041,-0.243
79,-0.037,-0.038,-0.221
80,-0.033,-0.034,-0.185
81,-0.028,-0.029,-0.133
82,-0.016,-0.023,-0.056
83,-0.015,-0.017,0.041
84,-0.012,-0.013,0.158
85,-0.012,-0.011,0.287
86,0.0,-0.009,0.415
87,-0.013,-0.008,0.51
88,-0.009,-0.008,0.556
89,-0.001,-0.008,0.543
90,0.004,-0.008,0.469
91,-0.004,-0.009,0.353
92,-0.001,-0.009,0.221
93,-0.009,-0.01,0.092
94,-0.015,-0.014,-0.014
95,-0.017,-0.018,-0.096
96,-0.022,-0.022,-0.157
97,-0.028,-0.025,-0.199
98,-0.029,-0.028,-0.226
99,-0.03,-0.031,-0.242
100,-0.03,-0.034,-0.251
101,-0.034,-0.036,-0.257
102,-0.037,-0.037,-0.262
103,-0.04,-0.038,-0.264
104,-0.041,-0.037,-0.264
105,-0.045,-0.036,-0.262
106,-0.043,-0.034,-0.256
107,-0.039,-0.032,-0.246
108,-0.036,-0.029,-0.229
109,-0.037,-0.026,-0.203
110,-0.035,-0.022,-0.162
111,-0.033,-0.018,-0.104
112,-0.022,-0.015,-0.024
113,-0.017,-0.011,0.073
114,-0.014,-0.007,0.184
115,-0.002,-0.003,0.301
116,0.017,0.0,0.407
117,0.043,0.003,0.48
118,0.053,0.005,0.499
119,0.027,0.007,0.455
120,0.0,0.008,0.361
121,0.002,0.008,0.246
122,0.011,0.007,0.13
123,0.006,0.006,0.024
124,0.003,0.005,-0.061
125,-0.005,0.003,-0.127
126,-0.011,0.0,-0.173
127,-0.012,-0.003,-0.204
128,-0.012,-0.007,-0.223
129,-0.01,-0.01,-0.235
130,-0.012,-0.012,-0.243
131,-0.014,-0.013,-0.249
132,-0.014,-0.014,-0.251
133,-0.015,-0.015,-0.252
134,-0.018,-0.015,-0.252
135,-0.017,-0.014,-0.249
136,-0.02,-0.013,-0.243
137,-0.021,-0.011,-0.232
138,-0.018,-0.008,-0.212
139,-0.015,-0.006,-0.182
140,-0.01,-0.002,-0.139
141,-0.003,0.001,-0.079
142,0.004,0.004,-0.002
143,0.007,0.006,0.089
144,0.023,0.006,0.192
145,0.018,0.007,0.288
146,0.008,0.007,0.364
147,0.019,0.008,0.408
148,0.022,0.008,0.41
149,0.032,0.007,0.36
150,0.033,0.006,0.272
151,0.014,0.005,0.163
152,-0.009,0.002,0.058
153,-0.016,-0.0,-0.029
154,-0.02,-0.004,-0.098
155,-0.022,-0.007,-0.15
156,-0.018,-0.011,-0.187
157,-0.019,-0.014,-0.212
158,-0.021,-0.017,-0.229
159,-0.021,-0.02,-0.24
160,-0.02,-0.022,-0.246
161,-0.02,-0.023,-0.25
162,-0.024,-0.024,-0.253
163,-0.027,-0.024,-0.254
164,-0.026,-0.023,-0.251
165,-0.022,-0.022,-0.246
166,-0.02,-0.021,-0.238
167,-0.021,-0.019,-0.226
168,-0.024,-0.017,-0.206
169,-0.022,-0.014,-0.175
170,-0.018,-0.012,-0.131
171,-0.017,-0.01,-0.071
172,-0.014,-0.008,0.004
173,-0.009,-0.006,0.094
174,-0.002,-0.004,0.19
175,0.01,-0.004,0.284
176,0.03,-0.004,0.353
177,0.014,-0.005,0.379
178,0.007,-0.006,0.357
179,-0.003,-0.007,0.288
180,-0.007,-0.009,0.203
181,-0.014,-0.01,0.108
182,-0.019,-0.012,0.022
183,-0.024,-0.014,-0.055
184,-0.026,-0.017,-0.115
185,-0.027,-0.02,-0.16
186,-0.027,-0.023,-0.192
187,-0.028,-0.026,-0.215
188,-0.027,-0.028,-0.23
189,-0.028,-0.029,-0.239
190,-0.028,-0.03,-0.245
191,-0.03,-0.03,-0.249
192,-0.03,-0.03,-0.251
193,-0.03,-0.029,-0.25
194,-0.031,-0.028,-0.248
195,-0.031,-0.025,-0.243
196,-0.029,-0.023,-0.234
197,-0.028,-0.02,-0.22
198,-0.024,-0.016,-0.197
199,-0.021,-0.012,-0.164
200,-0.018,-0.009,-0.117
201,-0.007,-0.006,-0.053
202,0.001,-0.004,0.028
203,0.005,-0.002,0.12
204,0.007,-0.001,0.218
205,0.005,-0.0,0.305
206,0.009,0.0,0.366
207,0.016,0.0,0.387
208,0.031,-0.001,0.361
209,0.005,-0.002,0.289
210,0.0,-0.004,0.198
211,-0.006,-0.006,0.103
212,-0.012,-0.008,0.015
213,-0.021,-0.011,-0.061
214,-0.022,-0.014,-0.12
215,-0.022,-0.016,-0.164
216,-0.024,-0.018,-0.195
217,-0.027,-0.019,-0.216
218,-0.029,-0.021,-0.23
219,-0.027,-0.022,-0.237
220,-0.028,-0.023,-0.243
221,-0.03,-0.024,-0.246
222,-0.031,-0.024,-0.247
223,-0.028,-0.024,-0.245
224,-0.024,-0.024,-0.24
225,-0.025,-0.023,-0.235
226,-0.022,-0.022,-0.224
227,-0.022,-0.02,-0.209
228,-0.016,-0.019,-0.183
229,-0.017,-0.017,-0.145
230,-0.012,-0.015,-0.089
231,-0.002,-0.014,-0.013
232,0.007,-0.012,0.081
233,0.009,-0.011,0.188
234,-0.004,-0.011,0.292
235,-0.011,-0.012,0.378
236,-0.013,-0.012,0.424
237,-0.019,-0.014,0.419
238,-0.034,-0.016,0.368
239,-0.036,-0.018,0.286
240,-0.025,-0.019,0.191
241,-0.03,-0.021,0.09
242,-0.029,-0.024,-0.001
243,-0.02,-0.028,-0.074
244,-0.019,-0.032,-0.131
245,-0.021,-0.036,-0.172
246,-0.027,-0.038,-0.202
247,-0.033,-0.041,-0.221
248,-0.04,-0.042,-0.234
249,-0.04,-0.043,-0.241
250,-0.044,-0.043,-0.245
251,-0.044,-0.043,-0.247
252,-0.046,-0.041,-0.248
253,-0.049,-0.039,-0.248
254,-0.048,-0.036,-0.244
255,-0.044,-0.033,-0.236
256,-0.041,-0.029,-0.224
257,-0.036,-0.025,-0.204
258,-0.033,-0.021,-0.173
259,-0.025,-0.018,-0.124
260,-0.015,-0.015,-0.054
261,-0.014,-0.011,0.038
262,-0.013,-0.009,0.148
263,-0.012,-0.006,0.264
264,-0.001,-0.004,0.379
265,0.03,-0.002,0.468
266,0.046,-0.0,0.505
267,0.025,0.001,0.479
268,0.014,0.002,0.403
269,-0.006,0.002,0.293
270,-0.003,0.001,0.182
271,0.001,-0.001,0.076
272,-0.004,-0.003,-0.016
273,-0.012,-0.006,-0.09
274,-0.017,-0.009,-0.144
275,-0.019,-0.013,-0.181
276,-0.021,-0.017,-0.206
277,-0.026,-0.022,-0.222
278,-0.029,-0.026,-0.232
279,-0.034,-0.029,-0.239
280,-0.037,-0.031,-0.242
281,-0.035,-0.032,-0.242
282,-0.03,-0.032,-0.24
283,-0.031,-0.031,-0.237
284,-0.029,-0.029,-0.232
285,-0.026,-0.026,-0.223
286,-0.025,-0.022,-0.207
287,-0.021,-0.018,-0.179
288,-0.017,-0.012,-0.136
289,-0.015,-0.007,-0.076
290,-0.017,-0.001,0.006
291,-0.01,0.004,0.11
292,0.004,0.007,0.233
293,0.01,0.01,0.362
294,0.014,0.013,0.472
295,0.006,0.015,0.535
296,0.02,0.016,0.551
297,0.04,0.016,0.505
298,0.046,0.016,0.408
299,0.044,0.015,0.283
300,0.041,0.013,0.157
301,0.023,0.01,0.043
302,0.009,0.003,-0.048
303,-0.007,-0.005,-0.117
304,-0.017,-0.014,-0.165
305,-0.023,-0.021,-0.197
306,-0.027,-0.027,-0.217
307,-0.031,-0.031,-0.23
308,-0.033,-0.033,-0.238
309,-0.036,-0.034,-0.242
310,-0.036,-0.032,-0.243
311,-0.038,-0.029,-0.244
312,-0.039,-0.024,-0.243
313,-0.035,-0.017,-0.237
314,-0.032,-0.009,-0.229
315,-0.03,-0.0,-0.217
316,-0.025,0.009,-0.194
317,-0.016,0.02,-0.157
318,-0.001,0.03,-0.099
319,0.019,0.039,-0.017
320,0.029,0.049,0.087
321,0.039,0.058,0.211
322,0.055,0.066,0.346
323,0.105,0.072,0.48
324,0.148,0.077,0.586
325,0.172,0.079,0.632
326,0.186,0.08,0.615
327,0.154,0.079,0.524
328,0.1,0.075,0.387
329,0.064,0.068,0.246
330,0.045,0.059,0.116
331,0.026,0.048,0.007
332,0.01,0.035,-0.079
333,-0.011,0.023,-0.142
334,-0.022,0.01,-0.184
335,-0.025,-0.002,-0.209
336,-0.028,-0.013,-0.224
337,-0.031,-0.022,-0.234
338,-0.035,-0.029,-0.24
339,-0.037,-0.032,-0.242
340,-0.035,-0.033,-0.243
341,-0.033,-0.031,-0.242
342,-0.031,-0.026,-0.239
343,-0.031,-0.018,-0.233
344,-0.029,-0.009,-0.222
345,-0.025,0.003,-0.203
346,-0.019,0.016,-0.171
347,-0.01,0.03,-0.122
348,0.005,0.046,-0.05
349,0.029,0.06,0.05
350,0.066,0.072,0.178
351,0.102,0.082,0.323
352,0.15,0.088,0.472
353,0.169,0.092,0.589
354,0.17,0.095,0.648
355,0.163,0.096,0.64
356,0.14,0.094,0.571
357,0.119,0.091,0.451
358,0.109,0.085,0.313
359,0.083,0.078,0.174
360,0.057,0.068,0.055
361,0.033,0.055,-0.04
362,0.009,0.041,-0.113
363,-0.006,0.028,-0.164
364,-0.017,0.016,-0.198
365,-0.022,0.005,-0.217
366,-0.024,-0.004,-0.229
367,-0.022,-0.011,-0.234
368,-0.021,-0.016,-0.237
369,-0.025,-0.018,-0.239
370,-0.026,-0.018,-0.239
371,-0.026,-0.016,-0.237
372,-0.023,-0.011,-0.231
373,-0.021,-0.004,-0.222
374,-0.016,0.005,-0.205
375,-0.01,0.016,-0.178
376,0.0,0.03,-0.134
377,0.015,0.043,-0.071
378,0.033,0.056,0.016
379,0.061,0.068,0.128
380,0.086,0.078,0.261
381,0.105,0.086,0.402
382,0.118,0.092,0.532
383,0.133,0.095,0.623
384,0.17,0.095,0.656
385,0.154,0.091,0.608
386,0.081,0.085,0.486
387,0.038,0.076,0.34
388,0.022,0.064,0.201
389,0.008,0.049,0.077
390,-0.0,0.032,-0.023
391,-0.015,0.015,-0.1
392,-0.023,-0.004,-0.153
393,-0.025,-0.021,-0.188
394,-0.024,-0.037,-0.209
395,-0.025,-0.049,-0.222
396,-0.028,-0.056,-0.23
397,-0.031,-0.056,-0.234
398,-0.031,-0.047,-0.236
399,-0.028,-0.026,-0.235
400,-0.024,0.009,-0.233
