lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.704,0.715,0.885
2,0.494,0.54,0.71
3,0.354,0.394,0.509
4,0.249,0.275,0.313
5,0.151,0.179,0.135
6,0.086,0.104,-0.007
7,0.042,0.046,-0.113
8,0.011,0.004,-0.187
9,-0.001,-0.025,-0.233
10,-0.006,-0.043,-0.261
11,-0.009,-0.052,-0.277
12,-0.012,-0.054,-0.286
13,-0.015,-0.05,-0.291
14,-0.014,-0.041,-0.293
15,-0.011,-0.029,-0.293
16,-0.01,-0.015,-0.291
17,-0.013,0.0,-0.288
18,-0.015,0.016,-0.282
19,-0.012,0.031,-0.27
20,-0.001,0.046,-0.246
21,0.011,0.059,-0.209
22,0.021,0.07,-0.151
23,0.034,0.079,-0.068
24,0.053,0.086,0.047
25,0.094,0.091,0.192
26,0.142,0.09,0.356
27,0.143,0.089,0.518
28,0.137,0.087,0.65
29,0.099,0.084,0.72
30,0.092,0.078,0.72
31,0.095,0.072,0.638
32,0.135,0.066,0.506
33,0.088,0.06,0.332
34,0.021,0.053,0.161
35,0.001,0.044,0.019
36,-0.004,0.033,-0.089
37,-0.009,0.023,-0.167
38,-0.017,0.013,-0.221
39,-0.027,0.004,-0.255
40,-0.031,-0.005,-0.274
41,-0.03,-0.014,-0.284
42,-0.025,-0.023,-0.289
43,-0.025,-0.029,-0.292
44,-0.027,-0.034,-0.293
45,-0.032,-0.036,-0.294
46,-0.031,-0.036,-0.291
47,-0.026,-0.034,-0.285
48,-0.021,-0.029,-0.275
49,-0.021,-0.023,-0.259
50,-0.021,-0.015,-0.233
51,-0.017,-0.006,-0.189
52,-0.001,0.0,-0.118
53,0.012,0.006,-0.021
54,0.019,0.011,0.104
55,-0.001,0.017,0.247
56,-0.0,0.022,0.404
57,0.023,0.025,0.555
58,0.068,0.025,0.667
59,0.057,0.025,0.702
60,0.037,0.025,0.646
61,0.004,0.024,0.521
62,0.017,0.021,0.374
63,0.038,0.017,0.223
64,0.043,0.014,0.082
65,0.024,0.011,-0.039
66,0.009,0.007,-0.131
67,-0.004,0.001,-0.195
68,-0.015,-0.006,-0.236
69,-0.024,-0.013,-0.26
70,-0.029,-0.019,-0.274
71,-0.037,-0.025,-0.283
72,-0.04,-0.03,-0.287
73,-0.041,-0.034,-0.289
74,-0.039,-0.037,-0.289
75,-0.038,-0.038,-0.287
76,-0.037,-0.038,-0.283
77,-0.039,-0.036,-0.277
78,-0.039,-0.034,-0.266
79,-0.038,-0.031,-0.246
80,-0.033,-0.027,-0.21
81,-0.032,-0.022,-0.157
82,-0.032,-0.015,-0.08
83,-0.022,-0.009,0.024
84,-0.009,-0.005,0.154
85,0.009,-0.001,0.301
86,0.009,0.003,0.442
87,-0.011,0.008,0.554
88,-0.007,0.012,0.619
89,0.028,0.013,0.616
90,0.064,0.014,0.545
91,0.071,0.015,0.421
92,0.047,0.014,0.268
93,0.027,0.012,0.121
94,0.015,0.009,-0.001
95,0.007,0.004,-0.097
96,-0.002,-0.001,-0.167
97,-0.016,-0.004,-0.215
98,-0.025,-0.007,-0.244
99,-0.027,-0.011,-0.261
100,-0.029,-0.014,-0.269
101,-0.028,-0.017,-0.274
102,-0.029,-0.02,-0.276
103,-0.032,-0.021,-0.278
104,-0.033,-0.022,-0.277
105,-0.033,-0.022,-0.275
106,-0.026,-0.021,-0.269
107,-0.021,-0.018,-0.258
108,-0.019,-0.014,-0.243
109,-0.017,-0.009,-0.217
110,-0.009,-0.004,-0.175
111,0.005,0.001,-0.112
112,0.013,0.007,-0.027
113,0.008,0.014,0.077
114,0.008,0.021,0.199
115,0.029,0.028,0.331
116,0.055,0.032,0.46
117,0.077,0.035,0.552
118,0.08,0.037,0.581
119,0.046,0.039,0.535
120,0.012,0.039,0.434
121,0.022,0.038,0.308
122,0.047,0.037,0.179
123,0.05,0.036,0.057
124,0.041,0.035,-0.046
125,0.037,0.033,-0.122
126,0.026,0.03,-0.176
127,0.02,0.027,-0.211
128,0.017,0.023,-0.233
129,0.01,0.02,-0.246
130,0.005,0.017,-0.255
131,0.004,0.014,-0.259
132,0.005,0.012,-0.26
133,0.004,0.01,-0.26
134,0.005,0.008,-0.259
135,0.002,0.007,-0.257
136,0.005,0.007,-0.25
137,0.007,0.007,-0.239
138,0.012,0.008,-0.22
139,0.013,0.01,-0.19
140,0.018,0.012,-0.144
141,0.019,0.015,-0.081
142,0.011,0.016,0.001
143,0.027,0.017,0.104
144,0.044,0.017,0.222
145,0.02,0.017,0.332
146,-0.017,0.019,0.421
147,0.007,0.02,0.48
148,0.027,0.02,0.489
149,0.028,0.019,0.43
150,0.048,0.019,0.332
151,0.024,0.019,0.209
152,0.01,0.018,0.091
153,0.009,0.016,-0.011
154,0.016,0.013,-0.091
155,0.013,0.011,-0.152
156,0.008,0.01,-0.196
157,0.009,0.009,-0.223
158,0.005,0.008,-0.24
159,0.005,0.007,-0.25
160,0.005,0.006,-0.256
161,0.002,0.006,-0.26
162,0.002,0.006,-0.262
163,0.001,0.007,-0.262
164,0.006,0.008,-0.259
165,0.007,0.009,-0.255
166,0.01,0.011,-0.247
167,0.011,0.013,-0.234
168,0.013,0.015,-0.212
169,0.018,0.017,-0.177
170,0.023,0.018,-0.127
171,0.019,0.019,-0.059
172,0.018,0.022,0.027
173,0.014,0.025,0.128
174,0.004,0.027,0.239
175,0.03,0.028,0.354
176,0.075,0.028,0.447
177,0.044,0.028,0.478
178,0.028,0.028,0.448
179,0.014,0.027,0.366
180,0.021,0.025,0.264
181,0.034,0.022,0.156
182,0.033,0.021,0.049
183,0.024,0.02,-0.041
184,0.013,0.016,-0.112
185,0.01,0.012,-0.164
186,0.008,0.008,-0.199
187,0.006,0.005,-0.223
188,0.001,0.003,-0.239
189,0.001,0.002,-0.248
190,0.0,0.001,-0.253
191,-0.001,0.0,-0.256
192,-0.002,0.001,-0.257
193,-0.004,0.002,-0.257
194,-0.005,0.004,-0.254
195,-0.004,0.007,-0.249
196,-0.001,0.01,-0.239
197,0.002,0.014,-0.224
198,0.007,0.018,-0.198
199,0.012,0.022,-0.16
200,0.019,0.028,-0.104
201,0.032,0.033,-0.026
202,0.046,0.035,0.071
203,0.044,0.038,0.179
204,0.053,0.041,0.295
205,0.035,0.043,0.393
206,0.036,0.044,0.46
207,0.075,0.044,0.483
208,0.107,0.044,0.444
209,0.064,0.043,0.348
210,0.032,0.042,0.232
211,0.034,0.039,0.122
212,0.035,0.034,0.024
213,0.031,0.029,-0.059
214,0.024,0.026,-0.125
215,0.019,0.022,-0.173
216,0.008,0.018,-0.206
217,0.004,0.014,-0.226
218,0.002,0.011,-0.238
219,0.001,0.009,-0.245
220,-0.001,0.008,-0.25
221,-0.002,0.007,-0.252
222,-0.001,0.008,-0.253
223,-0.0,0.009,-0.252
224,0.002,0.011,-0.247
225,0.005,0.014,-0.241
226,0.014,0.018,-0.229
227,0.02,0.023,-0.209
228,0.03,0.027,-0.18
229,0.035,0.032,-0.135
230,0.037,0.037,-0.07
231,0.03,0.042,0.014
232,0.038,0.047,0.122
233,0.05,0.05,0.243
234,0.085,0.05,0.368
235,0.098,0.05,0.467
236,0.074,0.051,0.51
237,0.039,0.049,0.489
238,0.019,0.044,0.419
239,0.047,0.039,0.325
240,0.053,0.034,0.213
241,0.034,0.028,0.096
242,0.018,0.022,-0.005
243,0.014,0.014,-0.086
244,0.011,0.005,-0.146
245,0.005,-0.003,-0.189
246,-0.003,-0.01,-0.218
247,-0.016,-0.016,-0.237
248,-0.029,-0.021,-0.25
249,-0.035,-0.026,-0.256
250,-0.043,-0.028,-0.261
251,-0.044,-0.03,-0.263
252,-0.045,-0.029,-0.262
253,-0.043,-0.028,-0.261
254,-0.042,-0.025,-0.257
255,-0.034,-0.021,-0.249
256,-0.03,-0.016,-0.235
257,-0.027,-0.01,-0.212
258,-0.015,-0.003,-0.173
259,-0.003,0.005,-0.114
260,0.02,0.01,-0.029
261,0.043,0.014,0.08
262,0.052,0.018,0.204
263,0.016,0.022,0.326
264,-0.0,0.027,0.44
265,0.051,0.029,0.532
266,0.075,0.029,0.562
267,0.084,0.03,0.525
268,0.048,0.029,0.421
269,0.027,0.027,0.299
270,0.008,0.022,0.172
271,0.014,0.016,0.06
272,0.022,0.011,-0.035
273,0.001,0.006,-0.115
274,-0.011,0.0,-0.17
275,-0.021,-0.006,-0.207
276,-0.026,-0.011,-0.23
277,-0.032,-0.016,-0.244
278,-0.036,-0.02,-0.252
279,-0.038,-0.023,-0.257
280,-0.037,-0.026,-0.258
281,-0.035,-0.027,-0.259
282,-0.033,-0.028,-0.258
283,-0.028,-0.027,-0.254
284,-0.027,-0.025,-0.249
285,-0.027,-0.023,-0.24
286,-0.026,-0.02,-0.221
287,-0.016,-0.017,-0.189
288,-0.004,-0.015,-0.139
289,-0.004,-0.01,-0.069
290,-0.004,-0.005,0.025
291,0.0,-0.001,0.142
292,0.028,0.002,0.28
293,0.039,0.003,0.415
294,0.035,0.005,0.524
295,-0.003,0.006,0.577
296,-0.038,0.006,0.564
297,0.001,0.005,0.501
298,0.022,0.002,0.389
299,0.002,0.001,0.253
300,-0.007,-0.001,0.122
301,-0.015,-0.004,0.008
302,-0.018,-0.01,-0.081
303,-0.015,-0.016,-0.144
304,-0.009,-0.021,-0.187
305,-0.011,-0.024,-0.217
306,-0.015,-0.026,-0.235
307,-0.019,-0.028,-0.246
308,-0.024,-0.027,-0.252
309,-0.024,-0.026,-0.255
310,-0.028,-0.023,-0.256
311,-0.03,-0.018,-0.257
312,-0.029,-0.013,-0.256
313,-0.024,-0.007,-0.251
314,-0.02,0.0,-0.244
315,-0.015,0.007,-0.229
316,-0.009,0.015,-0.204
317,-0.001,0.023,-0.163
318,0.01,0.029,-0.099
319,0.037,0.034,-0.007
320,0.051,0.037,0.109
321,0.047,0.041,0.239
322,0.034,0.046,0.374
323,0.051,0.049,0.505
324,0.095,0.05,0.61
325,0.127,0.05,0.644
326,0.128,0.05,0.596
327,0.077,0.048,0.487
328,0.031,0.043,0.347
329,0.021,0.036,0.207
330,0.02,0.028,0.079
331,0.01,0.019,-0.03
332,-0.006,0.008,-0.114
333,-0.016,-0.001,-0.172
334,-0.02,-0.01,-0.209
335,-0.023,-0.017,-0.231
336,-0.025,-0.022,-0.245
337,-0.03,-0.025,-0.253
338,-0.032,-0.025,-0.257
339,-0.032,-0.024,-0.259
340,-0.026,-0.02,-0.258
341,-0.022,-0.014,-0.257
342,-0.02,-0.007,-0.254
343,-0.021,0.002,-0.249
344,-0.02,0.012,-0.239
345,-0.014,0.023,-0.219
346,-0.002,0.033,-0.186
347,0.009,0.044,-0.132
348,0.031,0.056,-0.055
349,0.062,0.067,0.049
350,0.088,0.076,0.177
351,0.139,0.081,0.328
352,0.188,0.084,0.482
353,0.158,0.085,0.594
354,0.126,0.086,0.648
355,0.133,0.084,0.637
356,0.127,0.081,0.562
357,0.086,0.076,0.431
358,0.059,0.071,0.279
359,0.031,0.064,0.137
360,0.012,0.055,0.018
361,0.007,0.043,-0.074
362,0.006,0.032,-0.141
363,-0.0,0.021,-0.188
364,-0.008,0.012,-0.218
365,-0.016,0.003,-0.237
366,-0.018,-0.004,-0.247
367,-0.019,-0.011,-0.252
368,-0.017,-0.017,-0.254
369,-0.021,-0.02,-0.256
370,-0.024,-0.022,-0.257
371,-0.024,-0.022,-0.255
372,-0.019,-0.02,-0.251
373,-0.014,-0.016,-0.242
374,-0.009,-0.01,-0.228
375,-0.008,-0.003,-0.202
376,-0.0,0.004,-0.159
377,0.01,0.01,-0.095
378,0.022,0.017,-0.007
379,0.022,0.022,0.106
380,0.026,0.027,0.238
381,0.017,0.031,0.375
382,0.025,0.033,0.504
383,0.071,0.034,0.606
384,0.096,0.034,0.632
385,0.047,0.031,0.573
386,-0.01,0.028,0.454
387,-0.02,0.023,0.314
388,-0.01,0.016,0.179
389,-0.011,0.009,0.057
390,-0.011,0.0,-0.044
391,-0.013,-0.009,-0.121
392,-0.014,-0.018,-0.175
393,-0.018,-0.026,-0.209
394,-0.02,-0.033,-0.228
395,-0.023,-0.038,-0.24
396,-0.025,-0.041,-0.246
397,-0.026,-0.039,-0.25
398,-0.027,-0.032,-0.251
399,-0.022,-0.019,-0.249
400,-0.021,0.002,-0.248
