gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2507,398,0.422226786613464,40.7753219604492,-119.110549926758,3670144,2506,226,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-01 08:51:25.585532,91.78504016248517,63.3797902393605,52.35069420558964,0.007221059914747932,3.0,-63.39,2.7445598364131496,-63.66,0.1931,0.479,2.312,0.6842,0.307,0.2889,0.01593946289122722,7
100930,npp,1492,3161,0.1870496571063995,40.773380279541,-119.107978820801,3670176,1493,2524,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-01 10:31:59.084893,-71.67115886395904,51.099613709282565,43.574003897639315,4.71894885890121e-05,19.0,51.1,1.847645286154319,50.7,0.1846,0.3774,1.3648,0.8682,0.2247,0.1624,0.1624,7
101303,npp,2458,1624,1.59441494941711,40.7761192321777,-119.104141235352,3670144,2458,1222,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-04 09:35:35.158991,98.76940793649123,22.996673849416762,20.243553543129913,0.037190152905222214,10.0,-23.05,1.0837787002826917,-23.72,0.1917,0.3621,1.7876,0.9049,1.4647,1.4428,0.03698918662701578,7
101429,npp,1705,1096,3.95350241661072,40.7733535766602,-119.111557006836,3670144,1705,806,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-05 09:16:41.252234,95.99850273937932,45.273905485271854,38.995022253176494,0.07036132704171995,7.0,-45.32,1.5732132722552272,-45.76,0.182,0.4497,1.9911,0.7288,2.5549,2.8813,0.22159825984841985,7
101438,npp,484,3810,4.51988744735718,40.7767868041992,-119.105377197266,3670144,486,3064,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-05 10:56:51.620750,-67.10257808591061,65.8269330856805,53.90962229078632,0.02987220862045769,23.0,65.81,3.0,65.56,0.1979,0.62,2.5591,0.5286,1.6277,2.3892,1.2600120129273191,7
101560,npp,2928,3326,6.6769757270813,40.7724723815918,-119.11011505127,3670144,2932,2675,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-06 10:38:10.171910,-70.00060114829533,55.55593132921728,46.92414684597368,0.07710292463010593,20.0,55.54,2.0682789409984763,55.21,0.2292,0.4754,2.0771,0.6893,3.3261,4.6028,1.6882616956289858,7
101682,npp,2269,2823,5.64091539382935,40.7768058776855,-119.107704162598,3670144,2268,2274,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-07 10:19:26.945376,-72.67526998183659,39.90648987775645,34.626329893235486,0.08639484328274366,17.0,39.91,1.4276677814245327,39.42,0.206,0.4018,2.6287,0.8155,3.9974,4.6004,1.3346214156508407,7
102309,npp,637,2993,1.31727170944214,40.7721977233887,-119.10530090332,3670144,636,2411,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-12 10:25:39.795579,-71.84056522276816,45.9352609791275,39.52821895428338,0.007079419266918448,18.0,45.94,1.5732132722552272,45.5,0.22,0.4468,1.9302,0.7334,0.881,0.9661,0.6984935671036862,7
102792,npp,807,920,0.232455000281334,40.7742385864258,-119.10750579834,3670176,807,684,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-16 09:10:18.384003,95.05400372372063,50.805201990906916,43.34769003631021,1.226273270840403e-13,6.0,-50.85,1.847645286154319,-51.21,0.2171,0.4715,2.5317,0.6951,0.1983,0.1616,0.1616,7
102800,npp,2710,3650,0.304078727960587,40.7741851806641,-119.111747741699,3670176,2711,2958,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-16 10:50:34.089818,-68.30279057425578,62.83688025495515,52.00762688061071,3.812466103245469e-05,22.0,62.83,2.7445598364131496,62.53,0.2658,0.4966,1.9734,0.6599,0.2576,0.2007,0.2007,7
102919,npp,2070,3161,0.383340388536453,40.7762985229492,-119.112174987793,3670176,2071,2524,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-17 10:31:52.637107,-71.30704608831327,51.09463366158259,43.573790857654735,2.567737199694401e-09,19.0,51.1,1.847645286154319,50.7,0.1846,0.3774,1.3648,0.8682,0.3309,0.3328,0.3328,7
103278,npp,3047,1623,0.1773110069334507,40.7767448425293,-119.10961151123,3670176,3047,1222,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-20 09:35:28.708984,98.44104850894931,23.057814454008895,20.29791988311382,1.6872642327136436e-20,10.0,-23.11,1.0837787002826917,-23.72,0.1917,0.3621,1.7876,0.9049,0.1572,0.1605,0.1605,7
103396,npp,2276,1096,0.0955511406064034,40.774486541748,-119.104400634766,3670176,2277,805,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-21 09:16:34.802862,96.0395193808265,45.27204982377512,38.996208011260684,1.9937588038400657e-23,7.0,-45.32,1.5732132722552272,-45.76,0.182,0.4497,1.9911,0.7288,0.1026,0.0696,0.0696,7
103405,npp,1071,3810,2.69605016708374,40.7734832763672,-119.109588623047,3686560,1068,3064,196611,3883171,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-21 10:56:43.392528,-66.81094379260207,65.8226961425594,53.9118036328395,1.0745579172529306e-18,23.0,65.81,3.0,65.56,0.1979,0.62,2.5591,0.5286,1.0197,1.4251,1.4251,7
103515,npp,1492,571,0.1357176816090941,40.7740478515625,-119.106956481934,3670176,1494,361,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-22 08:57:37.339140,93.15388425437422,59.753045511840895,49.91967201071471,1.2310359749400765e-21,4.0,-59.78,2.3545700244418297,-60.05,0.246,0.6687,2.3063,0.4901,0.1014,0.0665,0.0665,7
103524,npp,425,3327,0.236218519508839,40.773681640625,-119.105133056641,3686560,425,2674,196611,3883171,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-22 10:38:03.721632,-70.09671903357068,55.56989619966228,46.9380845558337,5.039541968881549e-19,20.0,55.57,2.0682789409984763,55.21,0.2292,0.4754,2.0771,0.6893,0.2121,0.1628,0.1628,7
103642,npp,2837,2823,0.1715389527380466,40.7732543945312,-119.111419677734,3670176,2837,2274,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-23 10:19:20.498138,-73.50495492476973,39.9004025217658,34.62369813001793,2.615723152846896e-19,17.0,39.91,1.4276677814245327,39.42,0.206,0.4018,2.6287,0.8155,0.1664,0.1399,0.1399,7
103877,npp,1429,1795,0.1368252225220203,40.771800994873,-119.106002807617,3670176,1429,1374,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-25 09:41:43.381370,100.11206881662335,13.734013804054348,12.139314294559703,3.796197869268183e-17,11.0,-13.78,1.015504800579495,-14.46,0.1721,0.3737,2.2689,0.877,0.0945,0.12,0.12,7
104111,npp,2978,743,0.328126773238182,40.7775230407715,-119.107597351074,3670176,2981,525,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-27 09:03:53.805956,94.12344832537535,55.61999418880917,46.969816254848666,4.978917066548493e-11,5.0,-55.65,2.0682789409984763,-55.93,0.195,0.4407,2.2463,0.7437,0.2733,0.244,0.244,7
104119,npp,1860,3488,4.4827709197998,40.7784461975098,-119.10945892334,3686560,1862,2829,196611,3883171,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-27 10:44:14.850234,-69.23984459022677,59.42174738321609,49.695171965039236,2.012927223814913e-16,21.0,59.42,2.3545700244418297,59.13,0.2311,0.5236,2.221,0.6259,2.0092,2.8056,2.8056,7
104228,npp,2157,223,0.379594415426254,40.7752342224121,-119.109275817871,3670176,2155,112,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-28 08:44:52.790709,90.64776131362,66.62144797833137,54.39050698848063,7.663757783201215e-07,2.0,-66.63,3.1865100272627664,-66.83,0.362,0.8492,2.812,0.3859,0.1803,0.1465,0.1465,7
104236,npp,1209,2992,3.89945578575134,40.7746315002441,-119.108543395996,3686560,1209,2410,196611,3883171,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-28 10:25:31.627929,-72.17249022733589,45.895633019354406,39.4980602178138,6.545436334345211e-14,18.0,45.91,1.5732132722552272,45.5,0.22,0.4468,1.9302,0.7334,2.5223,2.8599,2.8599,7
104355,npp,512,2482,1.0151142477989201,40.773365020752,-119.104583740234,3686560,511,2009,196611,3883171,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-04-29 10:06:44.849999,-73.69978336124916,24.929335657835207,21.922328224841426,1.9664579378579988e-10,15.0,24.92,1.1367971201176101,24.33,0.2067,0.4344,2.5986,0.7545,0.8386,0.7659,0.7659,7
133040,npp,1421,2470,0.31380857527256,40.7765617370605,-119.104690551758,3670176,1421,2000,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-19 10:05:46.898000,-74.03748936549913,24.321179452833483,21.39498652253354,1.0188597899242301e-26,15.0,24.33,1.1367971201176101,24.33,0.2067,0.4344,2.5986,0.7545,0.2217,0.2368,0.2368,7
133223,npp,715,1955,0.272276267409325,40.7767486572266,-119.106216430664,3670176,715,1525,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-20 09:46:58.352899,96.36427534012526,4.595434501738194,4.069391022523273,7.225727890742788e-28,12.0,-4.59,1.0,-4.56,0.1881,0.3277,1.6651,1.0,0.2723,0.2723,0.2723,7
133404,npp,3053,1435,0.1490080282092094,40.7739105224609,-119.110916137695,3670176,3052,1077,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-21 09:28:06.247610,97.44990578174968,32.08486863067458,28.065032127793213,2.3140387291444397e-27,9.0,-32.12,1.2365102219381485,-32.07,0.171,0.302,1.887,1.0853,0.204,0.1617,0.1617,7
133584,npp,2290,906,-0.005076020956039012,40.7768974304199,-119.1123046875,3670176,2292,676,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-22 09:09:12.364583,95.25994196838133,51.211759035369205,43.66040236593966,4.276615331487906e-25,6.0,-51.24,1.847645286154319,-51.21,0.2171,0.4715,2.5317,0.6951,0.0698,-0.0035,-0.0035,7
133597,npp,1131,3623,0.352526545524597,40.776554107666,-119.105895996094,3670176,1130,2938,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-22 10:49:28.072376,-68.44885627685534,62.59979533391981,51.85211765486853,1.072767962251133e-28,22.0,62.29,2.6065528283652384,62.53,0.2658,0.4966,1.9734,0.6599,0.2724,0.2326,0.2326,7
133762,npp,1498,384,0.26595838367939,40.775821685791,-119.108016967773,3670176,1497,216,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-23 08:50:13.143779,91.88650766951078,63.641698979370034,52.525700843356695,3.585833378474063e-21,3.0,-63.66,2.7445598364131496,-63.66,0.1931,0.479,2.312,0.6842,0.2501,0.182,0.182,7
133775,npp,486,3149,0.1417252570390701,40.7758293151855,-119.106071472168,3670176,487,2516,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-23 10:30:46.644030,-71.3707469997001,50.74001744908087,43.30151052867936,8.654455616104613e-27,19.0,50.76,1.847645286154319,50.7,0.1846,0.3774,1.3648,0.8682,0.2001,0.1231,0.1231,7
133957,npp,2890,2640,0.23263422399759298,40.7762336730957,-119.110481262207,3670176,2890,2129,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-24 10:12:01.657429,-73.96540601440253,32.36232482504889,28.301990713612035,4.131418533320453e-23,16.0,32.38,1.2365102219381485,32.38,0.1831,0.3381,1.2049,0.9694,0.2425,0.2255,0.2255,7
134138,npp,2193,2130,0.295129805803299,40.7752838134766,-119.104942321777,3670176,2193,1692,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-25 09:53:14.892468,-76.7730847111089,5.55840515020148,4.921606262861511,8.261505752476795e-18,13.0,5.57,1.0,5.57,0.1984,0.3113,0.9587,1.0528,0.3116,0.3107,0.3107,7
134322,npp,1452,1610,0.1885194927453995,40.7722015380859,-119.110664367676,3670176,1451,1211,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-26 09:34:22.794423,97.68163801938002,23.758519333157285,20.90667171497581,2.0774714081018994e-11,10.0,-23.77,1.1367971201176101,-23.72,0.1917,0.3621,1.7876,0.9049,0.175,0.1706,0.1706,7
134505,npp,698,1083,0.0941430795937777,40.7715034484863,-119.104988098145,3670176,697,795,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-27 09:15:28.921316,95.52851504111653,45.73769663512631,39.3694741463266,0.00015524502407209272,7.0,-45.76,1.5732132722552272,-45.76,0.182,0.4497,1.9911,0.7288,0.1017,0.0686,0.0686,7
134517,npp,2553,3799,-0.122092455625534,40.7715187072754,-119.107719421387,3670176,2553,3057,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-27 10:55:39.292192,-67.11144251317945,65.61876019072858,53.78643645114819,9.99731480695203e-13,23.0,65.61,3.0,65.56,0.1979,0.62,2.5591,0.5286,0.0804,-0.0645,-0.0645,7
134687,npp,2987,558,1.34198927879333,40.7733383178711,-119.109275817871,3670144,2986,350,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-28 08:56:31.487120,92.74804697051852,60.05993727455689,50.13221355176654,0.010338347636312556,4.0,-60.07,2.3545700244418297,-60.05,0.246,0.6687,2.3063,0.4901,0.6137,0.6577,0.2669040563378161,7
134700,npp,1924,3315,0.0897582620382309,40.7739067077637,-119.107276916504,3670176,1926,2662,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-28 10:36:59.650272,-70.41964663908273,55.25530286679639,46.70719516478327,1.174011667624218e-05,20.0,55.26,2.0682789409984763,55.21,0.2292,0.4754,2.0771,0.6893,0.1413,0.0619,0.0619,7
134872,npp,2174,37,2.45590329170227,40.7744636535645,-119.110466003418,3670144,2181,14,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-29 08:37:30.492772,269.6030244365713,69.66831402350253,56.15463112998882,0.039382423193870704,1.0,-69.66,3.5496478698597698,-69.665,0.2511,0.7414,2.6429,0.442,0.8107,1.0856,-0.4030799880567377,7
135062,npp,577,2300,3.72231125831604,40.7764892578125,-119.111457824707,3670144,577,1853,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-08-30 09:59:29.686804,-76.88558774769534,15.26519039640512,13.486037686965647,0.05443358158092282,14.0,15.28,1.0442604737599883,15.33,0.1907,0.3622,2.389,0.9049,3.5454,3.3682,1.310576903044772,7
135430,npp,2188,1259,6.3512544631958,40.7724800109863,-119.10945892334,3670144,2187,939,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-01 09:21:45.493767,96.52125984433717,39.41936108856199,34.224395447389355,0.13879029704716353,8.0,-39.45,1.4276677814245327,-39.42,0.1888,0.3933,2.7368,0.8332,4.5009,5.2917,0.045340812464811364,7
135444,npp,919,3958,6.1765775680542,40.7735786437988,-119.104835510254,3670144,920,3146,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-01 11:01:50.527392,-65.98639796656383,68.2997388463291,55.391606687105345,0.10287152846672658,25.0,68.29,3.3166247903554,68.22,0.2816,0.668,2.8597,0.4906,1.9886,3.0301,-0.8585074890653073,7
135611,npp,1398,730,5.56766319274902,40.7765083312988,-119.110221862793,3670144,1399,512,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-02 09:02:49.840425,93.83884499402753,55.960141554776484,47.21925822292344,0.11144847549925303,5.0,-55.98,2.0682789409984763,-55.93,0.195,0.4407,2.2463,0.7437,2.8066,4.1406,-0.07222139898875657,7
135625,npp,300,3476,5.23253345489502,40.7738876342773,-119.111549377441,3670144,298,2819,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-02 10:43:10.887132,-68.95311321926056,59.148716593899806,49.505329844604844,0.0993186063115076,21.0,59.16,2.3545700244418297,59.13,0.2311,0.5236,2.221,0.6259,2.3276,3.2749,-0.4794048311115149,7
135799,npp,595,211,5.50739145278931,40.7778129577637,-119.104232788086,3670144,598,105,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-03 08:43:50.628554,90.95677175759371,66.82257620974615,54.512033704096545,0.08501521878903931,2.0,-66.83,3.1865100272627664,-66.83,0.362,0.8492,2.812,0.3859,1.7896,2.1254,-1.0882279240228483,7
135810,npp,2706,2980,4.5786304473877,40.7794914245605,-119.110458374023,3670144,2708,2401,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-03 10:24:29.467464,-72.75856606738948,45.480737836692434,39.16646116209226,0.08741654372663628,18.0,45.5,1.5732132722552272,45.5,0.22,0.4468,1.9302,0.7334,2.9541,3.3581,0.05370050608607979,7
136001,npp,2027,2469,3.24552583694458,40.7771911621094,-119.109558105469,3670144,2027,1999,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-04 10:05:42.707346,-74.51366230232867,24.270406590750113,21.351427264362712,0.07078949266875696,15.0,24.28,1.1367971201176101,24.33,0.2067,0.4344,2.5986,0.7545,2.8006,2.4486,-0.22728666603605374,7
136188,npp,1320,1954,2.61990928649902,40.772331237793,-119.111236572266,3670144,1320,1525,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-05 09:46:54.171314,99.91863759558076,4.623722968027502,4.094492010034536,0.05251213986127467,12.0,-4.64,1.0,-4.56,0.1881,0.3277,1.6651,1.0,2.6199,2.6199,0.6349085900838445,7
136561,npp,2890,905,1.62218010425568,40.7769737243652,-119.106964111328,3670144,2890,675,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-07 09:09:06.420229,94.81676658699189,51.23891604192823,43.682260726216505,0.0206659364344424,6.0,-51.27,1.847645286154319,-51.21,0.2171,0.4715,2.5317,0.6951,0.9505,1.1275,0.3463148034223772,7
136755,npp,2096,382,1.109963655471802,40.7749214172363,-119.112663269043,3670144,2101,215,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-08 08:50:07.205667,91.64758169214869,63.68199418165422,52.55309872499935,0.009756992563839292,3.0,-63.7,2.7445598364131496,-63.66,0.1931,0.479,2.312,0.6842,0.5576,0.7594,0.3905796381369807,7
136767,npp,1085,3148,0.898591578006744,40.7709197998047,-119.105575561523,3670144,1083,2516,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-08 10:30:40.706881,-70.99849775065077,50.71694336648877,43.28488250550116,0.017463098898770343,19.0,50.73,1.847645286154319,50.7,0.1846,0.3774,1.3648,0.8682,0.6098,0.7802,0.12008404593394573,7
136953,npp,414,2639,0.434430450201035,40.7773399353027,-119.107849121094,3670144,414,2128,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-09 10:11:55.728837,-73.54716790449875,32.319278727676625,28.26602315097009,0.0084895799181617,16.0,32.34,1.2365102219381485,32.38,0.1831,0.3381,1.2049,0.9694,0.4057,0.4211,0.10018862110997168,7
137142,npp,2771,2128,0.336946979165077,40.7774887084961,-119.109329223633,3670144,2771,1691,196611,3866755,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-10 09:53:08.972558,-75.41868955970544,5.452042174056219,4.827571364353083,0.002856110814551604,13.0,5.45,1.0,5.57,0.1984,0.3113,0.9587,1.0528,0.3534,0.3547,0.2467372422904354,7
137335,npp,2044,1609,0.313104853034019,40.7727394104004,-119.105506896973,3670176,2044,1210,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-11 09:34:16.882072,97.55624714595933,23.804855773574857,20.946957019147113,0.00029592922667698833,10.0,-23.82,1.1367971201176101,-23.72,0.1917,0.3621,1.7876,0.9049,0.2846,0.2833,0.2833,7
137525,npp,1288,1081,0.2147826105356216,40.7746696472168,-119.108444213867,3670176,1288,794,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-12 09:15:22.986365,95.60531996586028,45.800609190556074,39.419622064695126,1.2686400065251938e-08,7.0,-45.83,1.5732132722552272,-45.76,0.182,0.4497,1.9911,0.7288,0.1784,0.1565,0.1565,7
137538,npp,71,3797,0.1370908915996552,40.7769012451172,-119.109451293945,3670176,72,3056,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-12 10:55:33.357684,-67.16648565243281,65.58563489645331,53.766059548599166,0.00027920669301519167,23.0,65.58,3.0,65.56,0.1979,0.62,2.5591,0.5286,0.1667,0.0725,0.0725,7
137715,npp,503,556,0.268011778593063,40.7766723632812,-119.112182617188,3670176,504,348,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-13 08:56:25.558627,92.89445069285735,60.095494811359366,50.155984547483484,2.7994185631683386e-15,4.0,-60.12,2.3545700244418297,-60.05,0.246,0.6687,2.3063,0.4901,0.1575,0.1313,0.1313,7
137730,npp,2512,3313,0.1602944731712341,40.7746963500977,-119.105171203613,3670176,2516,2661,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-13 10:36:51.943909,-69.78675022013248,55.20616450194702,46.67075677274561,8.112846223798762e-08,20.0,55.21,2.0682789409984763,55.21,0.2292,0.4754,2.0771,0.6893,0.1754,0.1105,0.1105,7
137903,npp,2761,35,-0.01143066585063901,40.7725486755371,-119.110275268555,3670176,2761,13,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-14 08:37:24.575961,269.7447356036884,69.6866470394745,56.1636068765881,2.2735968103477675e-21,1.0,-69.69,3.5496478698597698,-69.665,0.2511,0.7414,2.6429,0.442,0.1156,-0.0051,-0.0051,7
138105,npp,1161,2298,0.1906904652714729,40.7765769958496,-119.108154296875,3670176,1161,1851,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-15 09:59:22.003191,-76.47517762016868,15.17777225131653,13.409033269078417,1.9190045863000451e-22,14.0,15.17,1.0442604737599883,15.33,0.1907,0.3622,2.389,0.9049,0.1635,0.1726,0.1726,7
138296,npp,443,1780,0.1390490205958486,40.7717208862305,-119.10905456543,3670176,443,1360,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-16 09:40:31.691866,98.02905827320126,14.616286497880566,12.91526413788845,6.0278197401486735e-28,11.0,-14.63,1.015504800579495,-14.46,0.1721,0.3737,2.2689,0.877,0.0967,0.1219,0.1219,7
138492,npp,2752,1257,0.2106921449303627,40.7719993591309,-119.106185913086,3670176,2750,937,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-17 09:21:37.818528,96.02737722593942,39.50318050623584,34.293217791295916,1.6164037335683453e-29,8.0,-39.53,1.4276677814245327,-39.42,0.1888,0.3933,2.7368,0.8332,0.1998,0.1755,0.1755,7
138505,npp,1499,3955,0.391988605260849,40.7769966125488,-119.108726501465,3670176,1498,3145,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-17 11:01:42.851937,-65.79973956042981,68.2521545659571,55.363454478896344,1.0723968888796498e-26,25.0,68.24,3.3166247903554,68.22,0.2816,0.668,2.8597,0.4906,0.2445,0.1923,0.1923,7
138688,npp,1976,728,0.252479806542397,40.7768325805664,-119.108123779297,3670176,1976,510,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-18 09:02:42.164813,94.02493354943336,56.00230254658684,47.248715955937826,1.0740233244534336e-29,5.0,-56.04,2.0682789409984763,-55.93,0.195,0.4407,2.2463,0.7437,0.2367,0.1878,0.1878,7
138702,npp,862,3473,0.0641490370035172,40.7777862548828,-119.111190795898,3670176,860,2816,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-18 10:43:03.211839,-69.14626548482457,59.094879825912464,49.46653129757575,2.4965953643741674e-29,21.0,59.09,2.3545700244418297,59.13,0.2311,0.5236,2.221,0.6259,0.1326,0.0401,0.0401,7
138881,npp,1172,208,0.746700406074524,40.7724761962891,-119.112533569336,3670176,1174,104,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-19 08:43:42.957307,90.81819996927624,66.87939774666836,54.54474293604192,4.547121805497522e-28,2.0,-66.88,3.1865100272627664,-66.83,0.362,0.8492,2.812,0.3859,0.2956,0.2882,0.2882,7
138894,npp,211,2978,0.252826198935509,40.7756233215332,-119.107093811035,3670176,212,2399,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-19 10:24:21.796978,-72.52768947221973,45.409621616318226,39.108793922858794,3.698121081330639e-30,18.0,45.43,1.5732132722552272,45.5,0.22,0.4468,1.9302,0.7334,0.2044,0.1854,0.1854,7
139094,npp,2602,2467,0.3043322712183,40.7747573852539,-119.105278015137,3670176,2602,1997,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-20 10:05:35.046255,-75.42688472834188,24.177763085985212,21.270666864708744,5.499226756237709e-29,15.0,24.18,1.1367971201176101,24.33,0.2067,0.4344,2.5986,0.7545,0.2133,0.2296,0.2296,7
140071,npp,965,2636,0.233754716813564,40.7724304199219,-119.110534667969,3670176,965,2126,196611,3866787,1608,usa_blackrock_48_27,40.775,-119.10833333,48,27,usa_blackrock,2012-09-25 10:11:48.110075,-74.91860490881585,32.199421959941546,28.162782721669835,6.975887430429597e-09,16.0,32.2,1.2365102219381485,32.38,0.1831,0.3381,1.2049,0.9694,0.2434,0.2266,0.2266,7
