gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,2494,381,0.580347925424576,40.8615608215332,-119.254318237305,3670144,2492,214,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-01 08:51:23.806252,91.49430636345717,63.71311298428488,52.566697006765786,0.007303759184309231,3.0,-63.72,2.7445598364131496,-63.99,0.1967,0.5881,2.2212,0.5124,0.2985,0.2974,0.030853580094407973,7
100930,npp,1485,3140,0.039495393633842496,40.8586387634277,-119.253341674805,3670176,1484,2511,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-01 10:31:57.305665,-71.19796511890819,50.509093552064485,43.11960583687633,5.5545599180324325e-05,19.0,50.5,1.847645286154319,50.15,0.1526,0.3207,1.53,0.9397,0.1492,0.0371,0.0371,7
101057,npp,816,2633,0.51428484916687,40.8598327636719,-119.253211975098,3670144,818,2125,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-02 10:13:12.298050,-73.7811213614581,32.07496874818425,28.055509052643032,0.003128744917805742,16.0,32.07,1.2365102219381485,31.53,0.1795,0.3123,1.1277,0.9648,0.4647,0.4962,0.38201828403782323,7
101429,npp,1694,1079,4.55462837219238,40.8558349609375,-119.247444152832,3670144,1692,792,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-05 09:16:39.472959,95.47596460865735,45.858451230902205,39.46303539351877,0.07042241496654755,7.0,-45.9,1.5732132722552272,-46.34,0.1789,0.3501,2.4907,0.8608,2.9739,3.9206,1.3505751515952364,7
101438,npp,479,3790,3.35529112815857,40.855396270752,-119.248947143555,3670144,476,3051,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-05 10:56:49.841469,-66.75815836733173,65.47255415436305,53.690667822109226,0.03006194899825451,23.0,65.45,3.0,65.21,0.231,0.5321,2.423,0.5663,1.2424,1.9003,0.8032067527194116,7
101560,npp,2921,3307,6.79347562789917,40.860466003418,-119.248626708984,3670144,2921,2654,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-06 10:38:10.171910,-70.40080389358452,55.07167493298133,46.567928313808494,0.07721846596199672,20.0,55.06,2.0682789409984763,54.71,0.2001,0.4148,1.7439,0.7265,3.3854,4.9353,2.117257245114365,7
101674,npp,98,36,7.25012874603271,40.8580589294434,-119.248275756836,3670144,101,13,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-07 08:38:42.770266,269.88047870935225,69.67761663373236,56.154340295568154,0.11181181558653952,1.0,-69.67,3.5496478698597698,-69.91,0.1916,0.6833,2.6455,0.441,2.1513,3.1974,-0.8831068178812176,7
101682,npp,2262,2804,5.15963554382324,40.857364654541,-119.247863769531,3670144,2262,2257,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-07 10:19:26.945376,-73.26353516965423,39.18714922719261,34.0314062745973,0.08634800886363028,17.0,39.19,1.4276677814245327,38.66,0.1999,0.3302,2.2732,0.9125,3.6841,4.7083,1.5570799162351845,7
102309,npp,630,2974,0.444028526544571,40.857120513916,-119.250030517578,3670144,630,2396,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-12 10:25:39.795579,-72.35363392937677,45.28534243093021,39.008068673173,0.006995471017134839,18.0,45.3,1.5732132722552272,44.85,0.1969,0.4057,2.0283,0.7428,0.3257,0.3298,0.07450437645638613,7
102671,npp,1561,1431,0.1856027022004128,40.8579864501953,-119.248275756836,3670176,1561,1074,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-15 09:29:12.294199,97.81098658769295,32.2463327454913,28.201919008365195,2.999227113005943e-09,9.0,-32.3,1.2365102219381485,-32.88,0.1917,0.3676,2.4215,0.8199,0.1542,0.1522,0.1522,7
102792,npp,796,902,0.1398361567407846,40.8553581237793,-119.249290466309,3670176,795,673,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-16 09:10:16.604723,94.59394580026712,51.32080919996212,43.743790515208175,1.108769101460082e-13,6.0,-51.36,1.847645286154319,-51.73,0.1886,0.4791,3.2856,0.629,0.1177,0.088,0.088,7
102800,npp,2703,3630,0.5115960538387301,40.8623352050781,-119.25016784668,3670176,2700,2943,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-16 10:50:32.310589,-67.98013288664205,62.44128492264283,51.746930066629226,3.608148142797811e-05,22.0,62.43,2.6065528283652384,62.15,0.2146,0.4888,2.0832,0.6166,0.3101,0.3154,0.3154,7
102919,npp,2063,3141,0.301613107323647,40.8600883483887,-119.250984191895,3670176,2067,2512,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-17 10:31:50.857826,-70.82434193295288,50.5283980874112,43.138058780145634,2.3116434278039098e-09,19.0,50.53,1.847645286154319,50.15,0.1526,0.3207,1.53,0.9397,0.291,0.2834,0.2834,7
103278,npp,3037,1605,0.1710607223212719,40.8599433898926,-119.24609375,3670176,3037,1207,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-20 09:35:26.929748,97.31844170319296,23.98113790128871,21.099583485143686,1.680952856809543e-20,10.0,-24.02,1.1367971201176101,-24.61,0.1842,0.3855,1.7773,0.7817,0.1127,0.1337,0.1337,7
103396,npp,2265,1078,0.125,40.857608795166,-119.249984741211,3670176,2265,792,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-21 09:16:33.023584,96.03998942425889,45.87549036118568,39.47931209430618,2.056554798225657e-23,7.0,-45.93,1.5732132722552272,-46.34,0.1789,0.3501,2.4907,0.8608,0.1583,0.1076,0.1076,7
103405,npp,1066,3791,3.12504863739014,40.8552589416504,-119.248207092285,3686560,1065,3052,196611,3883171,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-21 10:56:43.392528,-67.06192024018337,65.48624547944681,53.70374092298262,1.0529614117684352e-18,23.0,65.47,3.0,65.21,0.231,0.5321,2.423,0.5663,1.1657,1.7699,1.7699,7
103515,npp,1480,554,-0.103113919496536,40.8568916320801,-119.251861572266,3670176,1480,346,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-22 08:57:35.559858,92.80611888778067,60.13935375225375,50.186726888867916,1.3174452024448173e-21,4.0,-60.17,2.3545700244418297,-60.43,0.185,0.6133,2.4853,0.4913,-0.0029,-0.0507,-0.0507,7
103524,npp,419,3308,0.241445988416672,40.854923248291,-119.246917724609,3686560,421,2655,196611,3883171,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-22 10:38:03.721632,-70.45287996480822,55.08582126962158,46.58201172874245,5.113559967630206e-19,20.0,55.09,2.0682789409984763,54.71,0.2001,0.4148,1.7439,0.7265,0.2175,0.1754,0.1754,7
103760,npp,2138,2294,0.1889576464891434,40.8602256774902,-119.24592590332,3670176,2138,1847,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-24 10:00:31.938922,-74.42824508964804,14.96835159101105,13.225162550901027,1.0784476645486895e-18,14.0,14.95,1.0442604737599883,14.28,0.1831,0.3359,2.3401,0.8971,0.1606,0.1695,0.1695,7
103877,npp,1419,1776,0.11988265998661518,40.8586196899414,-119.253524780273,3670176,1419,1357,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-25 09:41:41.602088,98.24999015973451,14.827622085314351,13.101313109039049,4.279068678068325e-17,11.0,-14.85,1.0442604737599883,-15.45,0.1855,0.3699,2.0303,0.8146,0.0619,0.0977,0.0977,7
104111,npp,2967,726,0.283395066857338,40.8559608459473,-119.248931884766,3670176,2967,508,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-27 09:03:52.026675,94.09511746086251,56.04562516416034,47.28106923686761,5.7439013369617995e-11,5.0,-56.09,2.0682789409984763,-56.37,0.2205,0.4932,2.3986,0.611,0.1999,0.1731,0.1731,7
104119,npp,1854,3468,3.86508560180664,40.8604545593262,-119.25244140625,3686560,1852,2812,196611,3883171,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-27 10:44:13.070954,-69.2016346254164,58.982104008927465,49.38797005286063,2.2804231263944993e-16,21.0,58.98,2.3545700244418297,58.7,0.1878,0.4948,2.2225,0.6091,1.7327,2.3541,2.3541,7
104228,npp,2145,207,0.03670573979616169,40.8578758239746,-119.248847961426,3670176,2149,103,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-28 08:44:52.790709,90.92534046260857,66.88721417982131,54.55037679136799,8.863841194806651e-07,2.0,-66.9,3.1865100272627664,-67.12,0.1876,0.7849,2.5849,0.3839,0.0665,0.0141,0.0141,7
104236,npp,1202,2973,4.20088720321655,40.8591957092285,-119.25318145752,3686560,1204,2396,196611,3883171,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-28 10:25:31.627929,-72.69004958763259,45.24718426841475,38.97892962619696,7.555980039994235e-14,18.0,45.26,1.5732132722552272,44.85,0.1969,0.4057,2.0283,0.7428,2.7137,3.1202,3.1202,7
104355,npp,504,2463,1.14761018753052,40.8568229675293,-119.248123168945,3686560,504,1994,196611,3883171,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-04-29 10:06:44.849999,-74.7695234628576,23.97962464226765,21.099247999714958,2.2774239665965283e-10,15.0,23.99,1.1367971201176101,23.39,0.2338,0.5896,2.4602,0.5111,0.7922,0.5866,0.5866,7
133040,npp,1413,2451,0.2213676273822784,40.8593254089355,-119.24715423584,3670176,1414,1985,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-19 10:05:46.898000,-75.14059430485624,23.373882823971037,20.573049957641555,1.0521452553214742e-26,15.0,23.39,1.1367971201176101,23.39,0.2338,0.5896,2.4602,0.5111,-0.0225,0.1131,0.1131,7
133223,npp,706,1937,0.31364031136035897,40.8589515686035,-119.247581481934,3670176,706,1508,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-20 09:46:58.352899,102.40577203087973,5.6014826034847465,4.959716401377559,7.664067916872129e-28,12.0,-5.63,1.0,-5.63,0.1851,0.328,1.9668,0.9188,0.287,0.2882,0.2882,7
133404,npp,3043,1418,0.1826986744999886,40.8574676513672,-119.249359130859,3670176,3044,1065,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-21 09:28:06.247610,98.30630152749161,32.84117805431553,28.70748066345998,2.507544026741161e-27,9.0,-32.88,1.2365102219381485,-32.88,0.1917,0.3676,2.4215,0.8199,0.1518,0.1498,0.1498,7
133584,npp,2279,889,0.12801541504450142,40.8575325012207,-119.247581481934,3670176,2279,665,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-22 09:09:10.585302,94.8047131306157,51.6991919635275,44.03355988424465,4.690734420482277e-25,6.0,-51.73,1.847645286154319,-51.73,0.1886,0.4791,3.2856,0.629,0.1113,0.0805,0.0805,7
133597,npp,1126,3604,0.245098322629929,40.8560676574707,-119.247215270996,3670176,1127,2923,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-22 10:49:28.072376,-68.72394158215475,62.219777816709794,51.600426817056196,1.1409405127104547e-28,22.0,61.91,2.5331140255951103,62.15,0.2146,0.4888,2.0832,0.6166,0.2052,0.1511,0.1511,7
133762,npp,1486,368,0.018431924283504,40.8548469543457,-119.245658874512,3670176,1483,204,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-23 08:50:11.364505,91.56471499965836,63.95807105953787,52.72971051283609,3.962327118641693e-21,3.0,-63.97,2.7445598364131496,-63.99,0.1967,0.5881,2.2212,0.5124,0.0938,0.0094,0.0094,7
133775,npp,479,3129,0.0837086103856564,40.8589706420898,-119.247581481934,3670176,483,2504,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-23 10:30:44.864750,-70.87460582121926,50.16064206648095,42.85426648377411,9.402053869359194e-27,19.0,50.18,1.7549928774784245,50.15,0.1526,0.3207,1.53,0.9397,0.1663,0.0787,0.0787,7
133957,npp,2882,2622,0.1600870303809643,40.8603630065918,-119.246070861816,3670176,2883,2116,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-24 10:12:01.657429,-74.80835106106446,31.55191979881673,27.61249669442243,4.527430375739177e-23,16.0,31.58,1.2365102219381485,31.53,0.1795,0.3123,1.1277,0.9648,0.1782,0.1545,0.1545,7
134505,npp,686,1065,0.1130336979404092,40.8613471984863,-119.251556396484,3670176,685,782,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-27 09:15:27.142034,95.59374529609356,46.33974908483234,39.850024586436014,0.00016468443702993095,7.0,-46.38,1.5732132722552272,-46.34,0.1789,0.3501,2.4907,0.8608,0.1507,0.0973,0.0973,7
134517,npp,2547,3779,-0.10056687891483301,40.8608627319336,-119.249267578125,3670176,2550,3045,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-27 10:55:39.292192,-67.39796209440203,65.26689576910077,53.56774652303759,1.098620974752401e-12,23.0,65.26,3.0,65.21,0.231,0.5321,2.423,0.5663,0.0905,-0.057,-0.057,7
134687,npp,2975,541,1.35974192619324,40.8553466796875,-119.251136779785,3670144,2980,336,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-28 08:56:29.707840,92.40509726364432,60.435168921311096,50.39038285742903,0.01039024490795331,4.0,-60.45,2.4157378735459294,-60.43,0.185,0.6133,2.4853,0.4913,0.6103,0.6681,0.2889140887083216,7
134700,npp,1917,3295,0.20005492120981222,40.8599548339844,-119.246887207031,3670176,1916,2641,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-28 10:36:57.870991,-70.00578141667927,54.74805393637843,46.33282353905309,1.2639405998130355e-05,20.0,54.76,2.0682789409984763,54.71,0.2001,0.4148,1.7439,0.7265,0.1975,0.1453,0.1453,7
134872,npp,2162,22,2.55394673347473,40.8572769165039,-119.248832702637,3670144,2165,7,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-29 08:37:30.492772,269.8542405332527,69.89864871465427,56.281423222719866,0.03939915015782587,1.0,-69.89,3.5496478698597698,-69.91,0.1916,0.6833,2.6455,0.441,0.8283,1.1263,-0.31154894283648904,7
135062,npp,569,2281,3.61248278617859,40.8558921813965,-119.253402709961,3670144,569,1836,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-08-30 09:59:27.907566,-74.68078131098777,14.226312249033418,12.572669952433925,0.054536656991976,14.0,14.22,1.015504800579495,14.28,0.1831,0.3359,2.3401,0.8971,3.5279,3.2407,1.2504165982608584,7
135430,npp,2177,1241,6.78784036636353,40.8608818054199,-119.252647399902,3670144,2179,924,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-01 09:21:45.493767,97.23054862721511,40.09182383284423,34.780033190439795,0.1386599792212406,8.0,-40.13,1.4276677814245327,-40.09,0.173,0.4084,2.8375,0.7379,4.7698,5.0084,-0.05191484786706635,7
135444,npp,914,3938,5.60407876968384,40.8604049682617,-119.250778198242,3670144,917,3136,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-01 11:01:50.527392,-66.23157846279894,67.97626369505652,55.2041847905953,0.10296853614308461,25.0,67.96,3.3166247903554,67.93,0.2405,0.7868,2.7988,0.383,1.7538,2.1464,-1.611376506490132,7
135611,npp,1386,713,5.46407079696655,40.8614730834961,-119.253692626953,3670144,1386,495,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-02 09:02:48.061144,93.85259640431903,56.38797147363963,47.53083811249081,0.11127995521753481,5.0,-56.42,2.0682789409984763,-56.37,0.2205,0.4932,2.3986,0.611,2.7047,3.3383,-0.7227968847672632,7
135625,npp,294,3457,4.91631984710693,40.8577919006348,-119.25203704834,3670144,295,2802,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-02 10:43:10.887132,-69.28154664911636,58.71651760311415,49.20203088430785,0.0993064372968633,21.0,58.73,2.253202848596432,58.7,0.1878,0.4948,2.2225,0.6091,2.2637,2.9944,-0.6297303508367933,7
135799,npp,583,194,3.79064798355103,40.8558044433594,-119.24885559082,3670144,584,95,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-03 08:43:48.849272,90.65358410219771,67.11236305767176,54.68559921237655,0.08484624118608473,2.0,-67.12,3.1865100272627664,-67.12,0.1876,0.7849,2.5849,0.3839,1.2446,1.4553,-1.6411139506656232,7
135810,npp,2699,2961,4.36505842208862,40.859130859375,-119.246376037598,3670144,2699,2386,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-03 10:24:27.688226,-72.16334353660552,44.84037264257792,38.65258063884563,0.08734909065263437,18.0,44.85,1.5732132722552272,44.85,0.1969,0.4057,2.0283,0.7428,2.8181,3.2422,0.05444602181750291,7
136001,npp,2019,2450,3.61475777626038,40.859806060791,-119.251884460449,3670144,2020,1984,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-04 10:05:42.707346,-75.63801524290426,23.32664690408208,20.532463998889355,0.07069142759853285,15.0,23.35,1.1367971201176101,23.39,0.2338,0.5896,2.4602,0.5111,2.9625,1.8476,-0.7322423070798942,7
136188,npp,1310,1935,2.82912063598633,40.8612442016602,-119.253311157227,3670144,1310,1507,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-05 09:46:52.392039,95.5050659362419,5.771501189108891,5.110238437643332,0.05240718987992009,12.0,-5.74,1.0,-5.63,0.1851,0.328,1.9668,0.9188,2.8025,2.5995,0.6869302551191774,7
136561,npp,2879,887,1.46970617771149,40.8573265075684,-119.252487182617,3670144,2877,664,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-07 09:09:04.640949,94.35519127165887,51.759878725077854,44.08093895380182,0.020595231303687175,6.0,-51.78,1.847645286154319,-51.73,0.1886,0.4791,3.2856,0.629,0.8375,0.9245,0.17288907847362378,7
136755,npp,2084,367,1.123161911964417,40.860954284668,-119.24543762207,3670144,2086,204,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-08 08:50:07.205667,91.97512694437573,63.969092257671136,52.73796854540347,0.009713677117177843,3.0,-63.99,2.7445598364131496,-63.99,0.1967,0.5881,2.2212,0.5124,0.4963,0.5755,0.22100503454920528,7
136767,npp,1078,3128,0.791368901729584,40.8581924438477,-119.252792358398,3670144,1079,2504,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-08 10:30:40.706881,-71.45164662465199,50.13241362969339,42.83341118000127,0.017413025170255343,19.0,50.15,1.7549928774784245,50.15,0.1526,0.3207,1.53,0.9397,0.5695,0.7436,0.10812183023385213,7
136953,npp,407,2620,0.585649132728577,40.8568458557129,-119.254127502441,3670144,407,2115,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-09 10:11:55.728837,-74.28999901084882,31.462008297091515,27.53649218925319,0.008455070520375764,16.0,31.49,1.2365102219381485,31.53,0.1795,0.3123,1.1277,0.9648,0.5224,0.565,0.25643714621683317,7
137142,npp,2762,2109,0.406234741210938,40.8618469238281,-119.25065612793,3670144,2763,1673,196611,3866755,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-10 09:53:07.193277,-74.9085086398339,4.375382273824316,3.874686553893762,0.0028373497915968994,13.0,4.35,1.0,4.47,0.1931,0.3013,0.9235,1.0,0.4062,0.4062,0.3026525787494788,7
137335,npp,2034,1591,0.34955021739006,40.8578147888184,-119.246475219727,3670176,2034,1195,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-11 09:34:16.882072,98.80057219682364,24.678237222990447,21.70417595583038,0.00029089141469604177,10.0,-24.71,1.1367971201176101,-24.61,0.1842,0.3855,1.7773,0.7817,0.2697,0.2732,0.2732,7
137525,npp,1277,1064,0.21550717949867249,40.8575820922852,-119.247398376465,3670176,1276,781,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-12 09:15:21.207083,95.61887647697485,46.37067598394965,39.87450574086823,1.1924826440477987e-08,7.0,-46.41,1.646109783506203,-46.34,0.1789,0.3501,2.4907,0.8608,0.2196,0.1855,0.1855,7
137538,npp,66,3778,-0.119320958852768,40.8572463989258,-119.246398925781,3670176,69,3044,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-12 10:55:33.357684,-67.41750395516581,65.25122680123451,53.55809910010664,0.00027535737319838685,23.0,65.24,3.0,65.21,0.231,0.5321,2.423,0.5663,0.0842,-0.0676,-0.0676,7
137715,npp,491,540,0.1411955878138542,40.8580207824707,-119.245941162109,3670176,490,334,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-13 08:56:23.779346,92.55324432691786,60.45043088839101,50.4001029953446,2.7035638854425022e-15,4.0,-60.47,2.4157378735459294,-60.43,0.185,0.6133,2.4853,0.4913,0.1059,0.0694,0.0694,7
137730,npp,2506,3293,0.020109340548515,40.857536315918,-119.252983093262,3670176,2505,2640,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-13 10:36:51.943909,-70.14491992878553,54.69703324693742,46.29463733584531,7.41936157002136e-08,20.0,54.71,2.0682789409984763,54.71,0.2001,0.4148,1.7439,0.7265,0.1105,0.0146,0.0146,7
137916,npp,1844,2789,0.099426006898284,40.8586044311523,-119.250823974609,3670176,1845,2244,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-14 10:18:08.753136,-73.6012625014543,38.60181838595188,33.54800625383428,3.0651235674222015e-15,17.0,38.62,1.357151599901897,38.66,0.1999,0.3302,2.2732,0.9125,0.1313,0.0907,0.0907,7
138105,npp,1153,2280,0.1800878308713436,40.857795715332,-119.248268127441,3670176,1153,1834,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-15 09:59:22.003191,-78.43233954838722,14.176473235156417,12.528622704886889,1.858099200187574e-22,14.0,14.17,1.015504800579495,14.28,0.1831,0.3359,2.3401,0.8971,0.1479,0.1616,0.1616,7
138296,npp,433,1762,0.1452746577560902,40.8594551086426,-119.250961303711,3670176,433,1344,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-16 09:40:31.691866,100.16927427401325,15.590706445576032,13.7716430371363,6.04312539599386e-28,11.0,-15.62,1.0442604737599883,-15.45,0.1855,0.3699,2.0303,0.8146,0.0862,0.1183,0.1183,7
138492,npp,2741,1239,0.408407360315323,40.8602600097656,-119.249671936035,3670176,2742,922,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-17 09:21:37.818528,96.7433126304051,40.171889909711005,34.845534251559826,1.670929199787191e-29,8.0,-40.21,1.4276677814245327,-40.09,0.173,0.4084,2.8375,0.7379,0.3013,0.3013,0.3013,7
138505,npp,1495,3936,0.327239081263542,40.8548774719238,-119.250022888184,3670176,1496,3135,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-17 11:01:42.851937,-66.01070588250015,67.94426989699225,55.18486531040854,1.0470065933842127e-26,25.0,67.93,3.3166247903554,67.93,0.2405,0.7868,2.7988,0.383,0.1628,0.1253,0.1253,7
138688,npp,1964,711,0.1075305268168449,40.8611869812012,-119.252563476562,3670176,1963,492,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-18 09:02:40.385539,93.6473107270214,56.4443792857411,47.57054937285142,1.1385358860971066e-29,5.0,-56.47,2.1127631471468895,-56.37,0.2205,0.4932,2.3986,0.611,0.1188,0.0657,0.0657,7
138702,npp,856,3454,0.234260879456997,40.8614692687988,-119.252723693848,3670176,856,2799,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-18 10:43:03.211839,-69.47549246565212,58.66016658176474,49.16123324700458,2.5238430538607058e-29,21.0,58.66,2.253202848596432,58.7,0.1878,0.4948,2.2225,0.6091,0.1857,0.1427,0.1427,7
138881,npp,1159,192,0.1821015924215317,40.857105255127,-119.249298095703,3670176,1160,94,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-19 08:43:41.178027,90.82689175438593,67.14569824189446,54.70395930513278,4.915234761117978e-28,2.0,-67.15,3.1865100272627664,-67.12,0.1876,0.7849,2.5849,0.3839,0.1122,0.0699,0.0699,7
138894,npp,204,2958,0.1650465279817581,40.8573417663574,-119.25122833252,3670176,203,2384,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-19 10:24:20.017740,-72.48380200783473,44.74715446338571,38.576857765232404,3.848882795888783e-30,18.0,44.75,1.5732132722552272,44.85,0.1969,0.4057,2.0283,0.7428,0.1484,0.1226,0.1226,7
139094,npp,2594,2448,0.295106679201126,40.8583717346191,-119.247398376465,3670176,2594,1982,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-20 10:05:35.046255,-76.61642105652844,23.238732220504748,20.455685696599843,5.876791554328153e-29,15.0,23.25,1.0837787002826917,23.39,0.2338,0.5896,2.4602,0.5111,0.0297,0.1508,0.1508,7
139283,npp,1883,1933,0.25442847609520003,40.8597106933594,-119.249137878418,3670176,1883,1504,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-21 09:46:44.734185,95.89756934366078,5.890937665745924,5.215788601806212,8.543039727129942e-26,12.0,-5.86,1.0,-5.63,0.1851,0.328,1.9668,0.9188,0.2278,0.2338,0.2338,7
139475,npp,1144,1414,0.1179158054292202,40.8594017028809,-119.250831604004,3670176,1144,1062,196611,3866787,374,usa_blackrock_14_7,40.85833333,-119.25,14,7,usa_blackrock,2012-09-22 09:27:52.643769,97.50992743112785,33.029287741334315,28.86663532671409,7.430868457982931e-21,9.0,-33.06,1.2365102219381485,-32.88,0.1917,0.3676,2.4215,0.8199,0.0995,0.0967,0.0967,7
