lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.685,0.714,0.889
2,0.484,0.555,0.718
3,0.362,0.42,0.525
4,0.282,0.309,0.338
5,0.221,0.217,0.167
6,0.151,0.143,0.019
7,0.095,0.085,-0.096
8,0.056,0.04,-0.177
9,0.032,0.007,-0.23
10,0.009,-0.015,-0.264
11,-0.004,-0.03,-0.284
12,-0.011,-0.037,-0.295
13,-0.02,-0.038,-0.302
14,-0.02,-0.035,-0.304
15,-0.018,-0.029,-0.304
16,-0.015,-0.02,-0.302
17,-0.015,-0.009,-0.299
18,-0.016,0.002,-0.292
19,-0.018,0.014,-0.279
20,-0.012,0.026,-0.253
21,-0.0,0.037,-0.21
22,0.013,0.046,-0.145
23,0.025,0.055,-0.053
24,0.034,0.061,0.067
25,0.059,0.066,0.217
26,0.083,0.064,0.384
27,0.11,0.065,0.552
28,0.081,0.065,0.679
29,0.077,0.065,0.75
30,0.09,0.063,0.747
31,0.118,0.058,0.666
32,0.127,0.053,0.528
33,0.068,0.049,0.352
34,0.012,0.042,0.18
35,-0.014,0.032,0.034
36,-0.015,0.02,-0.079
37,-0.019,0.008,-0.164
38,-0.029,-0.004,-0.224
39,-0.035,-0.015,-0.261
40,-0.036,-0.026,-0.283
41,-0.035,-0.035,-0.294
42,-0.033,-0.042,-0.301
43,-0.034,-0.046,-0.304
44,-0.036,-0.047,-0.306
45,-0.041,-0.046,-0.306
46,-0.043,-0.042,-0.303
47,-0.04,-0.035,-0.297
48,-0.037,-0.026,-0.286
49,-0.036,-0.016,-0.267
50,-0.036,-0.004,-0.237
51,-0.032,0.008,-0.188
52,-0.011,0.02,-0.11
53,0.005,0.03,-0.006
54,0.028,0.041,0.126
55,0.023,0.051,0.273
56,0.032,0.059,0.432
57,0.085,0.064,0.583
58,0.147,0.064,0.694
59,0.17,0.064,0.727
60,0.144,0.063,0.669
61,0.093,0.061,0.55
62,0.086,0.056,0.403
63,0.08,0.049,0.247
64,0.067,0.042,0.1
65,0.017,0.034,-0.032
66,-0.01,0.025,-0.132
67,-0.021,0.016,-0.199
68,-0.029,0.005,-0.242
69,-0.042,-0.006,-0.271
70,-0.049,-0.016,-0.288
71,-0.054,-0.025,-0.297
72,-0.056,-0.034,-0.303
73,-0.054,-0.041,-0.304
74,-0.055,-0.047,-0.305
75,-0.053,-0.051,-0.303
76,-0.056,-0.052,-0.3
77,-0.058,-0.052,-0.294
78,-0.054,-0.049,-0.28
79,-0.045,-0.046,-0.254
80,-0.03,-0.04,-0.213
81,-0.021,-0.033,-0.153
82,-0.019,-0.024,-0.07
83,-0.021,-0.015,0.037
84,-0.001,-0.009,0.173
85,0.035,-0.005,0.328
86,0.039,-0.001,0.475
87,-0.001,0.003,0.585
88,-0.013,0.005,0.642
89,0.006,0.004,0.637
90,0.009,0.002,0.558
91,0.015,0.0,0.432
92,0.014,-0.002,0.281
93,-0.015,-0.005,0.128
94,-0.017,-0.01,0.003
95,-0.015,-0.017,-0.095
96,-0.017,-0.023,-0.168
97,-0.03,-0.028,-0.22
98,-0.035,-0.032,-0.253
99,-0.038,-0.036,-0.272
100,-0.038,-0.04,-0.283
101,-0.039,-0.041,-0.289
102,-0.038,-0.042,-0.292
103,-0.042,-0.04,-0.294
104,-0.046,-0.037,-0.294
105,-0.046,-0.032,-0.292
106,-0.04,-0.026,-0.285
107,-0.036,-0.019,-0.274
108,-0.032,-0.01,-0.256
109,-0.027,-0.001,-0.227
110,-0.016,0.008,-0.181
111,0.003,0.016,-0.112
112,0.034,0.024,-0.017
113,0.037,0.032,0.092
114,0.029,0.04,0.212
115,0.042,0.046,0.339
116,0.081,0.052,0.463
117,0.103,0.056,0.551
118,0.121,0.058,0.583
119,0.105,0.061,0.549
120,0.049,0.06,0.448
121,0.061,0.058,0.323
122,0.072,0.054,0.188
123,0.062,0.05,0.061
124,0.046,0.047,-0.046
125,0.027,0.043,-0.129
126,0.022,0.038,-0.184
127,0.012,0.031,-0.224
128,0.004,0.025,-0.248
129,-0.001,0.018,-0.264
130,-0.005,0.012,-0.273
131,-0.005,0.007,-0.277
132,-0.006,0.003,-0.28
133,-0.006,-0.001,-0.28
134,-0.007,-0.003,-0.279
135,-0.007,-0.004,-0.277
136,-0.006,-0.003,-0.27
137,-0.004,-0.002,-0.257
138,-0.003,-0.001,-0.237
139,0.003,0.002,-0.203
140,0.01,0.006,-0.153
141,0.017,0.011,-0.085
142,0.023,0.015,0.003
143,0.038,0.018,0.111
144,0.062,0.02,0.232
145,0.031,0.021,0.342
146,0.002,0.024,0.432
147,-0.008,0.025,0.486
148,0.013,0.025,0.495
149,0.029,0.024,0.448
150,0.045,0.022,0.35
151,0.037,0.021,0.226
152,0.016,0.018,0.102
153,0.013,0.014,-0.003
154,0.013,0.011,-0.088
155,0.011,0.008,-0.153
156,0.006,0.005,-0.201
157,0.001,0.002,-0.233
158,-0.002,-0.0,-0.252
159,-0.003,-0.003,-0.264
160,-0.005,-0.006,-0.271
161,-0.01,-0.007,-0.276
162,-0.015,-0.008,-0.279
163,-0.015,-0.007,-0.279
164,-0.013,-0.006,-0.276
165,-0.01,-0.004,-0.27
166,-0.007,-0.001,-0.262
167,-0.006,0.002,-0.248
168,-0.004,0.006,-0.224
169,0.0,0.009,-0.187
170,0.006,0.011,-0.133
171,0.016,0.013,-0.061
172,0.02,0.017,0.027
173,0.023,0.021,0.128
174,0.019,0.025,0.24
175,0.033,0.027,0.352
176,0.068,0.028,0.442
177,0.042,0.029,0.474
178,0.012,0.029,0.448
179,0.016,0.029,0.373
180,0.035,0.026,0.276
181,0.048,0.023,0.167
182,0.041,0.02,0.06
183,0.029,0.018,-0.034
184,0.014,0.014,-0.111
185,0.005,0.009,-0.168
186,0.001,0.004,-0.207
187,-0.007,-0.0,-0.235
188,-0.012,-0.004,-0.253
189,-0.017,-0.007,-0.264
190,-0.017,-0.01,-0.27
191,-0.018,-0.012,-0.273
192,-0.019,-0.014,-0.274
193,-0.02,-0.013,-0.274
194,-0.02,-0.012,-0.271
195,-0.019,-0.01,-0.266
196,-0.017,-0.007,-0.256
197,-0.011,-0.003,-0.239
198,-0.006,0.001,-0.211
199,-0.002,0.005,-0.169
200,0.0,0.011,-0.112
201,0.015,0.015,-0.034
202,0.028,0.018,0.061
203,0.044,0.021,0.172
204,0.042,0.025,0.287
205,0.016,0.028,0.387
206,0.012,0.03,0.457
207,0.038,0.031,0.482
208,0.079,0.03,0.45
209,0.05,0.028,0.358
210,0.034,0.026,0.245
211,0.028,0.022,0.133
212,0.028,0.017,0.033
213,0.022,0.012,-0.054
214,0.012,0.01,-0.126
215,0.001,0.008,-0.179
216,-0.013,0.004,-0.217
217,-0.017,-0.001,-0.239
218,-0.02,-0.005,-0.254
219,-0.023,-0.009,-0.263
220,-0.025,-0.012,-0.268
221,-0.027,-0.015,-0.271
222,-0.025,-0.016,-0.271
223,-0.022,-0.016,-0.269
224,-0.019,-0.016,-0.265
225,-0.016,-0.014,-0.258
226,-0.011,-0.011,-0.246
227,-0.009,-0.008,-0.227
228,-0.002,-0.004,-0.196
229,0.004,-0.001,-0.149
230,0.011,0.003,-0.082
231,0.02,0.008,0.006
232,0.022,0.013,0.112
233,0.026,0.017,0.235
234,0.031,0.019,0.356
235,0.043,0.021,0.457
236,0.006,0.022,0.499
237,-0.025,0.022,0.485
238,-0.015,0.02,0.43
239,0.027,0.017,0.342
240,0.068,0.015,0.236
241,0.036,0.013,0.113
242,0.017,0.009,0.005
243,0.014,0.004,-0.08
244,0.008,-0.002,-0.145
245,-0.004,-0.007,-0.194
246,-0.012,-0.012,-0.227
247,-0.021,-0.016,-0.248
248,-0.028,-0.021,-0.26
249,-0.034,-0.024,-0.267
250,-0.036,-0.027,-0.271
251,-0.037,-0.029,-0.272
252,-0.037,-0.029,-0.272
253,-0.038,-0.028,-0.271
254,-0.039,-0.027,-0.267
255,-0.034,-0.024,-0.258
256,-0.027,-0.02,-0.242
257,-0.022,-0.016,-0.216
258,-0.018,-0.011,-0.176
259,-0.014,-0.007,-0.118
260,-0.002,-0.003,-0.035
261,0.012,0.001,0.073
262,0.009,0.005,0.195
263,-0.009,0.011,0.323
264,-0.012,0.017,0.44
265,0.04,0.021,0.53
266,0.065,0.022,0.562
267,0.056,0.023,0.531
268,0.042,0.024,0.442
269,0.024,0.022,0.322
270,0.023,0.018,0.198
271,0.034,0.013,0.083
272,0.036,0.009,-0.018
273,0.01,0.006,-0.104
274,-0.003,0.003,-0.166
275,-0.007,-0.002,-0.207
276,-0.01,-0.006,-0.233
277,-0.016,-0.008,-0.25
278,-0.024,-0.01,-0.261
279,-0.031,-0.01,-0.267
280,-0.031,-0.009,-0.269
281,-0.024,-0.007,-0.268
282,-0.019,-0.004,-0.266
283,-0.015,0.0,-0.263
284,-0.01,0.005,-0.256
285,-0.006,0.01,-0.244
286,-0.001,0.016,-0.223
287,0.008,0.021,-0.189
288,0.022,0.026,-0.135
289,0.032,0.032,-0.059
290,0.043,0.039,0.039
291,0.052,0.043,0.161
292,0.093,0.046,0.303
293,0.114,0.047,0.438
294,0.087,0.048,0.542
295,0.054,0.05,0.6
296,0.027,0.048,0.597
297,0.05,0.044,0.539
298,0.074,0.039,0.429
299,0.06,0.035,0.29
300,0.019,0.03,0.149
301,-0.007,0.021,0.027
302,-0.01,0.011,-0.069
303,-0.019,-0.001,-0.142
304,-0.024,-0.012,-0.195
305,-0.031,-0.021,-0.23
306,-0.033,-0.028,-0.25
307,-0.033,-0.034,-0.262
308,-0.029,-0.037,-0.268
309,-0.028,-0.038,-0.271
310,-0.03,-0.037,-0.272
311,-0.034,-0.033,-0.272
312,-0.034,-0.028,-0.27
313,-0.032,-0.02,-0.266
314,-0.027,-0.012,-0.257
315,-0.022,-0.002,-0.241
316,-0.02,0.008,-0.214
317,-0.021,0.018,-0.171
318,-0.018,0.027,-0.105
319,0.015,0.033,-0.007
320,0.056,0.039,0.117
321,0.048,0.045,0.25
322,0.033,0.052,0.385
323,0.069,0.056,0.52
324,0.143,0.057,0.627
325,0.158,0.056,0.667
326,0.133,0.054,0.624
327,0.092,0.05,0.517
328,0.052,0.043,0.376
329,0.03,0.034,0.231
330,0.011,0.024,0.095
331,-0.01,0.015,-0.02
332,-0.017,0.007,-0.108
333,-0.028,-0.001,-0.173
334,-0.035,-0.009,-0.216
335,-0.036,-0.016,-0.243
336,-0.038,-0.022,-0.259
337,-0.041,-0.025,-0.269
338,-0.042,-0.027,-0.273
339,-0.041,-0.027,-0.274
340,-0.036,-0.025,-0.273
341,-0.033,-0.022,-0.272
342,-0.031,-0.016,-0.269
343,-0.028,-0.009,-0.262
344,-0.024,0.001,-0.249
345,-0.018,0.01,-0.227
346,-0.003,0.019,-0.188
347,0.026,0.029,-0.126
348,0.052,0.04,-0.044
349,0.072,0.049,0.061
350,0.096,0.055,0.189
351,0.128,0.058,0.334
352,0.146,0.059,0.482
353,0.106,0.06,0.594
354,0.071,0.058,0.653
355,0.046,0.056,0.638
356,0.053,0.052,0.56
357,0.054,0.048,0.435
358,0.033,0.044,0.286
359,0.009,0.039,0.144
360,-0.011,0.029,0.02
361,-0.011,0.016,-0.075
362,-0.019,0.003,-0.149
363,-0.029,-0.009,-0.202
364,-0.034,-0.02,-0.235
365,-0.036,-0.029,-0.254
366,-0.032,-0.037,-0.264
367,-0.028,-0.042,-0.268
368,-0.024,-0.045,-0.27
369,-0.026,-0.045,-0.271
370,-0.027,-0.042,-0.271
371,-0.029,-0.037,-0.269
372,-0.026,-0.029,-0.264
373,-0.026,-0.02,-0.254
374,-0.029,-0.01,-0.238
375,-0.029,0.0,-0.209
376,-0.029,0.01,-0.162
377,-0.019,0.021,-0.092
378,-0.005,0.03,0.002
379,-0.003,0.039,0.118
380,0.003,0.047,0.254
381,0.023,0.053,0.401
382,0.059,0.058,0.543
383,0.145,0.061,0.655
384,0.207,0.062,0.699
385,0.121,0.062,0.636
386,0.057,0.059,0.51
387,0.051,0.054,0.366
388,0.039,0.048,0.22
389,0.026,0.039,0.087
390,0.009,0.029,-0.026
391,-0.007,0.018,-0.112
392,-0.021,0.006,-0.174
393,-0.024,-0.006,-0.213
394,-0.024,-0.018,-0.236
395,-0.027,-0.028,-0.251
396,-0.033,-0.037,-0.26
397,-0.038,-0.043,-0.265
398,-0.037,-0.045,-0.267
399,-0.035,-0.042,-0.266
400,-0.033,-0.032,-0.264
