lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.765,0.765,0.882
2,0.579,0.593,0.714
3,0.445,0.449,0.526
4,0.319,0.331,0.337
5,0.204,0.234,0.164
6,0.127,0.157,0.026
7,0.081,0.097,-0.072
8,0.052,0.051,-0.141
9,0.032,0.019,-0.187
10,0.019,-0.003,-0.214
11,0.012,-0.016,-0.228
12,0.012,-0.022,-0.233
13,0.011,-0.022,-0.236
14,0.01,-0.017,-0.237
15,0.011,-0.009,-0.237
16,0.013,0.001,-0.236
17,0.013,0.013,-0.235
18,0.011,0.025,-0.231
19,0.009,0.038,-0.222
20,0.009,0.05,-0.202
21,0.011,0.061,-0.169
22,0.016,0.071,-0.117
23,0.03,0.079,-0.04
24,0.055,0.085,0.066
25,0.078,0.089,0.198
26,0.106,0.089,0.346
27,0.135,0.089,0.499
28,0.149,0.087,0.625
29,0.133,0.083,0.686
30,0.128,0.078,0.677
31,0.108,0.074,0.592
32,0.107,0.069,0.463
33,0.072,0.063,0.304
34,0.025,0.058,0.151
35,0.004,0.051,0.025
36,-0.004,0.043,-0.072
37,-0.008,0.036,-0.141
38,-0.007,0.029,-0.188
39,-0.008,0.022,-0.215
40,-0.008,0.015,-0.23
41,-0.004,0.008,-0.236
42,-0.002,0.0,-0.239
43,-0.003,-0.007,-0.24
44,-0.005,-0.013,-0.242
45,-0.009,-0.018,-0.242
46,-0.009,-0.022,-0.241
47,-0.007,-0.024,-0.236
48,-0.008,-0.024,-0.23
49,-0.008,-0.023,-0.216
50,-0.01,-0.021,-0.192
51,-0.01,-0.018,-0.152
52,-0.008,-0.015,-0.09
53,-0.014,-0.012,-0.006
54,-0.015,-0.011,0.103
55,-0.015,-0.01,0.233
56,-0.013,-0.01,0.375
57,-0.022,-0.01,0.498
58,-0.007,-0.012,0.581
59,-0.007,-0.014,0.601
60,-0.035,-0.016,0.549
61,-0.035,-0.017,0.44
62,-0.028,-0.018,0.307
63,-0.02,-0.018,0.174
64,-0.002,-0.017,0.058
65,-0.003,-0.017,-0.042
66,-0.005,-0.015,-0.116
67,-0.007,-0.014,-0.168
68,-0.008,-0.013,-0.201
69,-0.013,-0.013,-0.221
70,-0.017,-0.013,-0.232
71,-0.019,-0.013,-0.238
72,-0.021,-0.014,-0.24
73,-0.023,-0.016,-0.241
74,-0.025,-0.017,-0.242
75,-0.025,-0.019,-0.242
76,-0.023,-0.021,-0.24
77,-0.022,-0.023,-0.235
78,-0.02,-0.025,-0.225
79,-0.017,-0.027,-0.206
80,-0.013,-0.029,-0.174
81,-0.017,-0.031,-0.127
82,-0.019,-0.032,-0.058
83,-0.025,-0.033,0.033
84,-0.023,-0.034,0.144
85,-0.034,-0.036,0.264
86,-0.044,-0.035,0.379
87,-0.068,-0.034,0.469
88,-0.06,-0.033,0.518
89,-0.058,-0.032,0.506
90,-0.057,-0.031,0.433
91,-0.041,-0.031,0.327
92,-0.025,-0.03,0.207
93,-0.016,-0.029,0.088
94,-0.012,-0.029,-0.013
95,-0.012,-0.028,-0.091
96,-0.011,-0.027,-0.148
97,-0.013,-0.025,-0.186
98,-0.011,-0.023,-0.207
99,-0.013,-0.02,-0.22
100,-0.012,-0.018,-0.226
101,-0.012,-0.016,-0.229
102,-0.013,-0.014,-0.23
103,-0.016,-0.011,-0.232
104,-0.016,-0.009,-0.232
105,-0.018,-0.007,-0.23
106,-0.015,-0.005,-0.227
107,-0.013,-0.003,-0.22
108,-0.01,-0.002,-0.206
109,-0.007,-0.0,-0.183
110,-0.006,0.001,-0.147
111,-0.001,0.002,-0.092
112,0.01,0.003,-0.017
113,0.01,0.005,0.073
114,0.019,0.007,0.18
115,0.018,0.01,0.285
116,0.023,0.014,0.382
117,0.017,0.018,0.441
118,0.021,0.021,0.453
119,0.016,0.024,0.417
120,0.018,0.026,0.336
121,0.017,0.027,0.232
122,0.027,0.029,0.126
123,0.035,0.03,0.031
124,0.04,0.031,-0.046
125,0.04,0.031,-0.105
126,0.036,0.032,-0.148
127,0.034,0.032,-0.175
128,0.032,0.031,-0.192
129,0.031,0.031,-0.201
130,0.032,0.031,-0.205
131,0.034,0.031,-0.207
132,0.034,0.031,-0.208
133,0.032,0.032,-0.209
134,0.03,0.032,-0.21
135,0.03,0.033,-0.208
136,0.029,0.034,-0.205
137,0.028,0.035,-0.197
138,0.024,0.035,-0.183
139,0.025,0.036,-0.158
140,0.029,0.036,-0.119
141,0.03,0.036,-0.066
142,0.036,0.036,0.003
143,0.047,0.036,0.086
144,0.053,0.036,0.178
145,0.038,0.035,0.262
146,0.033,0.035,0.331
147,0.045,0.035,0.371
148,0.043,0.035,0.368
149,0.041,0.034,0.318
150,0.039,0.033,0.238
151,0.037,0.033,0.149
152,0.033,0.031,0.061
153,0.025,0.029,-0.017
154,0.018,0.027,-0.082
155,0.018,0.025,-0.129
156,0.02,0.024,-0.162
157,0.019,0.022,-0.184
158,0.018,0.021,-0.198
159,0.018,0.02,-0.205
160,0.02,0.019,-0.209
161,0.019,0.018,-0.211
162,0.016,0.017,-0.213
163,0.013,0.017,-0.214
164,0.013,0.016,-0.212
165,0.014,0.017,-0.21
166,0.018,0.017,-0.204
167,0.017,0.017,-0.195
168,0.019,0.017,-0.178
169,0.019,0.017,-0.152
170,0.019,0.017,-0.112
171,0.018,0.017,-0.059
172,0.02,0.017,0.008
173,0.017,0.017,0.085
174,0.016,0.017,0.169
175,0.02,0.017,0.251
176,0.037,0.016,0.316
177,0.024,0.016,0.339
178,0.016,0.015,0.318
179,0.008,0.014,0.26
180,0.005,0.013,0.184
181,0.001,0.013,0.099
182,0.004,0.012,0.021
183,0.003,0.011,-0.046
184,0.008,0.009,-0.099
185,0.006,0.007,-0.14
186,0.008,0.006,-0.167
187,0.009,0.005,-0.185
188,0.01,0.004,-0.197
189,0.011,0.005,-0.202
190,0.013,0.005,-0.205
191,0.01,0.006,-0.207
192,0.009,0.007,-0.208
193,0.007,0.008,-0.208
194,0.007,0.009,-0.206
195,0.004,0.01,-0.205
196,0.003,0.011,-0.199
197,0.003,0.012,-0.188
198,0.004,0.013,-0.169
199,0.007,0.014,-0.139
200,0.007,0.015,-0.096
201,0.01,0.016,-0.039
202,0.018,0.016,0.034
203,0.024,0.015,0.117
204,0.028,0.015,0.203
205,0.023,0.014,0.278
206,0.026,0.014,0.33
207,0.031,0.013,0.348
208,0.036,0.013,0.324
209,0.011,0.012,0.255
210,0.001,0.011,0.172
211,0.002,0.01,0.09
212,-0.0,0.009,0.014
213,-0.004,0.008,-0.054
214,-0.0,0.007,-0.107
215,0.005,0.008,-0.145
216,0.006,0.008,-0.171
217,0.005,0.007,-0.189
218,0.003,0.007,-0.2
219,0.002,0.007,-0.205
220,0.003,0.006,-0.207
221,0.001,0.005,-0.209
222,0.003,0.005,-0.208
223,0.004,0.005,-0.207
224,0.007,0.005,-0.204
225,0.01,0.004,-0.199
226,0.011,0.005,-0.191
227,0.012,0.005,-0.178
228,0.014,0.006,-0.156
229,0.01,0.006,-0.124
230,0.008,0.006,-0.075
231,0.009,0.006,-0.01
232,0.014,0.006,0.075
233,0.013,0.005,0.17
234,0.008,0.003,0.264
235,-0.002,0.001,0.343
236,-0.017,-0.0,0.385
237,-0.018,-0.002,0.383
238,-0.032,-0.005,0.332
239,-0.022,-0.007,0.256
240,0.001,-0.009,0.174
241,-0.001,-0.011,0.081
242,-0.011,-0.014,-0.004
243,-0.009,-0.017,-0.072
244,-0.008,-0.02,-0.125
245,-0.013,-0.023,-0.163
246,-0.015,-0.025,-0.188
247,-0.016,-0.027,-0.202
248,-0.02,-0.028,-0.211
249,-0.028,-0.029,-0.217
250,-0.035,-0.029,-0.22
251,-0.038,-0.029,-0.222
252,-0.04,-0.029,-0.222
253,-0.037,-0.028,-0.221
254,-0.036,-0.027,-0.218
255,-0.035,-0.026,-0.213
256,-0.033,-0.024,-0.204
257,-0.031,-0.022,-0.186
258,-0.028,-0.02,-0.158
259,-0.022,-0.019,-0.113
260,-0.014,-0.018,-0.048
261,-0.01,-0.017,0.036
262,-0.014,-0.015,0.135
263,-0.013,-0.013,0.245
264,-0.004,-0.011,0.35
265,0.01,-0.009,0.429
266,0.007,-0.008,0.459
267,0.003,-0.007,0.439
268,-0.005,-0.007,0.367
269,-0.005,-0.007,0.27
270,-0.005,-0.008,0.164
271,-0.009,-0.007,0.061
272,-0.007,-0.007,-0.023
273,-0.013,-0.008,-0.093
274,-0.016,-0.01,-0.142
275,-0.018,-0.012,-0.174
276,-0.02,-0.014,-0.194
277,-0.024,-0.017,-0.207
278,-0.026,-0.02,-0.213
279,-0.029,-0.022,-0.216
280,-0.027,-0.024,-0.217
281,-0.024,-0.025,-0.216
282,-0.019,-0.025,-0.214
283,-0.017,-0.025,-0.212
284,-0.018,-0.025,-0.209
285,-0.019,-0.024,-0.202
286,-0.019,-0.022,-0.189
287,-0.018,-0.021,-0.165
288,-0.016,-0.018,-0.126
289,-0.015,-0.015,-0.069
290,-0.019,-0.013,0.008
291,-0.019,-0.01,0.109
292,-0.012,-0.008,0.225
293,-0.016,-0.007,0.338
294,-0.032,-0.005,0.431
295,-0.043,-0.003,0.486
296,0.007,-0.001,0.503
297,0.027,-0.0,0.454
298,0.024,0.001,0.358
299,0.016,0.002,0.244
300,0.021,0.002,0.135
301,0.014,0.001,0.033
302,0.002,-0.001,-0.052
303,-0.002,-0.004,-0.113
304,-0.003,-0.008,-0.155
305,-0.006,-0.01,-0.182
306,-0.009,-0.013,-0.198
307,-0.014,-0.014,-0.208
308,-0.016,-0.015,-0.212
309,-0.015,-0.015,-0.214
310,-0.016,-0.013,-0.214
311,-0.017,-0.011,-0.214
312,-0.017,-0.009,-0.213
313,-0.014,-0.005,-0.21
314,-0.013,-0.002,-0.205
315,-0.011,0.002,-0.195
316,-0.009,0.006,-0.176
317,-0.009,0.011,-0.144
318,-0.011,0.015,-0.094
319,-0.001,0.019,-0.018
320,0.009,0.023,0.08
321,0.009,0.029,0.191
322,0.025,0.033,0.317
323,0.063,0.036,0.445
324,0.086,0.039,0.536
325,0.087,0.041,0.564
326,0.09,0.041,0.535
327,0.082,0.041,0.453
328,0.064,0.038,0.336
329,0.035,0.033,0.204
330,0.024,0.027,0.087
331,0.011,0.019,-0.011
332,-0.002,0.012,-0.089
333,-0.008,0.004,-0.142
334,-0.013,-0.002,-0.177
335,-0.016,-0.007,-0.199
336,-0.017,-0.011,-0.21
337,-0.017,-0.012,-0.215
338,-0.017,-0.012,-0.217
339,-0.016,-0.01,-0.216
340,-0.01,-0.005,-0.214
341,-0.007,0.001,-0.212
342,-0.004,0.008,-0.209
343,-0.001,0.018,-0.205
344,-0.003,0.028,-0.199
345,0.001,0.04,-0.183
346,0.006,0.051,-0.154
347,0.021,0.064,-0.107
348,0.048,0.076,-0.036
349,0.077,0.087,0.058
350,0.11,0.095,0.174
351,0.154,0.102,0.309
352,0.19,0.106,0.447
353,0.177,0.109,0.548
354,0.166,0.109,0.603
355,0.172,0.108,0.602
356,0.144,0.105,0.532
357,0.113,0.1,0.412
358,0.088,0.093,0.274
359,0.071,0.085,0.147
360,0.054,0.074,0.039
361,0.034,0.062,-0.047
362,0.016,0.05,-0.112
363,0.004,0.038,-0.157
364,-0.004,0.027,-0.186
365,-0.008,0.018,-0.202
366,-0.012,0.009,-0.21
367,-0.008,0.002,-0.212
368,-0.005,-0.003,-0.212
369,-0.007,-0.007,-0.212
370,-0.008,-0.009,-0.211
371,-0.009,-0.009,-0.211
372,-0.01,-0.007,-0.209
373,-0.008,-0.003,-0.202
374,-0.004,0.003,-0.189
375,0.0,0.01,-0.166
376,0.007,0.017,-0.128
377,0.016,0.025,-0.07
378,0.025,0.032,0.008
379,0.034,0.039,0.109
380,0.055,0.044,0.231
381,0.07,0.049,0.357
382,0.074,0.052,0.465
383,0.094,0.053,0.544
384,0.099,0.052,0.566
385,0.056,0.05,0.514
386,0.014,0.046,0.408
387,-0.003,0.04,0.282
388,-0.004,0.032,0.161
389,-0.01,0.024,0.051
390,-0.011,0.014,-0.038
391,-0.01,0.004,-0.104
392,-0.007,-0.006,-0.149
393,-0.005,-0.016,-0.178
394,-0.003,-0.023,-0.194
395,-0.003,-0.028,-0.202
396,-0.004,-0.029,-0.206
397,-0.006,-0.026,-0.207
398,-0.006,-0.016,-0.207
399,-0.004,0.002,-0.206
400,-0.002,0.03,-0.204
