gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1491,3155,0.20916985720396042,40.7922744750977,-119.154655456543,3670176,1492,2520,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-01 10:31:59.084893,-71.75275978119913,50.92998073388408,43.44367687599054,4.95533047135603e-05,19.0,50.93,1.847645286154319,50.56,0.1809,0.2698,0.4183,0.8326,0.1918,0.1742,7
102792,npp,804,914,0.262132197618484,40.7979850769043,-119.157173156738,3670176,806,681,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-16 09:10:18.384003,95.17430477919231,50.975006358697456,43.47829201710729,1.1829182850452448e-13,6.0,-51.02,1.847645286154319,-51.36,0.13,0.261,0.4057,0.8608,0.2253,0.2257,7
102800,npp,2709,3644,0.387476027011871,40.7964401245117,-119.157897949219,3670176,2711,2954,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-16 10:50:34.089818,-68.37303469313682,62.71829185543541,51.9296323209718,3.7455532170469665e-05,22.0,62.71,2.6065528283652384,62.43,0.0611,0.246,0.4588,0.9132,0.2789,0.3538,7
102919,npp,2069,3156,0.418306142091751,40.7931632995605,-119.150634765625,3670176,2070,2520,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-17 10:31:52.637107,-71.38194905764426,50.952892248972596,43.46488749076163,2.492410136954604e-09,19.0,50.96,1.847645286154319,50.56,0.1809,0.2698,0.4183,0.8326,0.305,0.3483,7
103160,npp,700,2136,0.1797632463276386,40.7966423034668,-119.154747009277,3670176,700,1699,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-19 09:54:19.059133,-75.00671689338695,5.967713913627074,5.283707956338427,2.929751151759082e-17,13.0,5.91,1.0,5.25,0.1573,0.2356,0.3325,0.9534,0.1688,0.1714,7
103278,npp,3045,1618,0.1571167968213558,40.7958526611328,-119.152252197266,3670176,3045,1217,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-20 09:35:28.708984,98.69933172547482,23.31957009512188,20.525310202119353,1.6766753127430646e-20,10.0,-23.37,1.0837787002826917,-23.97,0.1484,0.2542,0.3398,0.8839,0.1351,0.1389,7
103396,npp,2273,1090,0.10345365665853021,40.799373626709,-119.155113220215,3670176,2275,801,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-21 09:16:34.802862,96.19119947456376,45.47569534451246,39.159431252702404,2.0082502540835757e-23,7.0,-45.52,1.5732132722552272,-45.97,0.1522,0.2598,0.4115,0.8648,0.1253,0.0895,7
103405,npp,1070,3804,3.21980738639832,40.7957153320312,-119.15535736084,3686560,1067,3060,196611,3883171,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-21 10:56:43.392528,-66.87261746148043,65.71694143889259,53.846584314265904,1.0636855405179306e-18,23.0,65.7,3.0,65.45,0.1713,0.4209,0.7048,0.5337,1.1576,1.7185,7
103515,npp,1489,566,0.0774448998272419,40.7965621948242,-119.151557922363,3670176,1492,356,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-22 08:57:37.339140,93.24197591506692,59.86575893072032,49.99770814540034,1.2534603958788754e-21,4.0,-59.89,2.3545700244418297,-60.17,0.0361,0.2029,0.4754,1.1071,0.1714,0.0857,7
103524,npp,424,3321,0.0789117962121964,40.7937355041504,-119.152656555176,3686560,424,2668,196611,3883171,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-22 10:38:03.721632,-70.17078673799789,55.41756285758972,46.826247709816556,5.032915497073595e-19,20.0,55.42,2.0682789409984763,55.11,0.0759,0.227,0.3867,0.9895,0.153,0.0781,7
103642,npp,2835,2817,0.19592953473329539,40.7973175048828,-119.156349182129,3670176,2836,2269,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-23 10:19:20.498138,-73.67878414289423,39.67463072758216,34.43716423939872,2.654201228932435e-19,17.0,39.68,1.4276677814245327,39.21,0.1621,0.2424,0.3513,0.9266,0.1921,0.1816,7
103760,npp,2145,2307,0.1885645538568497,40.7966384887695,-119.154220581055,3670176,2145,1859,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-24 10:00:33.718201,-76.77454825750526,15.668058624654671,13.839948495441307,1.0100121379638763e-18,14.0,15.66,1.0442604737599883,15.0,0.1456,0.2224,0.3051,1.0101,0.1922,0.1905,7
103877,npp,1426,1789,0.22793216258287402,40.7993049621582,-119.154518127441,3670176,1426,1368,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-25 09:41:43.381370,100.79206044493031,14.071272398049244,12.436087528562254,3.944654282278947e-17,11.0,-14.12,1.015504800579495,-14.74,0.1215,0.2129,0.3077,1.0551,0.2394,0.2405,7
104111,npp,2975,737,0.27338908612728097,40.7960090637207,-119.154022216797,3670176,2973,519,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-27 09:03:52.026675,93.80401234965612,55.76729466453374,47.077764106195154,5.1918586814641645e-11,5.0,-55.81,2.0682789409984763,-56.09,0.1067,0.2071,0.3383,1.0847,0.2567,0.2966,7
104119,npp,1859,3482,5.02998971939087,40.7990913391113,-119.156578063965,3686560,1861,2824,196611,3883171,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-27 10:44:14.850234,-69.30901504374019,59.28779968698019,49.60176519269661,2.0856389172585596e-16,21.0,59.29,2.3545700244418297,59.0,0.1435,0.3186,0.4688,0.7052,2.2256,3.547,7
104228,npp,2154,218,0.40348556637764,40.7959175109863,-119.152969360352,3670176,2153,109,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-28 08:44:52.790709,90.71167375993696,66.70478725736024,54.44075761645934,7.999823766523839e-07,2.0,-66.71,3.1865100272627664,-66.93,0.1033,0.264,0.5034,0.8509,0.2684,0.3433,7
104236,npp,1208,2986,3.72893786430359,40.7935638427734,-119.157661437988,3686560,1208,2406,196611,3883171,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-28 10:25:31.627929,-72.26323015810452,45.69131551623273,39.33472184403677,6.822894288915935e-14,18.0,45.7,1.5732132722552272,45.3,0.1735,0.2824,0.4139,0.7954,2.4154,2.9662,7
104355,npp,510,2476,1.111711144447327,40.7964096069336,-119.151153564453,3686560,510,2005,196611,3883171,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-04-29 10:06:44.849999,-73.96313242533114,24.630097327796037,21.663156356082766,2.0579360985040697e-10,15.0,24.63,1.1367971201176101,24.08,0.1608,0.219,0.361,1.026,1.01,1.1406,7
133040,npp,1420,2464,0.353403210639954,40.7929039001465,-119.153121948242,3670176,1419,1995,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-19 10:05:46.898000,-74.1790634278738,24.024030131378865,21.137320676315248,1.021826379016334e-26,15.0,24.04,1.1367971201176101,24.08,0.1608,0.219,0.361,1.026,0.3429,0.3626,7
133223,npp,713,1949,0.294525414705276,40.7976112365723,-119.15495300293,3670176,713,1520,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-20 09:46:58.352899,97.99392587230332,4.9281475171953035,4.363866140367538,7.340166508578869e-28,12.0,-4.93,1.0,-4.93,0.1079,0.2247,0.2958,1.0,0.2945,0.2945,7
133404,npp,3051,1430,0.278293177485466,40.792064666748,-119.152671813965,3670176,3050,1073,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-21 09:28:06.247610,97.61623098210615,32.307524100499556,28.2543228583185,2.3624927359064546e-27,9.0,-32.34,1.2365102219381485,-32.34,0.1198,0.2189,0.2896,1.0263,0.2727,0.2856,7
133584,npp,2287,900,0.316749215126038,40.7968482971191,-119.156661987305,3670176,2285,672,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-22 09:09:10.585302,94.45905101259106,51.390329418246566,43.797387408866896,4.3987076452902885e-25,6.0,-51.41,1.847645286154319,-51.36,0.13,0.261,0.4057,0.8608,0.2548,0.2727,7
133597,npp,1130,3617,0.0888707526028156,40.7978477478027,-119.151863098145,3670176,1130,2933,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-22 10:49:28.072376,-68.51542537409783,62.481651770082024,51.774061875887924,1.0922576543818667e-28,22.0,62.17,2.6065528283652384,62.43,0.0611,0.246,0.4588,0.9132,0.1644,0.0812,7
133762,npp,1495,379,0.29747374355793,40.7975959777832,-119.152412414551,3670176,1496,212,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-23 08:50:13.143779,91.9611798733201,63.7378308659482,52.58777385747227,3.701454588032598e-21,3.0,-63.75,2.7445598364131496,-63.75,0.0772,0.2975,0.6153,0.7552,0.2247,0.2247,7
133775,npp,485,3143,0.26047448813915297,40.7945404052734,-119.152198791504,3670176,486,2513,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-23 10:30:46.644030,-71.45070878945185,50.57034450889687,43.17072416437398,8.868247666128649e-27,19.0,50.59,1.847645286154319,50.56,0.1809,0.2698,0.4183,0.8326,0.2196,0.2169,7
133957,npp,2889,2635,0.413202404975891,40.791748046875,-119.151168823242,3670176,2889,2125,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-24 10:12:01.657429,-74.08161551330295,32.13769950806388,28.111047915860333,4.2407192469916526e-23,16.0,32.16,1.2365102219381485,32.16,0.1619,0.2523,0.3164,0.8904,0.3548,0.3679,7
134138,npp,2191,2123,0.33029678463935896,40.7963218688965,-119.155776977539,3670176,2191,1686,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-25 09:53:13.113188,-72.16457841572573,5.209572294162823,4.61293394355315,8.560435516883913e-18,13.0,5.16,1.0,5.25,0.1573,0.2356,0.3325,0.9534,0.3193,0.3149,7
134322,npp,1449,1604,0.403389722108841,40.7982559204102,-119.157905578613,3670176,1449,1207,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-26 09:34:22.794423,98.06191076743609,24.049246777796412,21.158895782002027,2.1403109614806734e-11,10.0,-24.07,1.1367971201176101,-23.97,0.1484,0.2542,0.3398,0.8839,0.3559,0.3565,7
134505,npp,695,1077,0.272274047136307,40.7964019775391,-119.156440734863,3670176,695,791,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-27 09:15:28.921316,95.67985560865282,45.9407930188799,39.531774555100256,0.00015896696454512936,7.0,-45.97,1.5732132722552272,-45.97,0.1522,0.2598,0.4115,0.8648,0.2326,0.2355,7
134517,npp,2552,3793,0.07142211869359019,40.7933883666992,-119.15299987793,3670176,2552,3053,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-27 10:55:39.292192,-67.17312259449949,65.51352812768536,53.721222173088485,1.0316815709463214e-12,23.0,65.51,3.0,65.45,0.1713,0.4209,0.7048,0.5337,0.1082,0.0381,7
134700,npp,1923,3309,0.248820811510086,40.7936172485352,-119.154251098633,3670176,1925,2656,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-08-28 10:36:59.650272,-70.49408598284629,55.103482981742026,46.59532746441138,1.2074035531800182e-05,20.0,55.11,2.0682789409984763,55.11,0.0759,0.227,0.3867,0.9895,0.2352,0.2462,7
137335,npp,2041,1603,0.447732508182526,40.7988090515137,-119.152801513672,3670176,2041,1205,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-11 09:34:16.882072,97.9374911568101,24.095391425513085,21.198993370188557,0.00029418032154303943,10.0,-24.11,1.1367971201176101,-23.97,0.1484,0.2542,0.3398,0.8839,0.3949,0.3957,7
137525,npp,1286,1076,0.347748652100563,40.7920341491699,-119.151908874512,3670176,1286,790,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-12 09:15:22.986365,95.70050530039478,45.97037061838623,39.55524201174256,1.239122827466787e-08,7.0,-46.0,1.5732132722552272,-45.97,0.1522,0.2598,0.4115,0.8648,0.2806,0.3007,7
137538,npp,70,3791,0.258815705776215,40.7987289428711,-119.154777526855,3670176,71,3052,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-12 10:55:33.357684,-67.22817539552302,65.48025118276882,53.70069970824924,0.0002778907354997189,23.0,65.47,3.0,65.45,0.1713,0.4209,0.7048,0.5337,0.1706,0.1381,7
137715,npp,500,551,0.313605844974518,40.7992286682129,-119.156730651855,3670176,502,344,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-13 08:56:25.558627,92.98244763023554,60.20643530241964,50.23237872959302,2.7592701209120403e-15,4.0,-60.23,2.4157378735459294,-60.17,0.0361,0.2029,0.4754,1.1071,0.2705,0.3472,7
137730,npp,2511,3307,0.1400959277525544,40.794605255127,-119.15202331543,3670176,2509,2654,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-13 10:36:51.943909,-69.8596771273173,55.05391324036892,46.55850878550014,7.868149277838465e-08,20.0,55.06,2.0682789409984763,55.11,0.0759,0.227,0.3867,0.9895,0.1826,0.1386,7
137903,npp,2758,30,0.356451213359833,40.7932243347168,-119.156639099121,3670176,2759,11,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-14 08:37:24.575961,269.7999794153918,69.76424819080184,56.20640394815325,2.25735041912158e-21,1.0,-69.76,3.5496478698597698,-69.75,0.1259,0.3004,0.5875,0.7479,0.2404,0.2666,7
138105,npp,1159,2292,0.1807829923927784,40.7988471984863,-119.155609130859,3670176,1160,1846,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-15 09:59:22.003191,-76.94043559914793,14.847892144583588,13.11908156230683,1.8925278524630808e-22,14.0,14.84,1.0442604737599883,15.0,0.1456,0.2224,0.3051,1.0101,0.1848,0.1826,7
138296,npp,440,1774,0.1582781560719013,40.7990684509277,-119.157333374023,3670176,440,1355,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-16 09:40:31.691866,98.71034670882352,14.943399562017156,13.202850142864921,6.023902784491048e-28,11.0,-14.96,1.0442604737599883,-14.74,0.1215,0.2129,0.3077,1.0551,0.1723,0.167,7
138492,npp,2749,1251,0.28746016323566403,40.7968215942383,-119.15454864502,3670176,2748,932,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-17 09:21:37.818528,96.21982598361201,39.72627042745563,34.477667188109194,1.630041073303967e-29,8.0,-39.76,1.4276677814245327,-39.64,0.1515,0.2415,0.3325,0.9301,0.2568,0.2674,7
138505,npp,1498,3949,0.467788815498352,40.8000106811523,-119.154388427734,3670176,1498,3142,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-17 11:01:42.851937,-65.85897843375515,68.15511978093866,55.30734033793037,1.0630135020208513e-26,25.0,68.14,3.3166247903554,68.12,0.1236,0.3705,0.5867,0.6064,0.254,0.2837,7
138688,npp,1974,723,0.362756237387657,40.7930107116699,-119.152893066406,3670176,1975,504,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-18 09:02:42.164813,94.08366316448743,56.13027979363006,47.342013522218245,1.0883942702173758e-29,5.0,-56.16,2.0682789409984763,-56.09,0.1067,0.2071,0.3383,1.0847,0.2999,0.3935,7
138702,npp,861,3467,0.261846095323563,40.7982902526855,-119.157470703125,3670176,859,2811,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-18 10:43:03.211839,-69.21544962198286,58.96152160595204,49.373081188464816,2.497456301341249e-29,21.0,58.96,2.3545700244418297,59.0,0.1435,0.3186,0.4688,0.7052,0.2006,0.1846,7
138881,npp,1168,203,0.55779492855072,40.7950325012207,-119.151840209961,3670176,1173,101,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-19 08:43:41.178027,90.61563892640933,66.96240495825748,54.59456722007395,4.646986805227778e-28,2.0,-66.97,3.1865100272627664,-66.93,0.1033,0.264,0.5034,0.8509,0.3168,0.4746,7
139094,npp,2600,2461,0.232410676777363,40.7975082397461,-119.151412963867,3670176,2600,1993,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-20 10:05:35.046255,-75.71797749441926,23.88146798513908,21.01367033404067,5.610790900405449e-29,15.0,23.89,1.1367971201176101,24.08,0.1608,0.219,0.361,1.026,0.2365,0.2385,7
139475,npp,1152,1426,0.1634400971233845,40.794059753418,-119.153701782227,3670176,1154,1071,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-22 09:27:52.643769,96.81125155118285,32.50041269405013,28.41781034877451,6.949957883367924e-21,9.0,-32.52,1.2365102219381485,-32.34,0.1198,0.2189,0.2896,1.0263,0.1798,0.1677,7
139881,npp,1651,3138,0.1808898635208607,40.7985000610352,-119.157012939453,3670176,1653,2510,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-24 10:30:33.076428,-71.87111502391988,50.443218691691975,43.072066934475295,7.079417990439132e-16,19.0,50.45,1.847645286154319,50.56,0.1809,0.2698,0.4183,0.8326,0.1765,0.1506,7
140071,npp,963,2630,0.1701614819467068,40.7961044311523,-119.157287597656,3670176,964,2122,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-09-25 10:11:48.110075,-75.14207891688812,31.93115274847677,27.934619493385917,7.21217711294021e-09,16.0,31.93,1.2365102219381485,32.16,0.1619,0.2523,0.3164,0.8904,0.1582,0.1515,7
142958,npp,115,372,0.415871828794479,40.7968940734863,-119.153190612793,3670176,118,207,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-10 08:49:48.648077,92.15083876647053,63.89077477748532,52.679927626144824,9.324126606759272e-05,3.0,-63.89,2.7445598364131496,-63.75,0.0772,0.2975,0.6153,0.7552,0.2678,0.3141,7
143165,npp,1520,2626,0.446959406137466,40.7914199829102,-119.151947021484,3670176,1519,2119,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-11 10:11:37.199363,-73.90200076786437,31.757256673372996,27.78551619135923,0.00013114530391589296,16.0,31.76,1.2365102219381485,32.16,0.1619,0.2523,0.3164,0.8904,0.3821,0.398,7
143356,npp,831,2115,0.382666110992432,40.7945899963379,-119.155433654785,3670176,831,1679,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-12 09:52:50.466857,-66.90246815832798,4.83281618110096,4.2792077578701715,1.2059099535454683e-10,13.0,4.7,1.0,5.25,0.1573,0.2356,0.3325,0.9534,0.3717,0.3648,7
143752,npp,2440,1071,0.5143269598484039,40.7975845336914,-119.153099060059,3670176,2440,786,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-14 09:15:08.114843,95.36224743422385,46.13874321607229,39.686043923153036,7.292114901825828e-25,7.0,-46.17,1.5732132722552272,-45.97,0.1522,0.2598,0.4115,0.8648,0.3865,0.4448,7
143766,npp,1227,3784,0.664796054363251,40.7964782714844,-119.153984069824,3670176,1226,3048,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-14 10:55:18.487581,-66.66756942473323,65.37534552079703,53.629914824516256,2.2102936102223953e-18,23.0,65.35,3.0,65.45,0.1713,0.4209,0.7048,0.5337,0.3059,0.3548,7
144136,npp,862,28,0.708597540855408,40.7924728393555,-119.153503417969,3670176,859,10,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-16 08:37:11.535672,269.5516425353084,69.81819116567586,56.228097026744706,1.0316133430780562e-31,1.0,-69.8,3.5496478698597698,-69.75,0.1259,0.3004,0.5875,0.7479,0.3397,0.5299,7
144149,npp,3028,2797,0.417349308729172,40.7969665527344,-119.15625,3670176,3029,2251,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-16 10:17:57.493686,-73.7344362645816,38.922043177943834,33.81014710814117,1.3509220665342338e-29,17.0,38.93,1.4276677814245327,39.21,0.1621,0.2424,0.3513,0.9266,0.3472,0.3867,7
144345,npp,2348,2288,0.396551936864853,40.7971649169922,-119.151710510254,3670176,2348,1842,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-17 09:59:10.768963,-74.3365532951439,14.63318331935163,12.929096636965289,4.74687980805602e-31,14.0,14.62,1.015504800579495,15.0,0.1456,0.2224,0.3051,1.0101,0.3961,0.4006,7
144543,npp,1640,1771,0.403075516223907,40.7970848083496,-119.155029296875,3670176,1640,1352,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-18 09:40:22.260182,99.65350099331265,15.095118373483162,13.334849382571834,1.1597977349147947e-30,11.0,-15.13,1.0442604737599883,-14.74,0.1215,0.2129,0.3077,1.0551,0.4067,0.4253,7
144746,npp,887,1249,0.41160175204277,40.7988357543945,-119.154762268066,3670176,888,931,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-19 09:21:30.192993,97.03930631003543,39.8025151072733,34.536820006396326,3.103396025634261e-28,8.0,-39.83,1.4276677814245327,-39.64,0.1515,0.2415,0.3325,0.9301,0.3438,0.3828,7
144758,npp,2710,3945,0.638171255588531,40.7962951660156,-119.151374816895,3670176,2711,3139,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-19 11:01:35.228315,-66.15655519561889,68.10384192800537,55.26963868985891,1.626417613822723e-30,25.0,68.08,3.3166247903554,68.12,0.1236,0.3705,0.5867,0.6064,0.3054,0.387,7
144944,npp,122,722,0.15407273918390268,40.7952842712402,-119.15079498291,3670176,121,503,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-20 09:02:34.575082,93.71976219929556,56.17768180396767,47.37065968976334,7.294673759533351e-24,5.0,-56.19,2.0682789409984763,-56.09,0.1067,0.2071,0.3383,1.0847,0.199,0.1671,7
144957,npp,2083,3464,0.274670913815498,40.7978324890137,-119.155670166016,3670176,2085,2808,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-10-20 10:42:57.403302,-69.5502422897438,58.89872889515398,49.32255095959593,1.7539812560167007e-28,21.0,58.89,2.253202848596432,59.0,0.1435,0.3186,0.4688,0.7052,0.2052,0.1937,7
148864,npp,45,1429,0.27293671667575803,40.7967872619629,-119.154670715332,3670176,45,1073,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-11-09 09:27:57.772905,97.03134715613186,32.361329924432994,28.29583002301108,5.391162781637995e-06,9.0,-32.39,1.2365102219381485,-32.34,0.1198,0.2189,0.2896,1.0263,0.2684,0.2801,7
149262,npp,1571,380,0.1719568148255348,40.7956619262695,-119.155883789062,3670176,1574,213,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-11-11 08:50:06.563165,92.00486087641644,63.72875442797753,52.57114285591171,6.778625802966239e-21,3.0,-63.73,2.7445598364131496,-63.75,0.0772,0.2975,0.6153,0.7552,0.1789,0.1299,7
149276,npp,560,3140,0.232925035059452,40.7947387695312,-119.150230407715,3670176,563,2511,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-11-11 10:30:38.288095,-71.07005058042185,50.509093064639465,43.115921506750844,3.039710223025437e-13,19.0,50.5,1.847645286154319,50.56,0.1809,0.2698,0.4183,0.8326,0.2047,0.1939,7
149654,npp,2275,2123,0.226088367402554,40.7966156005859,-119.150619506836,3670176,2275,1686,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-11-13 09:53:08.426694,-78.39584806234107,5.182555007169468,4.588394040047767,3.6262716577030923e-28,13.0,5.16,1.0,5.25,0.1573,0.2356,0.3325,0.9534,0.2151,0.2156,7
150028,npp,788,1078,0.061255007982254,40.7955360412598,-119.153816223145,3670176,789,792,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-11-15 09:15:24.337038,96.18561574872945,45.90555443017515,39.49706936925544,5.463091847885152e-32,7.0,-45.93,1.5732132722552272,-45.97,0.1522,0.2598,0.4115,0.8648,0.0985,0.053,7
150038,npp,2660,3790,0.758691072463989,40.7950401306152,-119.15062713623,3670176,2662,3051,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-11-15 10:55:34.711277,-67.16616831906542,65.47297394922566,53.68533098420372,3.661698529754333e-30,23.0,65.45,3.0,65.45,0.1713,0.4209,0.7048,0.5337,0.3372,0.4049,7
151144,npp,1527,726,0.1853218153119087,40.7951393127441,-119.158432006836,3670176,1527,508,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-11-21 09:02:47.360372,93.95582888240072,56.069691353804224,47.290718617233175,1.4105210745570984e-08,5.0,-56.09,2.0682789409984763,-56.09,0.1067,0.2071,0.3383,1.0847,0.2141,0.201,7
151330,npp,2839,2973,0.345847323536873,40.7985801696777,-119.152038574219,3670176,2840,2396,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-11-22 10:24:27.039088,-72.69221076842851,45.26035296682998,38.983568133917345,4.29756656656765e-10,18.0,45.26,1.5732132722552272,45.3,0.1735,0.2824,0.4139,0.7954,0.265,0.2751,7
154133,npp,1359,203,0.21172679960727692,40.7986488342285,-119.15007019043,3670176,1365,102,196611,3866787,1297,usa_blackrock_37_22,40.79583333,-119.15416667,37,22,usa_blackrock,2012-12-08 08:43:46.676392,90.52323292401492,66.9307508426012,54.569585204018225,1.930547971195199e-09,2.0,-66.97,3.1865100272627664,-66.93,0.1033,0.264,0.5034,0.8509,0.2082,0.1802,7
