lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.682,0.701,0.887
2,0.469,0.535,0.712
3,0.35,0.397,0.515
4,0.254,0.284,0.319
5,0.164,0.191,0.139
6,0.096,0.117,-0.009
7,0.049,0.06,-0.12
8,0.022,0.016,-0.199
9,0.009,-0.015,-0.25
10,0.003,-0.036,-0.281
11,-0.004,-0.048,-0.301
12,-0.008,-0.053,-0.311
13,-0.014,-0.052,-0.317
14,-0.016,-0.047,-0.319
15,-0.015,-0.039,-0.319
16,-0.01,-0.028,-0.317
17,-0.013,-0.016,-0.314
18,-0.018,-0.003,-0.307
19,-0.02,0.01,-0.293
20,-0.018,0.022,-0.268
21,-0.014,0.034,-0.226
22,-0.005,0.044,-0.161
23,0.005,0.053,-0.07
24,0.009,0.06,0.05
25,0.024,0.065,0.197
26,0.073,0.063,0.366
27,0.096,0.063,0.532
28,0.106,0.063,0.666
29,0.079,0.062,0.745
30,0.066,0.059,0.743
31,0.113,0.055,0.66
32,0.14,0.051,0.519
33,0.089,0.048,0.343
34,0.025,0.043,0.172
35,0.01,0.035,0.028
36,-0.009,0.026,-0.088
37,-0.013,0.016,-0.174
38,-0.014,0.009,-0.233
39,-0.021,0.001,-0.271
40,-0.027,-0.007,-0.293
41,-0.026,-0.015,-0.305
42,-0.024,-0.021,-0.311
43,-0.027,-0.026,-0.315
44,-0.031,-0.028,-0.317
45,-0.036,-0.028,-0.317
46,-0.035,-0.027,-0.314
47,-0.027,-0.023,-0.308
48,-0.02,-0.017,-0.296
49,-0.016,-0.009,-0.277
50,-0.015,0.0,-0.245
51,-0.007,0.011,-0.193
52,0.004,0.02,-0.115
53,0.019,0.029,-0.007
54,0.048,0.037,0.131
55,0.039,0.044,0.284
56,0.03,0.052,0.448
57,0.067,0.055,0.606
58,0.118,0.055,0.72
59,0.134,0.053,0.751
60,0.078,0.052,0.677
61,0.046,0.05,0.546
62,0.042,0.046,0.387
63,0.072,0.039,0.231
64,0.069,0.034,0.085
65,0.029,0.029,-0.043
66,0.0,0.023,-0.14
67,-0.009,0.014,-0.208
68,-0.022,0.004,-0.252
69,-0.029,-0.005,-0.279
70,-0.033,-0.014,-0.295
71,-0.04,-0.021,-0.304
72,-0.042,-0.028,-0.309
73,-0.042,-0.033,-0.311
74,-0.038,-0.036,-0.31
75,-0.039,-0.037,-0.308
76,-0.039,-0.036,-0.305
77,-0.038,-0.034,-0.297
78,-0.035,-0.029,-0.283
79,-0.023,-0.024,-0.257
80,-0.008,-0.017,-0.216
81,-0.004,-0.01,-0.157
82,-0.003,-0.0,-0.074
83,-0.002,0.008,0.036
84,-0.003,0.014,0.17
85,0.02,0.019,0.323
86,0.054,0.023,0.477
87,0.019,0.028,0.593
88,-0.021,0.032,0.655
89,0.038,0.031,0.65
90,0.096,0.029,0.574
91,0.088,0.027,0.44
92,0.046,0.025,0.28
93,0.033,0.022,0.133
94,0.025,0.017,0.007
95,0.019,0.01,-0.094
96,0.008,0.004,-0.17
97,-0.014,-0.001,-0.224
98,-0.026,-0.007,-0.258
99,-0.031,-0.013,-0.278
100,-0.035,-0.019,-0.29
101,-0.038,-0.024,-0.297
102,-0.036,-0.028,-0.299
103,-0.043,-0.03,-0.301
104,-0.045,-0.03,-0.301
105,-0.042,-0.03,-0.298
106,-0.036,-0.028,-0.292
107,-0.034,-0.025,-0.281
108,-0.029,-0.021,-0.262
109,-0.02,-0.016,-0.231
110,-0.014,-0.009,-0.183
111,0.005,-0.002,-0.112
112,0.029,0.004,-0.016
113,0.023,0.012,0.095
114,0.004,0.022,0.218
115,0.005,0.03,0.35
116,0.026,0.035,0.473
117,0.063,0.038,0.566
118,0.097,0.042,0.597
119,0.056,0.045,0.549
120,0.018,0.045,0.45
121,0.058,0.041,0.33
122,0.074,0.037,0.197
123,0.056,0.034,0.067
124,0.04,0.032,-0.045
125,0.032,0.028,-0.129
126,0.018,0.024,-0.189
127,0.01,0.019,-0.229
128,0.008,0.015,-0.253
129,-0.001,0.011,-0.27
130,-0.01,0.007,-0.279
131,-0.013,0.003,-0.285
132,-0.013,0.001,-0.287
133,-0.014,-0.002,-0.287
134,-0.013,-0.003,-0.286
135,-0.016,-0.003,-0.283
136,-0.015,-0.002,-0.276
137,-0.009,-0.0,-0.263
138,-0.005,0.001,-0.24
139,-0.003,0.003,-0.205
140,0.006,0.006,-0.153
141,0.017,0.011,-0.08
142,0.024,0.016,0.013
143,0.048,0.019,0.126
144,0.084,0.021,0.253
145,0.056,0.023,0.369
146,0.001,0.027,0.459
147,-0.012,0.028,0.513
148,0.012,0.028,0.516
149,0.037,0.026,0.464
150,0.046,0.026,0.363
151,0.021,0.026,0.236
152,0.016,0.022,0.115
153,0.022,0.016,0.007
154,0.026,0.011,-0.082
155,0.015,0.008,-0.152
156,0.005,0.005,-0.204
157,-0.001,0.002,-0.237
158,-0.007,-0.001,-0.259
159,-0.008,-0.004,-0.271
160,-0.008,-0.005,-0.279
161,-0.011,-0.006,-0.283
162,-0.014,-0.006,-0.286
163,-0.015,-0.005,-0.286
164,-0.013,-0.004,-0.283
165,-0.008,-0.001,-0.278
166,-0.004,0.002,-0.268
167,-0.003,0.006,-0.253
168,-0.002,0.009,-0.227
169,0.005,0.012,-0.188
170,0.014,0.013,-0.131
171,0.02,0.014,-0.053
172,0.023,0.017,0.041
173,0.021,0.021,0.152
174,0.003,0.023,0.269
175,0.055,0.025,0.39
176,0.117,0.025,0.487
177,0.045,0.026,0.512
178,-0.011,0.026,0.481
179,-0.003,0.024,0.402
180,0.027,0.021,0.298
181,0.027,0.019,0.182
182,0.025,0.017,0.069
183,0.009,0.017,-0.031
184,-0.001,0.013,-0.11
185,-0.0,0.007,-0.169
186,-0.002,0.002,-0.21
187,-0.003,-0.002,-0.239
188,-0.006,-0.005,-0.257
189,-0.009,-0.008,-0.269
190,-0.013,-0.011,-0.276
191,-0.01,-0.012,-0.278
192,-0.009,-0.013,-0.279
193,-0.011,-0.013,-0.279
194,-0.015,-0.012,-0.277
195,-0.015,-0.01,-0.271
196,-0.013,-0.007,-0.261
197,-0.009,-0.004,-0.243
198,-0.003,-0.0,-0.213
199,0.002,0.004,-0.17
200,0.006,0.01,-0.107
201,0.011,0.014,-0.025
202,0.022,0.015,0.078
203,0.017,0.017,0.194
204,0.011,0.021,0.31
205,-0.011,0.025,0.413
206,-0.004,0.026,0.487
207,0.058,0.027,0.514
208,0.117,0.028,0.481
209,0.066,0.029,0.38
210,0.013,0.03,0.258
211,0.024,0.028,0.143
212,0.026,0.025,0.038
213,0.03,0.023,-0.052
214,0.023,0.023,-0.125
215,0.017,0.023,-0.178
216,0.011,0.021,-0.216
217,0.01,0.018,-0.24
218,0.009,0.016,-0.256
219,0.007,0.014,-0.265
220,0.007,0.013,-0.27
221,0.004,0.012,-0.273
222,0.004,0.011,-0.274
223,0.007,0.012,-0.272
224,0.01,0.013,-0.267
225,0.012,0.015,-0.26
226,0.013,0.017,-0.248
227,0.019,0.02,-0.228
228,0.024,0.023,-0.195
229,0.026,0.026,-0.145
230,0.037,0.03,-0.073
231,0.03,0.035,0.019
232,0.026,0.04,0.132
233,0.039,0.043,0.258
234,0.074,0.042,0.384
235,0.071,0.042,0.484
236,0.033,0.042,0.526
237,-0.004,0.042,0.507
238,0.007,0.039,0.442
239,0.06,0.034,0.35
240,0.086,0.03,0.238
241,0.053,0.026,0.115
242,0.02,0.02,0.006
243,0.025,0.012,-0.081
244,0.012,0.003,-0.149
245,0.003,-0.004,-0.199
246,-0.007,-0.01,-0.233
247,-0.019,-0.015,-0.255
248,-0.028,-0.019,-0.269
249,-0.032,-0.023,-0.276
250,-0.037,-0.026,-0.28
251,-0.041,-0.027,-0.282
252,-0.042,-0.026,-0.282
253,-0.041,-0.024,-0.28
254,-0.042,-0.022,-0.276
255,-0.033,-0.018,-0.267
256,-0.028,-0.013,-0.251
257,-0.026,-0.008,-0.224
258,-0.022,-0.001,-0.183
259,-0.014,0.005,-0.12
260,0.002,0.009,-0.033
261,0.031,0.013,0.084
262,0.058,0.018,0.219
263,0.045,0.024,0.355
264,0.013,0.03,0.475
265,0.062,0.033,0.574
266,0.11,0.033,0.616
267,0.085,0.031,0.576
268,0.029,0.03,0.467
269,0.011,0.028,0.342
270,0.01,0.024,0.21
271,0.028,0.017,0.089
272,0.025,0.012,-0.019
273,0.001,0.008,-0.109
274,-0.015,0.003,-0.174
275,-0.024,-0.002,-0.218
276,-0.03,-0.008,-0.246
277,-0.032,-0.012,-0.263
278,-0.034,-0.016,-0.273
279,-0.037,-0.02,-0.279
280,-0.037,-0.023,-0.28
281,-0.032,-0.026,-0.28
282,-0.03,-0.029,-0.278
283,-0.028,-0.03,-0.275
284,-0.028,-0.029,-0.269
285,-0.031,-0.027,-0.258
286,-0.026,-0.025,-0.237
287,-0.017,-0.022,-0.203
288,-0.002,-0.02,-0.148
289,0.007,-0.017,-0.073
290,0.012,-0.013,0.026
291,0.001,-0.009,0.146
292,-0.008,-0.008,0.28
293,0.013,-0.008,0.421
294,0.023,-0.006,0.54
295,-0.016,-0.004,0.601
296,-0.084,-0.004,0.59
297,-0.03,-0.006,0.528
298,0.011,-0.009,0.419
299,-0.011,-0.012,0.28
300,-0.028,-0.014,0.142
301,-0.021,-0.018,0.024
302,-0.007,-0.023,-0.072
303,-0.0,-0.028,-0.145
304,-0.0,-0.031,-0.198
305,-0.011,-0.031,-0.235
306,-0.021,-0.029,-0.258
307,-0.027,-0.026,-0.271
308,-0.024,-0.023,-0.277
309,-0.022,-0.018,-0.28
310,-0.021,-0.012,-0.281
311,-0.026,-0.005,-0.281
312,-0.026,0.002,-0.28
313,-0.02,0.01,-0.275
314,-0.014,0.018,-0.266
315,-0.011,0.025,-0.25
316,-0.006,0.031,-0.221
317,0.012,0.037,-0.174
318,0.028,0.043,-0.105
319,0.061,0.046,-0.007
320,0.099,0.048,0.118
321,0.101,0.05,0.256
322,0.084,0.053,0.397
323,0.072,0.055,0.532
324,0.111,0.055,0.643
325,0.142,0.053,0.682
326,0.106,0.052,0.633
327,0.031,0.05,0.519
328,-0.022,0.044,0.377
329,-0.015,0.034,0.23
330,0.008,0.024,0.095
331,0.0,0.013,-0.025
332,-0.005,0.004,-0.118
333,-0.009,-0.004,-0.183
334,-0.018,-0.012,-0.227
335,-0.018,-0.019,-0.253
336,-0.021,-0.024,-0.269
337,-0.024,-0.026,-0.277
338,-0.025,-0.025,-0.281
339,-0.022,-0.022,-0.282
340,-0.018,-0.017,-0.281
341,-0.013,-0.01,-0.28
342,-0.009,0.0,-0.276
343,-0.009,0.012,-0.271
344,-0.008,0.025,-0.259
345,0.001,0.037,-0.236
346,0.011,0.049,-0.199
347,0.026,0.059,-0.141
348,0.047,0.07,-0.06
349,0.073,0.08,0.049
350,0.094,0.087,0.18
351,0.151,0.09,0.332
352,0.209,0.091,0.491
353,0.177,0.092,0.613
354,0.114,0.093,0.678
355,0.101,0.091,0.674
356,0.096,0.088,0.599
357,0.109,0.082,0.472
358,0.089,0.078,0.316
359,0.046,0.071,0.162
360,0.022,0.06,0.031
361,0.017,0.046,-0.072
362,0.011,0.032,-0.149
363,0.003,0.02,-0.203
364,-0.004,0.01,-0.239
365,-0.011,0.001,-0.26
366,-0.018,-0.007,-0.272
367,-0.017,-0.012,-0.278
368,-0.013,-0.015,-0.28
369,-0.014,-0.016,-0.281
370,-0.019,-0.015,-0.282
371,-0.019,-0.011,-0.279
372,-0.015,-0.005,-0.274
373,-0.009,0.003,-0.264
374,0.0,0.013,-0.244
375,0.005,0.023,-0.214
376,0.013,0.034,-0.166
377,0.022,0.045,-0.096
378,0.042,0.055,0.002
379,0.051,0.064,0.123
380,0.061,0.072,0.262
381,0.067,0.077,0.407
382,0.078,0.081,0.54
383,0.162,0.083,0.644
384,0.202,0.083,0.679
385,0.122,0.08,0.617
386,0.044,0.074,0.492
387,0.028,0.067,0.35
388,0.022,0.057,0.204
389,0.016,0.045,0.071
390,0.003,0.032,-0.042
391,-0.004,0.018,-0.127
392,-0.009,0.003,-0.187
393,-0.011,-0.011,-0.225
394,-0.013,-0.024,-0.249
395,-0.017,-0.034,-0.263
396,-0.021,-0.041,-0.27
397,-0.026,-0.042,-0.274
398,-0.028,-0.037,-0.276
399,-0.022,-0.023,-0.275
400,-0.02,0.001,-0.273
